createdAt,value
2022-10-07T00:00:46.773Z,0.40
2022-10-07T00:03:14.625Z,0.60
2022-10-07T00:05:42.094Z,1.02
2022-10-07T00:08:09.622Z,0.88
2022-10-07T00:10:43.748Z,0.77
2022-10-07T00:13:12.352Z,0.57
2022-10-07T00:15:39.884Z,0.82
2022-10-07T00:18:07.327Z,0.65
2022-10-07T00:20:38.863Z,0.88
2022-10-07T00:23:07.032Z,1.40
2022-10-07T00:25:38.091Z,0.83
2022-10-07T00:28:05.957Z,0.73
2022-10-07T00:30:33.762Z,0.82
2022-10-07T00:33:01.286Z,0.82
2022-10-07T00:35:28.656Z,0.70
2022-10-07T00:37:55.961Z,0.88
2022-10-07T00:40:23.307Z,0.40
2022-10-07T00:42:50.640Z,0.95
2022-10-07T00:45:21.888Z,1.33
2022-10-07T00:47:51.783Z,0.73
2022-10-07T00:50:25.452Z,0.63
2022-10-07T00:52:57.853Z,0.88
2022-10-07T00:55:27.291Z,1.15
2022-10-07T00:57:55.917Z,0.75
2022-10-07T01:00:24.275Z,1.42
2022-10-07T01:02:52.562Z,0.57
2022-10-07T01:05:20.457Z,0.65
2022-10-07T01:07:48.758Z,0.60
2022-10-07T01:10:18.883Z,0.40
2022-10-07T01:13:01.510Z,0.90
2022-10-07T01:15:37.744Z,1.02
2022-10-07T01:18:13.483Z,0.70
2022-10-07T01:20:47.329Z,0.63
2022-10-07T01:23:32.861Z,0.70
2022-10-07T01:26:11.291Z,0.55
2022-10-07T01:28:40.083Z,1.20
2022-10-07T01:31:08.846Z,0.63
2022-10-07T01:33:38.763Z,0.52
2022-10-07T01:36:11.676Z,0.50
2022-10-07T01:38:43.707Z,0.80
2022-10-07T01:41:16.443Z,0.60
2022-10-07T01:43:44.803Z,0.93
2022-10-07T01:46:15.492Z,0.82
2022-10-07T01:48:42.858Z,0.55
2022-10-07T01:51:10.198Z,0.93
2022-10-07T01:53:40.487Z,0.50
2022-10-07T01:56:13.008Z,0.52
2022-10-07T01:58:44.566Z,0.55
2022-10-07T02:01:44.199Z,0.57
2022-10-07T02:04:23.738Z,0.45
2022-10-07T02:07:00.910Z,0.57
2022-10-07T02:09:34.140Z,0.77
2022-10-07T02:12:07.823Z,0.52
2022-10-07T02:14:41.431Z,0.98
2022-10-07T02:17:12.736Z,0.32
2022-10-07T02:19:44.142Z,0.63
2022-10-07T02:22:12.157Z,0.52
2022-10-07T02:24:40.530Z,0.65
2022-10-07T02:27:11.349Z,0.40
2022-10-07T02:29:39.826Z,0.35
2022-10-07T02:32:14.353Z,0.60
2022-10-07T02:34:43.624Z,1.42
2022-10-07T02:37:24.408Z,0.50
2022-10-07T02:39:52.535Z,1.55
2022-10-07T02:42:28.837Z,0.70
2022-10-07T02:44:59.892Z,0.35
2022-10-07T02:47:50.225Z,0.15
2022-10-07T02:50:23.760Z,0.40
2022-10-07T02:52:52.157Z,0.82
2022-10-07T02:55:22.844Z,0.60
2022-10-07T02:57:51.648Z,0.45
2022-10-07T03:00:19.786Z,0.98
2022-10-07T03:02:52.484Z,0.83
2022-10-07T03:05:20.437Z,0.28
2022-10-07T03:07:49.571Z,0.60
2022-10-07T03:10:17.585Z,0.57
2022-10-07T03:12:45.531Z,0.85
2022-10-07T03:15:13.053Z,0.45
2022-10-07T03:17:41.100Z,0.70
2022-10-07T03:20:09.805Z,0.73
2022-10-07T03:22:37.150Z,0.20
2022-10-07T03:25:05.293Z,0.20
2022-10-07T03:27:32.629Z,0.60
2022-10-07T03:29:59.977Z,0.40
2022-10-07T03:32:30.128Z,1.08
2022-10-07T03:34:57.638Z,1.63
2022-10-07T03:37:25.168Z,0.25
2022-10-07T03:39:53.928Z,0.47
2022-10-07T03:42:21.345Z,0.32
2022-10-07T03:44:52.054Z,0.50
2022-10-07T03:47:21.445Z,0.65
2022-10-07T03:49:49.119Z,0.85
2022-10-07T03:52:18.969Z,0.45
2022-10-07T03:54:46.238Z,0.30
2022-10-07T03:57:32.143Z,0.70
2022-10-07T03:59:59.435Z,1.00
2022-10-07T04:02:26.797Z,0.57
2022-10-07T04:04:54.138Z,0.52
2022-10-07T04:07:22.268Z,0.45
2022-10-07T04:09:51.799Z,0.37
2022-10-07T04:12:19.166Z,0.20
2022-10-07T04:14:46.483Z,0.68
2022-10-07T04:17:13.837Z,0.55
2022-10-07T04:19:41.141Z,0.63
2022-10-07T04:22:09.226Z,0.50
2022-10-07T04:24:36.933Z,0.47
2022-10-07T04:27:07.213Z,0.32
2022-10-07T04:29:38.967Z,0.60
2022-10-07T04:32:08.300Z,0.40
2022-10-07T04:37:02.408Z,0.40
2022-10-07T04:39:49.279Z,0.43
2022-10-07T04:42:35.684Z,0.47
2022-10-07T04:45:03.037Z,0.60
2022-10-07T04:47:30.394Z,0.40
2022-10-07T04:49:57.755Z,0.57
2022-10-07T04:52:26.750Z,0.60
2022-10-07T04:57:21.374Z,1.38
2022-10-07T04:59:48.690Z,0.43
2022-10-07T05:02:16.027Z,1.35
2022-10-07T05:04:45.115Z,0.30
2022-10-07T05:09:39.374Z,0.52
2022-10-07T05:12:06.887Z,0.63
2022-10-07T05:14:34.294Z,0.52
2022-10-07T05:17:01.684Z,0.20
2022-10-07T05:19:29.067Z,0.93
2022-10-07T05:21:59.002Z,0.40
2022-10-07T05:24:26.311Z,1.00
2022-10-07T05:26:53.736Z,0.82
2022-10-07T05:29:21.287Z,0.73
2022-10-07T05:31:53.205Z,0.68
2022-10-07T05:34:20.542Z,1.38
2022-10-07T05:36:47.900Z,1.05
2022-10-07T05:39:15.205Z,1.33
2022-10-07T05:41:45.535Z,0.70
2022-10-07T05:44:13.249Z,1.45
2022-10-07T05:46:40.576Z,0.93
2022-10-07T05:49:10.251Z,0.95
2022-10-07T05:51:37.621Z,0.50
2022-10-07T05:54:05.007Z,1.05
2022-10-07T05:56:32.550Z,1.15
2022-10-07T05:58:59.915Z,0.57
2022-10-07T06:01:28.246Z,0.43
2022-10-07T06:03:57.367Z,0.73
2022-10-07T06:06:25.475Z,1.08
2022-10-07T06:08:53.273Z,0.63
2022-10-07T06:11:39.739Z,0.60
2022-10-07T06:14:07.120Z,1.10
2022-10-07T06:16:34.665Z,0.40
2022-10-07T06:19:02.152Z,0.65
2022-10-07T06:21:29.461Z,0.60
2022-10-07T06:23:58.631Z,2.30
2022-10-07T06:26:26.322Z,1.05
2022-10-07T06:28:53.703Z,0.90
2022-10-07T06:31:23.783Z,0.70
2022-10-07T06:33:51.346Z,0.80
2022-10-07T06:36:19.076Z,1.40
2022-10-07T06:38:47.281Z,1.13
2022-10-07T06:41:15.296Z,1.63
2022-10-07T06:43:42.830Z,1.85
2022-10-07T06:46:14.937Z,3.15
2022-10-07T06:48:43.124Z,3.22
2022-10-07T06:51:13.499Z,1.53
2022-10-07T06:53:40.855Z,8.00
2022-10-07T06:56:11.512Z,5.22
2022-10-07T06:58:38.847Z,2.67
2022-10-07T07:01:06.301Z,3.72
2022-10-07T07:03:33.816Z,2.25
2022-10-07T07:06:02.278Z,0.77
2022-10-07T07:08:32.060Z,1.92
2022-10-07T07:11:29.001Z,1.08
2022-10-07T07:13:56.550Z,1.30
2022-10-07T07:16:27.410Z,1.98
2022-10-07T07:18:56.395Z,2.42
2022-10-07T07:21:24.458Z,1.13
2022-10-07T07:23:52.483Z,1.88
2022-10-07T07:26:20.615Z,1.67
2022-10-07T07:28:59.235Z,2.50
2022-10-07T07:31:28.034Z,2.30
2022-10-07T07:33:56.069Z,3.33
2022-10-07T07:36:25.928Z,2.70
2022-10-07T07:38:54.481Z,2.90
2022-10-07T07:41:22.990Z,3.42
2022-10-07T07:43:51.618Z,3.92
2022-10-07T07:46:20.720Z,2.58
2022-10-07T07:48:49.742Z,2.25
2022-10-07T07:53:44.889Z,2.20
2022-10-07T07:56:12.809Z,2.15
2022-10-07T07:58:40.075Z,2.40
2022-10-07T08:01:09.118Z,3.05
2022-10-07T08:03:41.954Z,2.70
2022-10-07T08:06:09.815Z,1.75
2022-10-07T08:08:37.309Z,2.67
2022-10-07T08:11:20.341Z,1.77
2022-10-07T08:13:48.163Z,2.38
2022-10-07T08:16:16.763Z,2.13
2022-10-07T08:18:46.367Z,2.80
2022-10-07T08:21:14.019Z,2.70
2022-10-07T08:23:41.878Z,3.35
2022-10-07T08:26:10.037Z,2.95
2022-10-07T08:28:38.040Z,2.70
2022-10-07T08:31:08.933Z,3.50
2022-10-07T08:33:39.728Z,2.50
2022-10-07T08:36:07.532Z,2.70
2022-10-07T08:38:36.226Z,2.38
2022-10-07T08:41:10.100Z,2.50
2022-10-07T08:43:38.251Z,3.20
2022-10-07T08:46:05.738Z,3.45
2022-10-07T08:48:39.051Z,2.00
2022-10-07T08:51:26.023Z,3.58
2022-10-07T08:53:54.860Z,2.90
2022-10-07T08:59:04.585Z,2.28
2022-10-07T09:01:32.254Z,3.35
2022-10-07T09:04:18.190Z,3.10
2022-10-07T09:07:20.108Z,2.70
2022-10-07T09:09:53.799Z,2.28
2022-10-07T09:12:47.459Z,2.05
2022-10-07T09:15:24.216Z,2.13
2022-10-07T09:18:00.391Z,2.75
2022-10-07T09:20:31.793Z,3.80
2022-10-07T09:22:59.832Z,2.92
2022-10-07T09:25:28.449Z,2.78
2022-10-07T09:27:55.550Z,3.20
2022-10-07T09:30:24.982Z,2.53
2022-10-07T09:32:54.538Z,2.00
2022-10-07T09:35:26.347Z,2.78
2022-10-07T09:38:01.587Z,2.30
2022-10-07T09:40:28.902Z,2.20
2022-10-07T09:42:58.510Z,2.40
2022-10-07T09:45:32.667Z,1.95
2022-10-07T09:48:07.729Z,2.50
2022-10-07T09:50:37.338Z,1.80
2022-10-07T09:53:25.471Z,2.13
2022-10-07T09:55:55.088Z,2.17
2022-10-07T09:58:26.457Z,1.65
2022-10-07T10:00:55.872Z,2.38
2022-10-07T10:03:29.610Z,3.10
2022-10-07T10:05:59.038Z,1.98
2022-10-07T10:08:31.754Z,1.90
2022-10-07T10:11:01.551Z,2.28
2022-10-07T10:13:38.755Z,1.85
2022-10-07T10:16:24.645Z,2.78
2022-10-07T10:19:02.616Z,2.42
2022-10-07T10:21:36.735Z,1.87
2022-10-07T10:24:06.359Z,1.67
2022-10-07T10:26:35.485Z,1.77
2022-10-07T10:29:02.818Z,1.08
2022-10-07T10:31:33.295Z,2.90
2022-10-07T10:34:12.736Z,1.75
2022-10-07T10:36:43.123Z,1.38
2022-10-07T10:39:37.827Z,2.28
2022-10-07T10:42:08.115Z,1.52
2022-10-07T10:44:47.125Z,1.50
2022-10-07T10:47:29.721Z,1.83
2022-10-07T10:50:02.206Z,1.55
2022-10-07T10:52:35.381Z,2.00
2022-10-07T10:55:02.693Z,2.05
2022-10-07T10:57:47.389Z,1.98
2022-10-07T11:00:22.150Z,1.92
2022-10-07T11:03:20.113Z,1.25
2022-10-07T11:05:48.424Z,0.80
2022-10-07T11:08:18.336Z,2.25
2022-10-07T11:10:56.943Z,1.65
2022-10-07T11:16:36.659Z,1.17
2022-10-07T11:19:07.985Z,1.55
2022-10-07T11:21:35.370Z,2.20
2022-10-07T11:24:04.664Z,1.27
2022-10-07T11:26:34.836Z,1.50
2022-10-07T11:29:10.192Z,3.05
2022-10-07T11:31:39.718Z,1.17
2022-10-07T11:34:27.357Z,1.38
2022-10-07T11:36:54.737Z,1.25
2022-10-07T11:39:22.499Z,1.55
2022-10-07T11:42:11.178Z,1.25
2022-10-07T11:47:06.929Z,0.73
2022-10-07T11:49:42.268Z,2.35
2022-10-07T11:52:21.081Z,1.35
2022-10-07T11:55:10.374Z,2.30
2022-10-07T11:57:43.397Z,1.40
2022-10-07T12:00:30.484Z,1.35
2022-10-07T12:03:16.828Z,1.15
2022-10-07T12:05:49.658Z,1.65
2022-10-07T12:08:30.538Z,2.42
2022-10-07T12:11:20.629Z,0.90
2022-10-07T12:13:49.810Z,1.15
2022-10-07T12:16:30.331Z,1.15
2022-10-07T12:19:07.324Z,1.35
2022-10-07T12:22:17.881Z,1.48
2022-10-07T12:24:47.250Z,1.27
2022-10-07T12:27:22.477Z,1.88
2022-10-07T12:29:49.413Z,0.80
2022-10-07T12:32:50.548Z,1.13
2022-10-07T12:35:36.055Z,0.93
2022-10-07T12:38:15.493Z,0.77
2022-10-07T12:40:43.496Z,1.50
2022-10-07T12:43:26.543Z,1.38
2022-10-07T12:45:54.444Z,1.25
2022-10-07T12:48:24.057Z,0.73
2022-10-07T12:50:52.733Z,1.33
2022-10-07T12:53:25.129Z,0.85
2022-10-07T12:55:55.059Z,1.00
2022-10-07T12:58:40.978Z,0.90
2022-10-07T13:01:26.359Z,0.73
2022-10-07T13:04:16.744Z,0.98
2022-10-07T13:06:50.238Z,1.35
2022-10-07T13:09:17.592Z,0.80
2022-10-07T13:12:06.976Z,0.85
2022-10-07T13:14:37.176Z,1.10
2022-10-07T13:17:35.491Z,1.08
2022-10-07T13:20:14.654Z,0.80
2022-10-07T13:22:46.927Z,1.15
2022-10-07T13:25:15.623Z,0.90
2022-10-07T13:27:57.568Z,0.82
2022-10-07T13:30:45.095Z,1.17
2022-10-07T13:33:29.080Z,0.98
2022-10-07T13:36:16.984Z,0.90
2022-10-07T13:38:46.382Z,0.95
2022-10-07T13:41:13.707Z,0.80
2022-10-07T13:43:43.024Z,1.10
2022-10-07T13:46:10.884Z,1.05
2022-10-07T13:48:45.424Z,1.83
2022-10-07T13:51:37.339Z,0.60
2022-10-07T13:54:06.613Z,1.00
2022-10-07T13:56:42.329Z,1.17
2022-10-07T13:59:18.450Z,1.25
2022-10-07T14:01:48.817Z,1.40
2022-10-07T14:04:19.005Z,1.02
2022-10-07T14:06:46.340Z,0.47
2022-10-07T14:09:18.816Z,1.00
2022-10-07T14:11:47.425Z,0.90
2022-10-07T14:14:27.537Z,0.93
2022-10-07T14:17:00.183Z,1.00
2022-10-07T14:19:31.920Z,1.27
2022-10-07T14:22:01.429Z,1.25
2022-10-07T14:24:29.374Z,1.15
2022-10-07T14:26:56.971Z,0.90
2022-10-07T14:29:29.809Z,1.27
2022-10-07T14:32:32.015Z,1.08
2022-10-07T14:35:20.751Z,1.02
2022-10-07T14:37:49.445Z,1.48
2022-10-07T14:40:18.973Z,1.50
2022-10-07T14:42:46.877Z,2.03
2022-10-07T14:45:22.742Z,1.40
2022-10-07T14:47:49.930Z,1.20
2022-10-07T14:50:19.748Z,1.25
2022-10-07T14:52:52.096Z,1.60
2022-10-07T14:55:21.334Z,1.25
2022-10-07T15:00:20.422Z,1.05
2022-10-07T15:02:50.296Z,0.80
2022-10-07T15:05:18.946Z,1.33
2022-10-07T15:10:21.356Z,1.00
2022-10-07T15:12:49.028Z,0.80
2022-10-07T15:15:19.494Z,1.70
2022-10-07T15:17:48.087Z,1.20
2022-10-07T15:20:16.031Z,1.23
2022-10-07T15:22:46.445Z,1.30
2022-10-07T15:25:15.427Z,2.00
2022-10-07T15:27:43.005Z,1.58
2022-10-07T15:30:10.737Z,1.30
2022-10-07T15:32:38.027Z,1.42
2022-10-07T15:35:05.486Z,1.67
2022-10-07T15:37:32.815Z,0.68
2022-10-07T15:40:00.266Z,2.00
2022-10-07T15:42:28.108Z,1.23
2022-10-07T15:44:55.752Z,1.23
2022-10-07T15:47:23.130Z,1.48
2022-10-07T15:49:50.484Z,1.08
2022-10-07T15:52:17.844Z,1.40
2022-10-07T15:54:46.658Z,1.92
2022-10-07T15:59:42.379Z,1.48
2022-10-07T16:02:14.990Z,0.87
2022-10-07T16:04:43.066Z,0.90
2022-10-07T16:07:12.206Z,1.27
2022-10-07T16:09:39.526Z,1.13
2022-10-07T16:12:06.881Z,0.68
2022-10-07T16:14:34.163Z,1.15
2022-10-07T16:17:01.435Z,1.00
2022-10-07T16:19:28.718Z,1.10
2022-10-07T16:21:56.012Z,1.27
2022-10-07T16:24:23.600Z,1.50
2022-10-07T16:26:51.606Z,2.58
2022-10-07T16:29:39.031Z,1.20
2022-10-07T16:32:10.479Z,1.30
2022-10-07T16:34:43.651Z,1.90
2022-10-07T16:37:11.648Z,1.48
2022-10-07T16:39:38.980Z,1.07
2022-10-07T16:42:06.431Z,1.73
2022-10-07T16:44:33.852Z,1.75
2022-10-07T16:47:03.216Z,1.88
2022-10-07T16:49:30.610Z,2.28
2022-10-07T16:51:58.123Z,1.85
2022-10-07T16:54:25.520Z,2.60
2022-10-07T16:56:53.346Z,3.05
2022-10-07T16:59:23.172Z,3.30
2022-10-07T17:01:51.838Z,2.53
2022-10-07T17:04:19.275Z,1.08
2022-10-07T17:06:46.913Z,1.83
2022-10-07T17:09:14.805Z,2.35
2022-10-07T17:11:42.811Z,1.33
2022-10-07T17:14:20.532Z,1.40
2022-10-07T17:16:56.219Z,1.48
2022-10-07T17:19:24.846Z,1.92
2022-10-07T17:21:53.302Z,1.30
2022-10-07T17:24:21.987Z,1.50
2022-10-07T17:26:50.104Z,1.52
2022-10-07T17:29:18.721Z,1.40
2022-10-07T17:31:50.581Z,1.65
2022-10-07T17:34:20.991Z,1.90
2022-10-07T17:36:48.931Z,1.13
2022-10-07T17:39:17.884Z,1.37
2022-10-07T17:44:12.602Z,1.38
2022-10-07T17:46:40.911Z,1.92
2022-10-07T17:49:09.635Z,2.20
2022-10-07T17:51:37.576Z,1.83
2022-10-07T17:54:06.713Z,1.83
2022-10-07T17:59:02.487Z,1.33
2022-10-07T18:01:31.297Z,1.58
2022-10-07T18:03:59.513Z,1.50
2022-10-07T18:06:28.216Z,1.30
2022-10-07T18:08:56.113Z,1.42
2022-10-07T18:11:23.024Z,1.42
2022-10-07T18:14:08.910Z,2.88
2022-10-07T18:16:36.882Z,2.38
2022-10-07T18:19:04.284Z,2.47
2022-10-07T18:21:32.198Z,2.17
2022-10-07T18:23:59.559Z,2.17
2022-10-07T18:26:29.024Z,2.55
2022-10-07T18:28:57.633Z,2.10
2022-10-07T18:31:25.076Z,2.15
2022-10-07T18:33:52.518Z,2.45
2022-10-07T18:36:19.871Z,2.75
2022-10-07T18:38:47.394Z,2.67
2022-10-07T18:41:17.169Z,2.08
2022-10-07T18:43:46.532Z,2.83
2022-10-07T18:46:15.775Z,2.72
2022-10-07T18:48:45.644Z,3.08
2022-10-07T18:51:14.046Z,2.65
2022-10-07T18:53:44.618Z,1.95
2022-10-07T18:56:16.405Z,2.65
2022-10-07T18:58:45.275Z,2.53
2022-10-07T19:01:15.893Z,2.30
2022-10-07T19:03:44.032Z,2.20
2022-10-07T19:06:16.975Z,2.13
2022-10-07T19:08:45.198Z,3.08
2022-10-07T19:11:16.067Z,2.80
2022-10-07T19:13:54.672Z,3.92
2022-10-07T19:16:23.558Z,2.70
2022-10-07T19:21:20.222Z,2.30
2022-10-07T19:23:48.393Z,3.15
2022-10-07T19:26:20.923Z,3.75
2022-10-07T19:28:49.088Z,2.45
2022-10-07T19:31:16.467Z,2.90
2022-10-07T19:33:44.509Z,2.63
2022-10-07T19:36:13.015Z,2.58
2022-10-07T19:38:48.191Z,2.58
2022-10-07T19:41:16.794Z,2.10
2022-10-07T19:43:46.756Z,2.60
2022-10-07T19:46:14.786Z,2.35
2022-10-07T19:48:42.881Z,2.67
2022-10-07T19:51:12.876Z,2.33
2022-10-07T19:53:46.695Z,2.78
2022-10-07T19:56:16.986Z,3.95
2022-10-07T19:58:47.635Z,1.88
2022-10-07T20:01:15.675Z,1.75
2022-10-07T20:03:43.427Z,2.20
2022-10-07T20:06:12.427Z,2.00
2022-10-07T20:11:10.300Z,3.42
2022-10-07T20:13:38.683Z,1.90
2022-10-07T20:16:07.195Z,2.35
2022-10-07T20:18:35.051Z,2.17
2022-10-07T20:21:03.924Z,2.65
2022-10-07T20:23:35.084Z,1.95
2022-10-07T20:26:09.544Z,2.88
2022-10-07T20:28:40.643Z,2.03
2022-10-07T20:31:09.593Z,2.20
2022-10-07T20:33:39.040Z,1.92
2022-10-07T20:36:07.022Z,2.40
2022-10-07T20:38:54.287Z,2.90
2022-10-07T20:41:43.652Z,2.78
2022-10-07T20:44:12.134Z,3.08
2022-10-07T20:46:39.615Z,3.05
2022-10-07T20:49:25.544Z,2.67
2022-10-07T20:51:53.803Z,2.80
2022-10-07T20:54:22.869Z,2.53
2022-10-07T20:56:52.284Z,2.65
2022-10-07T20:59:19.793Z,2.40
2022-10-07T21:01:47.353Z,2.53
2022-10-07T21:04:15.974Z,2.72
2022-10-07T21:06:44.048Z,2.30
2022-10-07T21:09:12.254Z,1.57
2022-10-07T21:11:39.570Z,1.70
2022-10-07T21:14:06.862Z,1.73
2022-10-07T21:16:35.405Z,2.10
2022-10-07T21:19:02.740Z,2.80
2022-10-07T21:21:30.377Z,2.33
2022-10-07T21:23:57.753Z,1.52
2022-10-07T21:26:26.263Z,1.90
2022-10-07T21:28:53.590Z,2.70
2022-10-07T21:31:22.209Z,2.28
2022-10-07T21:33:51.548Z,2.03
2022-10-07T21:36:20.460Z,2.17
2022-10-07T21:38:52.213Z,3.05
2022-10-07T21:41:20.893Z,2.22
2022-10-07T21:43:52.170Z,1.42
2022-10-07T21:46:19.646Z,2.42
2022-10-07T21:48:47.409Z,2.58
2022-10-07T21:51:15.026Z,2.03
2022-10-07T21:53:42.444Z,2.60
2022-10-07T21:56:12.325Z,2.08
2022-10-07T21:58:39.800Z,3.10
2022-10-07T22:01:12.124Z,2.75
2022-10-07T22:03:39.612Z,2.28
2022-10-07T22:06:13.092Z,2.78
2022-10-07T22:08:41.407Z,3.45
2022-10-07T22:11:10.165Z,2.22
2022-10-07T22:13:38.793Z,3.83
2022-10-07T22:16:07.725Z,3.30
2022-10-07T22:21:23.276Z,1.47
2022-10-07T22:23:52.394Z,2.08
2022-10-07T22:26:20.766Z,1.77
2022-10-07T22:28:48.081Z,2.30
2022-10-07T22:31:15.678Z,2.22
2022-10-07T22:33:43.514Z,3.03
2022-10-07T22:36:12.278Z,3.10
2022-10-07T22:38:42.816Z,2.25
2022-10-07T22:41:14.941Z,2.28
2022-10-07T22:43:44.492Z,3.33
2022-10-07T22:46:13.119Z,1.98
2022-10-07T22:48:43.260Z,1.50
2022-10-07T22:51:11.753Z,2.50
2022-10-07T22:53:40.055Z,2.72
2022-10-07T22:56:11.362Z,3.45
2022-10-07T22:58:39.351Z,2.78
2022-10-07T23:01:07.796Z,3.35
2022-10-07T23:03:38.606Z,2.38
2022-10-07T23:06:08.836Z,2.58
2022-10-07T23:08:36.512Z,2.50
2022-10-07T23:11:04.052Z,2.65
2022-10-07T23:13:35.656Z,2.63
2022-10-07T23:16:03.806Z,3.00
2022-10-07T23:18:33.302Z,2.50
2022-10-07T23:21:06.249Z,2.80
2022-10-07T23:23:36.663Z,3.50
2022-10-07T23:26:07.357Z,2.85
2022-10-07T23:28:35.494Z,4.22
2022-10-07T23:31:10.192Z,3.37
2022-10-07T23:33:38.058Z,3.80
2022-10-07T23:36:09.241Z,2.95
2022-10-07T23:38:38.774Z,1.95
2022-10-07T23:41:06.743Z,2.88
2022-10-07T23:43:34.584Z,2.75
2022-10-07T23:46:02.579Z,3.25
2022-10-07T23:48:35.499Z,2.33
2022-10-07T23:51:03.687Z,3.38
2022-10-07T23:53:31.560Z,2.73
2022-10-07T23:55:59.027Z,2.42
2022-10-07T23:58:27.529Z,3.88
