createdAt,value
2023-05-13T00:01:09.349Z,11.79
2023-05-13T00:06:30.075Z,11.62
2023-05-13T00:08:57.017Z,11.71
2023-05-13T00:21:34.014Z,11.54
2023-05-13T00:24:01.584Z,11.54
2023-05-13T00:26:28.295Z,11.66
2023-05-13T00:28:55.009Z,11.51
2023-05-13T00:31:21.927Z,11.66
2023-05-13T00:33:48.646Z,11.63
2023-05-13T00:38:48.845Z,11.61
2023-05-13T00:41:15.763Z,11.65
2023-05-13T00:43:42.655Z,11.58
2023-05-13T00:46:09.556Z,11.61
2023-05-13T00:48:36.394Z,11.57
2023-05-13T00:51:03.111Z,11.57
2023-05-13T00:53:32.694Z,11.44
2023-05-13T00:55:59.511Z,11.35
2023-05-13T00:58:26.169Z,11.29
2023-05-13T01:00:57.986Z,11.41
2023-05-13T01:03:39.294Z,11.31
2023-05-13T01:06:18.689Z,11.36
2023-05-13T01:08:57.161Z,11.17
2023-05-13T01:11:28.866Z,11.28
2023-05-13T01:14:03.791Z,11.06
2023-05-13T01:16:36.205Z,10.98
2023-05-13T01:19:38.576Z,11.00
2023-05-13T01:22:05.902Z,11.08
2023-05-13T01:27:08.898Z,10.98
2023-05-13T01:29:35.932Z,11.01
2023-05-13T01:32:03.589Z,10.93
2023-05-13T01:34:32.011Z,11.00
2023-05-13T01:37:00.250Z,10.88
2023-05-13T01:39:28.820Z,10.85
2023-05-13T01:54:59.035Z,10.80
2023-05-13T01:57:25.833Z,10.88
2023-05-13T01:59:53.266Z,10.88
2023-05-13T02:02:19.923Z,10.97
2023-05-13T02:04:46.613Z,10.81
2023-05-13T02:07:13.238Z,10.87
2023-05-13T02:09:40.008Z,10.91
2023-05-13T02:12:07.170Z,10.83
2023-05-13T02:14:33.999Z,10.90
2023-05-13T02:17:00.649Z,10.87
2023-05-13T02:19:27.293Z,10.87
2023-05-13T02:21:53.902Z,10.89
2023-05-13T02:24:21.542Z,10.90
2023-05-13T02:26:48.295Z,10.97
2023-05-13T02:29:14.904Z,10.91
2023-05-13T02:31:43.506Z,10.96
2023-05-13T02:34:10.227Z,10.98
2023-05-13T02:36:36.818Z,10.92
2023-05-13T02:39:03.808Z,10.96
2023-05-13T02:41:30.458Z,10.96
2023-05-13T02:43:57.158Z,11.01
2023-05-13T02:46:23.852Z,10.99
2023-05-13T02:48:50.456Z,10.94
2023-05-13T02:51:17.124Z,10.98
2023-05-13T02:56:16.562Z,11.11
2023-05-13T02:58:43.262Z,11.02
2023-05-13T03:01:10.000Z,11.15
2023-05-13T03:03:36.764Z,11.04
2023-05-13T03:06:03.803Z,11.06
2023-05-13T03:08:30.476Z,11.13
2023-05-13T03:13:29.759Z,11.03
2023-05-13T03:18:35.618Z,11.14
2023-05-13T03:21:02.318Z,10.94
2023-05-13T03:23:29.051Z,10.94
2023-05-13T03:25:55.856Z,11.02
2023-05-13T03:28:22.507Z,11.00
2023-05-13T03:30:49.207Z,11.01
2023-05-13T03:33:15.940Z,10.87
2023-05-13T03:35:42.603Z,10.82
2023-05-13T03:38:09.295Z,10.84
2023-05-13T03:40:35.944Z,10.87
2023-05-13T03:43:02.562Z,10.74
2023-05-13T03:45:29.196Z,10.58
2023-05-13T03:47:56.523Z,10.68
2023-05-13T03:50:23.606Z,10.71
2023-05-13T03:52:50.600Z,10.73
2023-05-13T03:55:17.247Z,10.70
2023-05-13T03:57:47.641Z,10.78
2023-05-13T04:00:14.978Z,10.81
2023-05-13T04:02:41.970Z,10.95
2023-05-13T04:05:09.748Z,10.83
2023-05-13T04:07:36.591Z,10.85
2023-05-13T04:10:03.478Z,10.86
2023-05-13T04:12:31.119Z,10.92
2023-05-13T04:14:57.813Z,10.96
2023-05-13T04:17:25.014Z,10.98
2023-05-13T04:19:55.380Z,11.05
2023-05-13T04:22:22.231Z,10.82
2023-05-13T04:24:52.162Z,10.84
2023-05-13T04:27:18.936Z,11.01
2023-05-13T04:29:45.657Z,10.98
2023-05-13T04:32:16.273Z,11.12
2023-05-13T04:34:42.962Z,10.81
2023-05-13T04:37:09.669Z,10.94
2023-05-13T04:39:36.331Z,10.92
2023-05-13T04:42:03.035Z,10.98
2023-05-13T04:44:29.744Z,10.92
2023-05-13T04:46:56.382Z,10.97
2023-05-13T04:49:23.067Z,11.04
2023-05-13T04:51:50.295Z,11.08
2023-05-13T04:54:17.387Z,11.03
2023-05-13T04:59:21.220Z,11.09
2023-05-13T05:01:48.008Z,11.05
2023-05-13T05:04:14.981Z,11.11
2023-05-13T05:09:13.012Z,11.15
2023-05-13T05:11:39.774Z,11.17
2023-05-13T05:14:06.399Z,11.24
2023-05-13T05:16:33.037Z,11.30
2023-05-13T05:18:59.690Z,11.27
2023-05-13T05:21:26.588Z,11.43
2023-05-13T05:23:53.226Z,11.34
2023-05-13T05:26:19.939Z,11.23
2023-05-13T05:28:47.234Z,11.31
2023-05-13T05:31:14.295Z,11.27
2023-05-13T05:33:41.562Z,11.31
2023-05-13T05:36:08.774Z,11.40
2023-05-13T05:38:35.568Z,11.31
2023-05-13T05:41:02.239Z,11.35
2023-05-13T05:43:28.884Z,11.27
2023-05-13T05:45:55.608Z,11.33
2023-05-13T05:48:22.266Z,11.42
2023-05-13T05:53:28.030Z,11.30
2023-05-13T05:55:54.685Z,11.37
2023-05-13T05:58:21.321Z,11.41
2023-05-13T06:00:48.021Z,11.38
2023-05-13T06:03:14.960Z,11.52
2023-05-13T06:05:42.484Z,11.53
2023-05-13T06:08:09.120Z,11.57
2023-05-13T06:10:35.878Z,11.53
2023-05-13T06:13:02.613Z,11.50
2023-05-13T06:18:05.731Z,11.53
2023-05-13T06:20:33.026Z,11.53
2023-05-13T06:22:59.666Z,11.51
2023-05-13T06:25:26.345Z,11.72
2023-05-13T06:27:52.994Z,11.71
2023-05-13T06:30:20.011Z,11.64
2023-05-13T06:33:00.122Z,11.78
2023-05-13T06:35:28.937Z,11.97
2023-05-13T06:40:27.043Z,11.86
2023-05-13T06:42:53.720Z,11.86
2023-05-13T06:45:23.536Z,11.92
2023-05-13T06:47:51.721Z,11.78
2023-05-13T06:50:19.085Z,11.92
2023-05-13T06:52:45.828Z,12.00
2023-05-13T06:55:12.653Z,11.98
2023-05-13T06:57:43.354Z,12.06
2023-05-13T07:00:11.064Z,12.05
2023-05-13T07:02:37.808Z,11.94
2023-05-13T07:05:05.215Z,12.01
2023-05-13T07:07:32.080Z,11.98
2023-05-13T07:09:58.873Z,12.12
2023-05-13T07:12:25.690Z,12.32
2023-05-13T07:14:52.511Z,12.26
2023-05-13T07:17:19.219Z,12.29
2023-05-13T07:19:46.007Z,12.10
2023-05-13T07:24:44.575Z,12.26
2023-05-13T07:29:44.324Z,12.13
2023-05-13T07:32:10.942Z,12.24
2023-05-13T07:34:37.855Z,12.04
2023-05-13T07:37:05.155Z,12.28
2023-05-13T07:39:31.858Z,12.20
2023-05-13T07:41:58.863Z,12.19
2023-05-13T07:44:26.163Z,12.11
2023-05-13T07:46:53.863Z,12.27
2023-05-13T07:49:21.346Z,12.28
2023-05-13T07:51:48.094Z,12.31
2023-05-13T07:54:14.774Z,12.25
2023-05-13T07:56:44.395Z,12.17
2023-05-13T07:59:11.169Z,12.33
2023-05-13T08:01:38.211Z,12.26
2023-05-13T08:04:05.296Z,12.34
2023-05-13T08:06:32.841Z,12.46
2023-05-13T08:08:59.922Z,12.41
2023-05-13T08:11:26.639Z,12.46
2023-05-13T08:13:53.319Z,12.57
2023-05-13T08:16:20.074Z,12.57
2023-05-13T08:18:46.768Z,12.40
2023-05-13T08:21:13.453Z,12.55
2023-05-13T08:23:45.308Z,12.41
2023-05-13T08:26:12.920Z,12.47
2023-05-13T08:28:39.746Z,12.57
2023-05-13T08:33:47.705Z,12.42
2023-05-13T08:38:47.968Z,12.47
2023-05-13T08:41:15.777Z,12.59
2023-05-13T08:43:47.203Z,12.73
2023-05-13T08:46:17.227Z,12.62
2023-05-13T08:48:44.900Z,12.56
2023-05-13T08:51:12.649Z,12.49
2023-05-13T08:53:41.051Z,12.59
2023-05-13T08:56:09.402Z,12.57
2023-05-13T09:01:15.358Z,12.55
2023-05-13T09:03:57.922Z,12.69
2023-05-13T09:06:24.615Z,12.83
2023-05-13T09:08:51.626Z,13.13
2023-05-13T09:11:18.433Z,13.12
2023-05-13T09:13:45.130Z,13.20
2023-05-13T09:16:14.388Z,13.32
2023-05-13T09:18:42.380Z,13.39
2023-05-13T09:21:32.663Z,13.42
2023-05-13T09:24:21.554Z,13.34
2023-05-13T09:26:50.658Z,13.28
2023-05-13T09:29:18.563Z,13.21
2023-05-13T09:31:53.135Z,13.16
2023-05-13T09:34:27.026Z,13.26
2023-05-13T09:37:19.705Z,13.45
2023-05-13T09:39:46.613Z,13.67
2023-05-13T09:42:19.618Z,13.68
2023-05-13T09:44:46.998Z,13.56
2023-05-13T09:47:15.172Z,13.58
2023-05-13T09:49:43.067Z,13.26
2023-05-13T09:52:12.673Z,13.60
2023-05-13T09:57:17.809Z,13.56
2023-05-13T09:59:44.478Z,13.61
2023-05-13T10:02:15.438Z,13.45
2023-05-13T10:04:43.159Z,13.65
2023-05-13T10:07:11.801Z,13.80
2023-05-13T10:09:39.719Z,13.57
2023-05-13T10:12:08.024Z,13.53
2023-05-13T10:14:38.810Z,13.61
2023-05-13T10:19:38.017Z,13.80
2023-05-13T10:22:05.981Z,13.79
2023-05-13T10:24:33.337Z,13.70
2023-05-13T10:27:02.143Z,13.69
2023-05-13T10:29:29.223Z,13.81
2023-05-13T10:31:56.213Z,13.66
2023-05-13T10:34:24.620Z,13.78
2023-05-13T10:37:28.822Z,13.85
2023-05-13T10:40:34.475Z,13.75
2023-05-13T10:43:21.894Z,13.72
2023-05-13T10:45:51.517Z,13.91
2023-05-13T10:48:19.096Z,13.95
2023-05-13T10:51:05.837Z,14.09
2023-05-13T10:53:37.786Z,14.17
2023-05-13T10:56:08.143Z,14.36
2023-05-13T10:58:38.325Z,14.51
2023-05-13T11:01:16.713Z,14.28
2023-05-13T11:03:54.893Z,14.34
2023-05-13T11:06:24.085Z,13.92
2023-05-13T11:08:54.999Z,14.00
2023-05-13T11:11:23.951Z,14.09
2023-05-13T11:14:27.267Z,13.98
2023-05-13T11:17:00.019Z,13.99
2023-05-13T11:19:31.959Z,14.15
2023-05-13T11:22:05.669Z,14.57
2023-05-13T11:24:32.357Z,14.73
2023-05-13T11:26:59.989Z,14.82
2023-05-13T11:29:34.826Z,14.94
2023-05-13T11:32:03.433Z,14.97
2023-05-13T11:34:31.400Z,14.95
2023-05-13T11:37:03.757Z,14.73
2023-05-13T11:39:31.466Z,14.70
2023-05-13T11:42:01.535Z,14.45
2023-05-13T11:44:28.683Z,14.35
2023-05-13T11:46:57.203Z,14.34
2023-05-13T11:49:30.975Z,14.13
2023-05-13T11:51:59.683Z,13.90
2023-05-13T11:54:26.544Z,13.86
2023-05-13T11:56:53.252Z,13.87
2023-05-13T11:59:20.406Z,13.89
2023-05-13T12:01:58.904Z,14.05
2023-05-13T12:04:31.495Z,14.12
2023-05-13T12:06:58.418Z,14.02
2023-05-13T12:09:25.725Z,14.05
2023-05-13T12:11:54.016Z,14.21
2023-05-13T12:14:21.754Z,14.18
2023-05-13T12:16:49.037Z,14.23
2023-05-13T12:19:15.840Z,14.26
2023-05-13T12:21:42.566Z,14.31
2023-05-13T12:24:19.568Z,14.35
2023-05-13T12:26:46.410Z,14.35
2023-05-13T12:29:13.130Z,14.48
2023-05-13T12:31:42.722Z,14.55
2023-05-13T12:34:10.054Z,14.55
2023-05-13T12:36:38.642Z,14.79
2023-05-13T12:39:10.050Z,14.98
2023-05-13T12:41:38.730Z,15.16
2023-05-13T12:44:09.651Z,15.75
2023-05-13T12:46:37.327Z,16.21
2023-05-13T12:49:06.034Z,16.52
2023-05-13T12:51:36.005Z,16.52
2023-05-13T12:59:05.993Z,15.85
2023-05-13T13:01:32.882Z,15.51
2023-05-13T13:03:59.694Z,15.22
2023-05-13T13:06:26.488Z,15.10
2023-05-13T13:08:53.141Z,15.07
2023-05-13T13:11:19.892Z,15.35
2023-05-13T13:13:47.227Z,15.29
2023-05-13T13:16:14.476Z,15.45
2023-05-13T13:18:42.219Z,15.40
2023-05-13T13:21:10.289Z,15.18
2023-05-13T13:23:37.100Z,15.48
2023-05-13T13:26:04.203Z,15.56
2023-05-13T13:28:31.919Z,15.86
2023-05-13T13:31:00.234Z,15.77
2023-05-13T13:33:27.042Z,15.74
2023-05-13T13:35:53.788Z,15.89
2023-05-13T13:38:20.533Z,15.64
2023-05-13T13:40:47.170Z,15.49
2023-05-13T13:43:13.873Z,15.41
2023-05-13T13:45:40.851Z,15.29
2023-05-13T13:48:07.571Z,15.01
2023-05-13T13:50:34.348Z,15.19
2023-05-13T13:53:01.023Z,15.35
2023-05-13T13:55:27.826Z,15.39
2023-05-13T13:57:54.540Z,15.11
2023-05-13T14:00:21.428Z,15.00
2023-05-13T14:02:48.854Z,15.01
2023-05-13T14:05:16.289Z,14.82
2023-05-13T14:07:43.192Z,14.81
2023-05-13T14:10:10.331Z,14.80
2023-05-13T14:12:38.387Z,14.75
2023-05-13T14:15:05.845Z,14.84
2023-05-13T14:17:33.166Z,14.66
2023-05-13T14:19:59.871Z,15.08
2023-05-13T14:22:26.570Z,15.20
2023-05-13T14:24:53.566Z,15.30
2023-05-13T14:27:21.855Z,15.52
2023-05-13T14:29:49.276Z,15.60
2023-05-13T14:32:16.451Z,15.41
2023-05-13T14:34:43.494Z,15.53
2023-05-13T14:37:10.502Z,15.32
2023-05-13T14:39:37.319Z,15.21
2023-05-13T14:42:04.465Z,15.41
2023-05-13T14:47:05.167Z,15.42
2023-05-13T14:49:31.816Z,15.60
2023-05-13T14:51:58.484Z,15.65
2023-05-13T14:54:25.125Z,15.90
2023-05-13T14:56:52.669Z,15.69
2023-05-13T14:59:19.569Z,15.73
2023-05-13T15:01:46.361Z,15.81
2023-05-13T15:04:13.157Z,16.01
2023-05-13T15:06:40.320Z,16.30
2023-05-13T15:09:07.971Z,16.03
2023-05-13T15:11:34.772Z,16.32
2023-05-13T15:14:02.011Z,15.88
2023-05-13T15:16:28.725Z,15.95
2023-05-13T15:18:55.439Z,15.73
2023-05-13T15:21:22.111Z,15.56
2023-05-13T15:23:49.010Z,15.44
2023-05-13T15:26:15.909Z,15.44
2023-05-13T15:28:42.566Z,15.51
2023-05-13T15:31:09.228Z,15.36
2023-05-13T15:33:36.052Z,15.51
2023-05-13T15:36:02.752Z,15.49
2023-05-13T15:38:29.424Z,15.32
2023-05-13T15:40:56.042Z,15.38
2023-05-13T15:43:22.735Z,15.29
2023-05-13T15:45:50.394Z,15.27
2023-05-13T15:48:18.216Z,15.17
2023-05-13T15:50:45.054Z,15.18
2023-05-13T15:53:11.880Z,15.23
2023-05-13T15:55:39.611Z,15.35
2023-05-13T15:58:07.143Z,15.16
2023-05-13T16:00:34.252Z,15.20
2023-05-13T16:03:01.551Z,15.18
2023-05-13T16:05:28.396Z,15.21
2023-05-13T16:07:57.381Z,15.24
2023-05-13T16:10:24.373Z,15.16
2023-05-13T16:12:51.760Z,14.98
2023-05-13T16:15:18.374Z,15.00
2023-05-13T16:17:45.145Z,15.00
2023-05-13T16:20:12.308Z,14.96
2023-05-13T16:22:39.289Z,15.03
2023-05-13T16:25:08.449Z,14.98
2023-05-13T16:27:36.452Z,15.04
2023-05-13T16:30:04.492Z,15.16
2023-05-13T16:32:31.223Z,14.98
2023-05-13T16:34:58.302Z,14.90
2023-05-13T16:37:24.954Z,14.93
2023-05-13T16:39:51.650Z,15.13
2023-05-13T16:42:19.725Z,15.12
2023-05-13T16:44:49.265Z,15.24
2023-05-13T16:47:16.050Z,15.23
2023-05-13T16:49:42.891Z,15.37
2023-05-13T16:52:09.638Z,15.24
2023-05-13T16:54:36.324Z,15.25
2023-05-13T16:57:03.030Z,15.21
2023-05-13T16:59:29.921Z,15.14
2023-05-13T17:01:56.700Z,15.09
2023-05-13T17:04:23.387Z,15.17
2023-05-13T17:06:50.133Z,15.20
2023-05-13T17:09:16.846Z,15.11
2023-05-13T17:11:43.499Z,15.18
2023-05-13T17:16:42.211Z,14.97
2023-05-13T17:19:09.868Z,15.07
2023-05-13T17:21:36.682Z,14.99
2023-05-13T17:24:03.618Z,15.01
2023-05-13T17:26:30.730Z,15.13
2023-05-13T17:28:57.390Z,15.13
2023-05-13T17:31:25.119Z,15.09
2023-05-13T17:33:51.938Z,15.01
2023-05-13T17:36:18.778Z,15.01
2023-05-13T17:38:45.514Z,14.97
2023-05-13T17:41:12.156Z,14.90
2023-05-13T17:43:38.781Z,14.87
2023-05-13T17:46:05.461Z,14.92
2023-05-13T17:48:33.341Z,14.86
2023-05-13T17:51:00.113Z,14.93
2023-05-13T17:53:26.857Z,14.87
2023-05-13T17:55:53.990Z,14.82
2023-05-13T17:58:21.004Z,14.90
2023-05-13T18:00:48.643Z,14.85
2023-05-13T18:03:15.543Z,14.82
2023-05-13T18:05:42.262Z,14.77
2023-05-13T18:08:08.871Z,14.84
2023-05-13T18:10:35.690Z,15.10
2023-05-13T18:13:03.121Z,15.28
2023-05-13T18:15:30.118Z,15.52
2023-05-13T18:17:56.854Z,15.70
2023-05-13T18:20:23.861Z,15.81
2023-05-13T18:22:50.784Z,15.39
2023-05-13T18:25:17.509Z,15.05
2023-05-13T18:27:44.202Z,14.78
2023-05-13T18:30:11.614Z,14.51
2023-05-13T18:32:38.579Z,14.14
2023-05-13T18:35:06.000Z,14.01
2023-05-13T18:37:32.668Z,14.29
2023-05-13T18:39:59.440Z,14.24
2023-05-13T18:42:26.427Z,14.13
2023-05-13T18:44:53.194Z,13.87
2023-05-13T18:47:19.824Z,13.79
2023-05-13T18:49:46.492Z,13.76
2023-05-13T18:52:13.207Z,13.59
2023-05-13T18:54:39.938Z,13.59
2023-05-13T18:57:06.687Z,13.78
2023-05-13T18:59:33.346Z,13.65
2023-05-13T19:02:00.173Z,13.54
2023-05-13T19:04:27.143Z,13.59
2023-05-13T19:06:53.959Z,13.46
2023-05-13T19:09:21.741Z,13.42
2023-05-13T19:11:48.638Z,13.26
2023-05-13T19:14:15.412Z,13.44
2023-05-13T19:16:42.074Z,13.41
2023-05-13T19:19:08.816Z,13.30
2023-05-13T19:21:35.510Z,13.30
2023-05-13T19:24:03.511Z,13.29
2023-05-13T19:26:30.606Z,13.18
2023-05-13T19:28:57.307Z,12.85
2023-05-13T19:31:24.803Z,12.97
2023-05-13T19:33:51.591Z,12.87
2023-05-13T19:36:18.237Z,12.86
2023-05-13T19:38:44.962Z,12.65
2023-05-13T19:43:49.397Z,12.46
2023-05-13T19:46:16.134Z,12.39
2023-05-13T19:48:42.878Z,12.37
2023-05-13T19:51:09.545Z,12.48
2023-05-13T19:53:36.507Z,12.57
2023-05-13T19:56:03.864Z,12.53
2023-05-13T19:58:30.574Z,12.40
2023-05-13T20:00:57.237Z,12.38
2023-05-13T20:03:24.089Z,12.35
2023-05-13T20:05:51.590Z,12.22
2023-05-13T20:08:18.207Z,12.34
2023-05-13T20:10:44.880Z,12.46
2023-05-13T20:13:11.556Z,12.40
2023-05-13T20:15:38.210Z,12.50
2023-05-13T20:18:04.952Z,12.58
2023-05-13T20:20:31.660Z,12.62
2023-05-13T20:22:58.280Z,12.63
2023-05-13T20:25:24.938Z,12.66
2023-05-13T20:27:51.545Z,12.70
2023-05-13T20:30:18.553Z,12.60
2023-05-13T20:32:45.271Z,12.72
2023-05-13T20:37:43.297Z,12.73
2023-05-13T20:40:10.268Z,12.69
2023-05-13T20:42:36.935Z,12.73
2023-05-13T20:45:04.635Z,12.69
2023-05-13T20:47:31.534Z,12.72
2023-05-13T20:49:58.281Z,12.73
2023-05-13T20:52:25.235Z,12.70
2023-05-13T20:54:51.913Z,12.81
2023-05-13T20:57:18.620Z,12.74
2023-05-13T20:59:45.691Z,12.74
2023-05-13T21:02:12.376Z,12.63
2023-05-13T21:04:39.052Z,12.61
2023-05-13T21:07:06.973Z,12.60
2023-05-13T21:09:33.991Z,12.61
2023-05-13T21:12:00.904Z,12.59
2023-05-13T21:14:27.617Z,12.65
2023-05-13T21:16:54.248Z,12.65
2023-05-13T21:19:25.098Z,12.59
2023-05-13T21:21:51.802Z,12.50
2023-05-13T21:24:19.491Z,12.55
2023-05-13T21:26:47.010Z,12.49
2023-05-13T21:29:13.734Z,12.50
2023-05-13T21:31:40.553Z,12.52
2023-05-13T21:34:07.390Z,12.48
2023-05-13T21:36:34.129Z,12.61
2023-05-13T21:39:00.867Z,12.62
2023-05-13T21:41:27.602Z,12.56
2023-05-13T21:43:54.312Z,12.37
2023-05-13T21:46:21.008Z,12.46
2023-05-13T21:48:48.417Z,12.36
2023-05-13T21:51:15.173Z,12.49
2023-05-13T21:53:42.858Z,12.55
2023-05-13T21:56:09.490Z,12.56
2023-05-13T21:58:36.124Z,12.67
2023-05-13T22:01:02.919Z,12.66
2023-05-13T22:03:29.626Z,12.57
2023-05-13T22:05:56.310Z,12.69
2023-05-13T22:08:22.973Z,12.54
2023-05-13T22:10:49.647Z,12.52
2023-05-13T22:13:17.087Z,12.55
2023-05-13T22:15:44.043Z,12.87
2023-05-13T22:18:10.868Z,12.77
2023-05-13T22:20:37.552Z,12.76
2023-05-13T22:23:04.284Z,12.92
2023-05-13T22:25:30.991Z,12.72
2023-05-13T22:27:57.730Z,12.58
2023-05-13T22:30:24.871Z,12.66
2023-05-13T22:32:51.936Z,12.61
2023-05-13T22:35:18.617Z,12.56
2023-05-13T22:37:45.415Z,12.56
2023-05-13T22:40:12.592Z,12.59
2023-05-13T22:42:39.332Z,12.52
2023-05-13T22:45:06.788Z,12.55
2023-05-13T22:47:37.190Z,12.60
2023-05-13T22:50:04.786Z,12.63
2023-05-13T22:52:31.476Z,12.59
2023-05-13T22:57:29.436Z,12.61
2023-05-13T22:59:56.302Z,12.61
2023-05-13T23:02:23.887Z,12.46
2023-05-13T23:04:50.643Z,12.40
2023-05-13T23:07:17.388Z,12.54
2023-05-13T23:09:44.170Z,12.59
2023-05-13T23:12:10.877Z,12.67
2023-05-13T23:14:37.573Z,12.68
2023-05-13T23:17:04.368Z,12.49
2023-05-13T23:19:31.022Z,12.50
2023-05-13T23:21:57.803Z,12.46
2023-05-13T23:26:56.305Z,12.29
2023-05-13T23:29:22.999Z,12.38
2023-05-13T23:34:21.853Z,12.37
2023-05-13T23:36:48.543Z,12.36
2023-05-13T23:39:15.205Z,12.39
2023-05-13T23:41:42.904Z,12.45
2023-05-13T23:44:09.779Z,12.46
2023-05-13T23:46:36.505Z,12.57
2023-05-13T23:49:03.252Z,12.59
2023-05-13T23:51:29.982Z,12.56
2023-05-13T23:53:56.675Z,12.51
2023-05-13T23:56:23.386Z,12.53
2023-05-13T23:58:50.058Z,12.49
