createdAt,value
2019-03-25T00:00:26.725Z,0.00
2019-03-25T00:01:26.715Z,0.00
2019-03-25T00:02:26.744Z,0.00
2019-03-25T00:03:26.694Z,0.00
2019-03-25T00:04:26.688Z,0.00
2019-03-25T00:05:26.675Z,0.00
2019-03-25T00:06:26.663Z,0.00
2019-03-25T00:07:26.648Z,0.00
2019-03-25T00:08:26.682Z,0.00
2019-03-25T00:09:26.639Z,0.00
2019-03-25T00:10:26.620Z,0.00
2019-03-25T00:11:26.607Z,0.00
2019-03-25T00:12:26.595Z,0.00
2019-03-25T00:13:26.620Z,0.00
2019-03-25T00:14:26.581Z,0.00
2019-03-25T00:15:26.568Z,0.00
2019-03-25T00:16:26.553Z,0.00
2019-03-25T00:17:26.539Z,0.00
2019-03-25T00:18:26.535Z,0.00
2019-03-25T00:19:26.558Z,0.00
2019-03-25T00:20:26.510Z,0.00
2019-03-25T00:21:26.511Z,0.00
2019-03-25T00:22:26.489Z,0.00
2019-03-25T00:23:26.475Z,0.00
2019-03-25T00:24:37.899Z,0.00
2019-03-25T00:25:27.498Z,0.00
2019-03-25T00:26:26.443Z,0.00
2019-03-25T00:27:26.444Z,0.00
2019-03-25T00:28:26.421Z,0.00
2019-03-25T00:29:26.430Z,0.00
2019-03-25T00:30:26.404Z,0.00
2019-03-25T00:31:26.428Z,0.00
2019-03-25T00:32:26.381Z,0.00
2019-03-25T00:33:26.387Z,0.00
2019-03-25T00:34:26.358Z,0.00
2019-03-25T00:35:26.349Z,0.00
2019-03-25T00:36:26.334Z,0.00
2019-03-25T00:37:26.357Z,0.00
2019-03-25T00:38:26.323Z,0.00
2019-03-25T00:39:26.350Z,0.00
2019-03-25T00:40:26.295Z,0.00
2019-03-25T00:41:26.284Z,0.00
2019-03-25T00:42:26.272Z,0.00
2019-03-25T00:43:26.258Z,0.00
2019-03-25T00:44:26.254Z,0.00
2019-03-25T00:45:26.283Z,0.00
2019-03-25T00:46:26.234Z,0.00
2019-03-25T00:47:26.228Z,0.00
2019-03-25T00:48:26.228Z,0.00
2019-03-25T00:49:26.204Z,0.00
2019-03-25T00:50:26.190Z,0.00
2019-03-25T00:51:26.219Z,0.00
2019-03-25T00:52:26.165Z,0.00
2019-03-25T00:53:26.156Z,0.00
2019-03-25T00:54:26.161Z,0.00
2019-03-25T00:55:26.130Z,0.00
2019-03-25T00:56:26.123Z,0.00
2019-03-25T00:57:26.153Z,0.00
2019-03-25T00:58:26.103Z,0.00
2019-03-25T00:59:26.103Z,0.00
2019-03-25T01:00:26.078Z,0.00
2019-03-25T01:01:26.067Z,0.00
2019-03-25T01:02:26.064Z,0.00
2019-03-25T01:03:26.083Z,0.00
2019-03-25T01:04:26.070Z,0.00
2019-03-25T01:05:26.023Z,0.00
2019-03-25T01:06:26.014Z,0.00
2019-03-25T01:07:26.005Z,0.00
2019-03-25T01:08:26.003Z,0.00
2019-03-25T01:09:26.022Z,0.00
2019-03-25T01:10:26.034Z,0.00
2019-03-25T01:11:25.965Z,0.00
2019-03-25T01:12:25.952Z,0.00
2019-03-25T01:13:25.947Z,0.00
2019-03-25T01:14:25.931Z,0.00
2019-03-25T01:15:25.960Z,0.00
2019-03-25T01:16:25.907Z,0.00
2019-03-25T01:17:25.905Z,0.00
2019-03-25T01:18:25.889Z,0.00
2019-03-25T01:19:25.891Z,0.00
2019-03-25T01:20:25.989Z,0.00
2019-03-25T01:21:25.854Z,0.00
2019-03-25T01:22:25.878Z,0.00
2019-03-25T01:23:25.834Z,0.00
2019-03-25T01:24:25.821Z,0.00
2019-03-25T01:25:25.813Z,0.00
2019-03-25T01:26:25.847Z,0.00
2019-03-25T01:27:25.789Z,0.00
2019-03-25T01:28:25.778Z,0.00
2019-03-25T01:29:25.776Z,0.00
2019-03-25T01:30:25.774Z,0.00
2019-03-25T01:31:25.742Z,0.00
2019-03-25T01:32:25.771Z,0.00
2019-03-25T01:33:25.726Z,0.00
2019-03-25T01:34:25.711Z,0.00
2019-03-25T01:35:25.701Z,0.00
2019-03-25T01:36:25.700Z,0.00
2019-03-25T01:37:25.681Z,0.00
2019-03-25T01:38:25.700Z,0.00
2019-03-25T01:39:25.662Z,0.00
2019-03-25T01:40:25.646Z,0.00
2019-03-25T01:41:25.634Z,0.00
2019-03-25T01:42:25.633Z,0.00
2019-03-25T01:43:25.656Z,0.00
2019-03-25T01:44:25.605Z,0.00
2019-03-25T01:45:25.593Z,0.00
2019-03-25T01:46:25.582Z,0.00
2019-03-25T01:47:25.582Z,0.00
2019-03-25T01:48:25.570Z,0.00
2019-03-25T01:49:25.597Z,0.00
2019-03-25T01:50:25.558Z,0.00
2019-03-25T01:51:25.536Z,0.00
2019-03-25T01:52:25.535Z,0.00
2019-03-25T01:53:25.535Z,0.00
2019-03-25T01:54:25.500Z,0.00
2019-03-25T01:55:25.544Z,0.00
2019-03-25T01:56:25.478Z,0.00
2019-03-25T01:57:25.477Z,0.00
2019-03-25T01:58:25.454Z,0.00
2019-03-25T01:59:25.447Z,0.00
2019-03-25T02:00:25.433Z,0.00
2019-03-25T02:01:25.461Z,0.00
2019-03-25T02:02:25.413Z,0.00
2019-03-25T02:03:25.403Z,0.00
2019-03-25T02:04:25.416Z,0.00
2019-03-25T02:05:25.415Z,0.00
2019-03-25T02:06:25.376Z,0.00
2019-03-25T02:07:25.363Z,0.00
2019-03-25T02:08:25.354Z,0.00
2019-03-25T02:09:25.341Z,0.00
2019-03-25T02:10:25.335Z,0.00
2019-03-25T02:11:25.358Z,0.00
2019-03-25T02:12:25.304Z,0.00
2019-03-25T02:13:25.302Z,0.00
2019-03-25T02:14:25.305Z,0.00
2019-03-25T02:15:25.276Z,0.00
2019-03-25T02:16:25.277Z,0.00
2019-03-25T02:17:25.292Z,0.00
2019-03-25T02:18:25.248Z,0.00
2019-03-25T02:19:25.229Z,0.00
2019-03-25T02:20:26.782Z,0.00
2019-03-25T02:21:25.208Z,0.00
2019-03-25T02:22:25.246Z,0.00
2019-03-25T02:23:25.239Z,0.00
2019-03-25T02:24:25.184Z,0.00
2019-03-25T02:25:25.997Z,0.00
2019-03-25T02:26:25.164Z,0.00
2019-03-25T02:27:25.153Z,0.00
2019-03-25T02:28:25.133Z,0.00
2019-03-25T02:29:25.164Z,0.00
2019-03-25T02:30:25.120Z,0.00
2019-03-25T02:31:25.104Z,0.00
2019-03-25T02:32:25.100Z,0.00
2019-03-25T02:33:25.095Z,0.00
2019-03-25T02:34:25.084Z,0.00
2019-03-25T02:35:25.104Z,0.00
2019-03-25T02:36:25.051Z,0.00
2019-03-25T02:37:25.049Z,0.00
2019-03-25T02:38:25.030Z,0.00
2019-03-25T02:39:25.048Z,0.00
2019-03-25T02:40:25.023Z,0.00
2019-03-25T02:41:25.048Z,0.00
2019-03-25T02:42:24.995Z,0.00
2019-03-25T02:43:24.996Z,0.00
2019-03-25T02:44:24.985Z,0.00
2019-03-25T02:45:24.963Z,0.00
2019-03-25T02:46:24.951Z,0.00
2019-03-25T02:47:24.971Z,0.00
2019-03-25T02:48:24.942Z,0.00
2019-03-25T02:49:24.933Z,0.00
2019-03-25T02:50:24.903Z,0.00
2019-03-25T02:51:24.901Z,0.00
2019-03-25T02:52:24.882Z,0.00
2019-03-25T02:53:24.908Z,0.00
2019-03-25T02:54:24.897Z,0.00
2019-03-25T02:55:40.193Z,0.00
2019-03-25T02:56:25.844Z,0.00
2019-03-25T02:57:24.829Z,0.00
2019-03-25T02:58:24.822Z,0.00
2019-03-25T02:59:24.842Z,0.00
2019-03-25T03:00:24.833Z,0.00
2019-03-25T03:01:24.795Z,0.00
2019-03-25T03:02:24.788Z,0.00
2019-03-25T03:03:24.766Z,0.00
2019-03-25T03:04:24.752Z,0.00
2019-03-25T03:05:24.741Z,0.00
2019-03-25T03:06:24.769Z,0.00
2019-03-25T03:07:24.734Z,0.00
2019-03-25T03:08:24.725Z,0.00
2019-03-25T03:09:24.699Z,0.00
2019-03-25T03:10:24.688Z,0.00
2019-03-25T03:11:24.684Z,0.00
2019-03-25T03:12:24.704Z,0.00
2019-03-25T03:13:24.665Z,0.00
2019-03-25T03:14:24.662Z,0.00
2019-03-25T03:15:24.680Z,0.00
2019-03-25T03:16:24.630Z,0.00
2019-03-25T03:17:24.626Z,0.00
2019-03-25T03:18:24.651Z,0.00
2019-03-25T03:19:24.596Z,0.00
2019-03-25T03:20:24.625Z,0.00
2019-03-25T03:21:24.587Z,0.00
2019-03-25T03:22:24.563Z,0.00
2019-03-25T03:23:24.566Z,0.00
2019-03-25T03:24:24.541Z,0.00
2019-03-25T03:25:24.536Z,0.00
2019-03-25T03:26:24.569Z,0.00
2019-03-25T03:27:24.513Z,0.00
2019-03-25T03:28:24.498Z,0.00
2019-03-25T03:29:24.485Z,0.00
2019-03-25T03:30:24.486Z,0.00
2019-03-25T03:31:24.478Z,0.00
2019-03-25T03:32:24.494Z,0.00
2019-03-25T03:33:24.484Z,0.00
2019-03-25T03:34:24.453Z,0.00
2019-03-25T03:35:24.433Z,0.00
2019-03-25T03:36:24.416Z,0.00
2019-03-25T03:37:24.409Z,0.00
2019-03-25T03:38:24.433Z,0.00
2019-03-25T03:39:24.384Z,0.00
2019-03-25T03:40:24.370Z,0.00
2019-03-25T03:41:24.369Z,0.00
2019-03-25T03:42:24.355Z,0.00
2019-03-25T03:43:24.389Z,0.00
2019-03-25T03:44:24.369Z,0.00
2019-03-25T03:45:24.331Z,0.00
2019-03-25T03:46:24.309Z,0.00
2019-03-25T03:47:24.306Z,0.00
2019-03-25T03:48:24.294Z,0.00
2019-03-25T03:49:24.275Z,0.00
2019-03-25T03:50:24.328Z,0.00
2019-03-25T03:51:24.259Z,0.00
2019-03-25T03:52:24.248Z,0.00
2019-03-25T03:53:24.234Z,0.00
2019-03-25T03:54:24.222Z,0.00
2019-03-25T03:55:24.212Z,0.00
2019-03-25T03:56:24.233Z,0.00
2019-03-25T03:57:24.185Z,0.00
2019-03-25T03:58:24.177Z,0.00
2019-03-25T03:59:24.176Z,0.00
2019-03-25T04:00:24.181Z,0.00
2019-03-25T04:01:24.146Z,0.00
2019-03-25T04:02:24.179Z,0.00
2019-03-25T04:03:24.130Z,0.00
2019-03-25T04:04:24.111Z,0.00
2019-03-25T04:05:24.101Z,0.00
2019-03-25T04:06:24.103Z,0.00
2019-03-25T04:07:24.096Z,0.00
2019-03-25T04:08:24.105Z,0.00
2019-03-25T04:09:24.058Z,0.00
2019-03-25T04:10:24.048Z,0.00
2019-03-25T04:11:24.039Z,0.00
2019-03-25T04:12:24.041Z,0.00
2019-03-25T04:13:24.024Z,0.00
2019-03-25T04:14:24.052Z,0.00
2019-03-25T04:15:24.003Z,0.00
2019-03-25T04:16:23.987Z,0.00
2019-03-25T04:17:23.988Z,0.00
2019-03-25T04:18:23.963Z,0.00
2019-03-25T04:19:23.953Z,0.00
2019-03-25T04:20:24.005Z,0.00
2019-03-25T04:21:23.931Z,0.00
2019-03-25T04:22:23.929Z,0.00
2019-03-25T04:23:23.920Z,0.00
2019-03-25T04:24:23.901Z,0.00
2019-03-25T04:25:23.889Z,0.00
2019-03-25T04:26:28.865Z,0.00
2019-03-25T04:27:24.883Z,0.00
2019-03-25T04:28:23.870Z,0.00
2019-03-25T04:29:23.851Z,0.00
2019-03-25T04:30:23.840Z,0.00
2019-03-25T04:31:23.839Z,0.00
2019-03-25T04:32:23.873Z,0.00
2019-03-25T04:33:23.808Z,0.00
2019-03-25T04:34:23.805Z,0.00
2019-03-25T04:35:23.782Z,0.00
2019-03-25T04:36:23.770Z,0.00
2019-03-25T04:37:23.763Z,0.00
2019-03-25T04:38:23.789Z,0.00
2019-03-25T04:39:23.748Z,0.00
2019-03-25T04:40:23.771Z,0.00
2019-03-25T04:41:23.746Z,0.00
2019-03-25T04:42:23.713Z,0.00
2019-03-25T04:43:23.699Z,0.00
2019-03-25T04:44:23.686Z,0.00
2019-03-25T04:45:23.676Z,0.00
2019-03-25T04:46:23.712Z,0.00
2019-03-25T04:47:23.661Z,0.00
2019-03-25T04:48:23.655Z,0.00
2019-03-25T04:49:23.633Z,0.00
2019-03-25T04:50:23.629Z,0.00
2019-03-25T04:51:23.612Z,0.00
2019-03-25T04:52:23.642Z,0.00
2019-03-25T04:53:23.607Z,0.00
2019-03-25T04:54:23.587Z,0.00
2019-03-25T04:55:23.570Z,0.00
2019-03-25T04:56:23.563Z,0.00
2019-03-25T04:57:23.550Z,0.00
2019-03-25T04:58:23.572Z,0.00
2019-03-25T04:59:23.537Z,0.00
2019-03-25T05:00:23.527Z,0.00
2019-03-25T05:01:23.514Z,0.00
2019-03-25T05:02:23.533Z,0.00
2019-03-25T05:03:23.484Z,0.00
2019-03-25T05:04:23.478Z,0.00
2019-03-25T05:05:23.465Z,0.00
2019-03-25T05:06:23.465Z,5.62
2019-03-25T05:07:23.457Z,5.62
2019-03-25T05:08:23.469Z,5.62
2019-03-25T05:09:23.431Z,5.62
2019-03-25T05:10:23.415Z,5.62
2019-03-25T05:11:30.479Z,5.62
2019-03-25T05:12:24.427Z,11.25
2019-03-25T05:13:23.387Z,11.25
2019-03-25T05:14:23.376Z,11.25
2019-03-25T05:15:23.419Z,11.25
2019-03-25T05:16:23.397Z,16.88
2019-03-25T05:17:23.337Z,16.88
2019-03-25T05:18:23.364Z,22.50
2019-03-25T05:19:23.317Z,22.50
2019-03-25T05:20:23.305Z,22.50
2019-03-25T05:21:23.300Z,28.12
2019-03-25T05:22:23.289Z,28.12
2019-03-25T05:23:23.279Z,33.75
2019-03-25T05:24:23.319Z,33.75
2019-03-25T05:25:23.261Z,33.75
2019-03-25T05:26:23.245Z,39.38
2019-03-25T05:27:23.240Z,39.38
2019-03-25T05:28:23.248Z,45.00
2019-03-25T05:29:23.217Z,45.00
2019-03-25T05:30:23.259Z,50.62
2019-03-25T05:31:23.219Z,50.62
2019-03-25T05:32:23.183Z,56.25
2019-03-25T05:33:23.284Z,56.25
2019-03-25T05:34:23.161Z,61.88
2019-03-25T05:35:23.202Z,67.50
2019-03-25T05:36:23.199Z,67.50
2019-03-25T05:37:23.153Z,73.12
2019-03-25T05:38:23.116Z,78.75
2019-03-25T05:39:23.111Z,84.38
2019-03-25T05:40:23.101Z,84.38
2019-03-25T05:41:23.082Z,90.00
2019-03-25T05:42:23.108Z,95.62
2019-03-25T05:43:23.071Z,101.25
2019-03-25T05:44:23.068Z,106.88
2019-03-25T05:45:23.073Z,106.88
2019-03-25T05:46:24.110Z,112.50
2019-03-25T05:47:23.070Z,118.12
2019-03-25T05:48:23.562Z,118.12
2019-03-25T05:49:23.100Z,123.75
2019-03-25T05:50:23.007Z,129.38
2019-03-25T05:51:22.978Z,135.00
2019-03-25T05:54:49.924Z,151.88
2019-03-25T05:57:08.812Z,163.12
2019-03-25T06:00:37.997Z,185.62
2019-03-25T06:01:45.681Z,191.25
2019-03-25T06:02:33.475Z,196.88
2019-03-25T06:03:39.602Z,202.50
2019-03-25T06:04:33.489Z,202.50
2019-03-25T06:05:38.109Z,208.12
2019-03-25T06:06:41.255Z,213.75
2019-03-25T06:08:51.376Z,236.25
2019-03-25T06:09:54.124Z,253.12
2019-03-25T06:10:59.222Z,264.38
2019-03-25T06:11:54.155Z,281.25
2019-03-25T06:13:01.878Z,292.50
2019-03-25T06:13:51.303Z,303.75
2019-03-25T06:14:51.271Z,315.00
2019-03-25T06:17:48.492Z,343.12
2019-03-25T06:18:54.342Z,354.38
2019-03-25T06:19:47.253Z,354.38
2019-03-25T06:20:47.269Z,360.00
2019-03-25T06:21:47.225Z,365.62
2019-03-25T06:22:49.969Z,371.25
2019-03-25T06:23:55.373Z,371.25
2019-03-25T06:24:47.198Z,365.62
2019-03-25T06:25:47.187Z,360.00
2019-03-25T06:26:47.169Z,354.38
2019-03-25T06:27:47.148Z,354.38
2019-03-25T06:28:47.143Z,337.50
2019-03-25T06:29:47.158Z,326.25
2019-03-25T06:30:54.204Z,326.25
2019-03-25T06:31:47.130Z,320.62
2019-03-25T06:32:47.100Z,315.00
2019-03-25T06:33:54.215Z,315.00
2019-03-25T06:34:47.090Z,303.75
2019-03-25T06:35:47.097Z,315.00
2019-03-25T06:36:54.133Z,309.38
2019-03-25T06:37:47.075Z,315.00
2019-03-25T06:38:47.030Z,326.25
2019-03-25T06:39:47.020Z,343.12
2019-03-25T06:40:49.205Z,348.75
2019-03-25T06:41:47.713Z,365.62
2019-03-25T06:42:47.003Z,365.62
2019-03-25T06:43:47.648Z,371.25
2019-03-25T06:44:47.649Z,376.88
2019-03-25T06:45:49.703Z,376.88
2019-03-25T06:46:47.591Z,382.50
2019-03-25T06:47:46.982Z,410.62
2019-03-25T06:48:46.943Z,421.88
2019-03-25T06:49:53.996Z,433.12
2019-03-25T06:50:46.923Z,438.75
2019-03-25T06:51:53.939Z,450.00
2019-03-25T06:52:46.904Z,450.00
2019-03-25T06:53:54.289Z,495.00
2019-03-25T06:54:54.005Z,410.62
2019-03-25T06:55:46.855Z,382.50
2019-03-25T06:56:46.839Z,371.25
2019-03-25T06:57:46.833Z,365.62
2019-03-25T06:58:46.828Z,365.62
2019-03-25T07:00:16.884Z,371.25
2019-03-25T07:00:46.806Z,365.62
2019-03-25T07:01:46.795Z,371.25
2019-03-25T07:02:46.777Z,388.12
2019-03-25T07:03:46.757Z,399.38
2019-03-25T07:05:55.602Z,399.38
2019-03-25T07:06:55.535Z,405.00
2019-03-25T07:07:55.505Z,399.38
2019-03-25T07:08:55.512Z,405.00
2019-03-25T07:09:55.495Z,393.75
2019-03-25T07:10:55.483Z,393.75
2019-03-25T07:11:55.527Z,388.12
2019-03-25T07:12:55.456Z,382.50
2019-03-25T07:15:05.213Z,365.62
2019-03-25T07:16:05.195Z,365.62
2019-03-25T07:17:05.219Z,365.62
2019-03-25T07:18:05.160Z,365.62
2019-03-25T07:19:12.559Z,360.00
2019-03-25T07:20:05.135Z,371.25
2019-03-25T07:21:05.467Z,365.62
2019-03-25T07:22:05.130Z,360.00
2019-03-25T07:27:19.267Z,360.00
2019-03-25T07:28:19.283Z,382.50
2019-03-25T07:29:26.755Z,416.25
2019-03-25T07:30:18.176Z,433.12
2019-03-25T07:31:25.253Z,438.75
2019-03-25T07:32:18.147Z,438.75
2019-03-25T07:33:39.149Z,433.12
2019-03-25T07:34:18.128Z,416.25
2019-03-25T07:35:18.100Z,421.88
2019-03-25T07:36:18.109Z,427.50
2019-03-25T07:37:18.743Z,461.25
2019-03-25T07:40:35.688Z,534.38
2019-03-25T07:41:42.675Z,540.00
2019-03-25T07:42:35.548Z,562.50
2019-03-25T07:44:10.874Z,573.75
2019-03-25T07:44:36.289Z,585.00
2019-03-25T07:45:35.501Z,630.00
2019-03-25T07:46:35.516Z,736.88
2019-03-25T07:47:52.374Z,697.50
2019-03-25T07:48:35.493Z,731.25
2019-03-25T07:49:35.505Z,753.75
2019-03-25T07:50:35.509Z,826.88
2019-03-25T07:51:35.436Z,894.38
2019-03-25T07:52:59.836Z,1113.75
2019-03-25T07:53:35.426Z,821.25
2019-03-25T07:54:35.428Z,832.50
2019-03-25T07:55:35.404Z,1085.62
2019-03-25T07:56:35.403Z,1237.50
2019-03-25T07:58:04.317Z,1068.75
2019-03-25T07:58:35.454Z,1164.38
2019-03-25T07:59:35.365Z,883.12
2019-03-25T08:00:35.405Z,945.00
2019-03-25T08:01:36.307Z,1046.25
2019-03-25T08:02:35.347Z,1946.25
2019-03-25T08:03:35.307Z,1878.75
2019-03-25T08:04:35.341Z,1428.75
2019-03-25T08:05:35.327Z,1333.12
2019-03-25T08:06:35.793Z,1423.12
2019-03-25T08:07:43.916Z,1985.62
2019-03-25T08:08:35.260Z,1738.12
2019-03-25T08:09:35.275Z,1867.50
2019-03-25T08:10:35.290Z,2182.50
2019-03-25T08:11:35.321Z,2092.50
2019-03-25T08:12:50.940Z,1507.50
2019-03-25T08:13:35.202Z,1333.12
2019-03-25T08:14:35.209Z,1237.50
2019-03-25T08:15:35.178Z,1288.12
2019-03-25T08:16:35.223Z,1333.12
2019-03-25T08:17:35.157Z,1372.50
2019-03-25T08:18:35.153Z,1496.25
2019-03-25T08:19:35.160Z,2390.62
2019-03-25T08:20:35.126Z,2328.75
2019-03-25T08:21:35.131Z,2283.75
2019-03-25T08:22:35.146Z,2086.88
2019-03-25T08:23:35.095Z,1665.00
2019-03-25T08:24:35.789Z,1102.50
2019-03-25T08:25:35.076Z,1023.75
2019-03-25T08:26:50.999Z,911.25
2019-03-25T08:27:35.051Z,810.00
2019-03-25T08:28:35.081Z,798.75
2019-03-25T08:29:44.357Z,793.12
2019-03-25T08:30:35.019Z,765.00
2019-03-25T08:31:42.855Z,720.00
2019-03-25T08:32:49.189Z,669.38
2019-03-25T08:33:42.056Z,658.12
2019-03-25T08:34:42.967Z,675.00
2019-03-25T08:35:42.117Z,691.88
2019-03-25T08:36:42.320Z,708.75
2019-03-25T08:37:42.016Z,680.62
2019-03-25T08:38:48.064Z,652.50
2019-03-25T08:39:52.783Z,663.75
2019-03-25T08:40:42.025Z,697.50
2019-03-25T08:41:35.184Z,753.75
2019-03-25T08:42:41.975Z,793.12
2019-03-25T08:43:34.891Z,821.25
2019-03-25T08:44:34.920Z,871.88
2019-03-25T08:45:34.877Z,945.00
2019-03-25T08:46:34.896Z,1805.62
2019-03-25T08:47:34.842Z,1046.25
2019-03-25T08:48:34.827Z,1220.62
2019-03-25T08:49:34.819Z,1906.88
2019-03-25T08:50:50.745Z,1085.62
2019-03-25T08:51:34.792Z,1029.38
2019-03-25T08:52:34.847Z,1006.88
2019-03-25T08:53:37.668Z,1074.38
2019-03-25T08:54:42.802Z,2098.12
2019-03-25T08:57:53.705Z,1873.12
2019-03-25T08:58:53.657Z,2446.88
2019-03-25T09:00:00.681Z,1440.00
2019-03-25T09:01:01.677Z,1569.38
2019-03-25T09:01:53.621Z,2109.38
2019-03-25T09:03:02.003Z,1321.88
2019-03-25T09:04:01.948Z,1456.88
2019-03-25T09:05:03.589Z,2373.75
2019-03-25T09:05:53.563Z,2210.62
2019-03-25T09:07:05.671Z,2036.25
2019-03-25T09:08:06.136Z,2570.62
2019-03-25T09:08:53.576Z,2823.75
2019-03-25T09:10:00.621Z,1743.75
2019-03-25T09:11:00.589Z,1091.25
2019-03-25T09:11:53.509Z,1051.88
2019-03-25T09:12:53.492Z,1068.75
2019-03-25T09:13:54.693Z,1035.00
2019-03-25T09:15:03.244Z,956.25
2019-03-25T09:15:53.463Z,973.12
2019-03-25T09:16:53.441Z,765.00
2019-03-25T09:17:53.434Z,708.75
2019-03-25T09:19:07.783Z,686.25
2019-03-25T09:20:08.819Z,680.62
2019-03-25T09:20:56.316Z,708.75
2019-03-25T09:21:53.383Z,793.12
2019-03-25T09:22:53.386Z,877.50
2019-03-25T09:24:01.393Z,1012.50
2019-03-25T09:24:53.396Z,1355.62
2019-03-25T09:26:12.041Z,2514.38
2019-03-25T09:26:53.905Z,3026.25
2019-03-25T09:28:07.468Z,2143.12
2019-03-25T09:29:00.374Z,2705.62
2019-03-25T09:31:09.353Z,3285.00
2019-03-25T09:32:25.578Z,3228.75
2019-03-25T09:33:16.359Z,3386.25
2019-03-25T09:34:09.838Z,3228.75
2019-03-25T09:35:16.330Z,3138.75
2019-03-25T09:36:09.275Z,3532.50
2019-03-25T09:37:11.349Z,3240.00
2019-03-25T09:38:22.323Z,2964.38
2019-03-25T09:39:16.262Z,3155.62
2019-03-25T09:40:09.236Z,3043.12
2019-03-25T09:41:21.874Z,2531.25
2019-03-25T09:42:16.208Z,3735.00
2019-03-25T09:43:16.520Z,3819.38
2019-03-25T09:44:16.227Z,3718.12
2019-03-25T09:45:09.145Z,3611.25
2019-03-25T09:46:09.162Z,3487.50
2019-03-25T09:47:09.115Z,3661.88
2019-03-25T09:48:16.144Z,1541.25
2019-03-25T09:49:16.439Z,1327.50
2019-03-25T09:50:09.112Z,1153.12
2019-03-25T09:51:16.141Z,1063.12
2019-03-25T09:52:09.059Z,1091.25
2019-03-25T09:53:16.677Z,1350.00
2019-03-25T09:54:18.686Z,1344.38
2019-03-25T09:55:23.237Z,2660.62
2019-03-25T09:56:09.017Z,2233.12
2019-03-25T09:57:16.183Z,2025.00
2019-03-25T09:58:16.042Z,1260.00
2019-03-25T09:59:16.011Z,1940.62
2019-03-25T10:00:09.021Z,1653.75
2019-03-25T10:01:08.970Z,2823.75
2019-03-25T10:02:08.950Z,1974.38
2019-03-25T10:04:25.429Z,1265.62
2019-03-25T10:05:24.712Z,1175.62
2019-03-25T10:06:24.702Z,1181.25
2019-03-25T10:07:28.471Z,1209.38
2019-03-25T10:08:33.504Z,1293.75
2019-03-25T10:09:32.737Z,2205.00
2019-03-25T10:10:40.970Z,3836.25
2019-03-25T10:11:24.651Z,3886.88
2019-03-25T10:12:37.944Z,3043.12
2019-03-25T10:13:24.634Z,1856.25
2019-03-25T10:14:24.644Z,2221.88
2019-03-25T10:15:24.589Z,2182.50
2019-03-25T10:16:24.580Z,1710.00
2019-03-25T10:17:24.589Z,3999.38
2019-03-25T10:18:24.560Z,3825.00
2019-03-25T10:19:24.550Z,4044.38
2019-03-25T10:20:24.619Z,2896.88
2019-03-25T10:21:24.534Z,4252.50
2019-03-25T10:22:24.529Z,4258.12
2019-03-25T10:23:24.523Z,3993.75
2019-03-25T10:24:27.777Z,3611.25
2019-03-25T10:25:24.527Z,3324.38
2019-03-25T10:26:24.506Z,2210.62
2019-03-25T10:27:24.460Z,1125.00
2019-03-25T10:28:24.459Z,973.12
2019-03-25T10:29:24.450Z,871.88
2019-03-25T10:30:24.425Z,815.62
2019-03-25T10:31:24.469Z,787.50
2019-03-25T10:32:24.439Z,781.88
2019-03-25T10:33:24.399Z,849.38
2019-03-25T10:34:24.398Z,916.88
2019-03-25T10:35:24.376Z,961.88
2019-03-25T10:36:24.370Z,1046.25
2019-03-25T10:37:24.373Z,1794.38
2019-03-25T10:38:24.396Z,1710.00
2019-03-25T10:39:24.338Z,1406.25
2019-03-25T10:40:24.375Z,3183.75
2019-03-25T10:41:24.327Z,3363.75
2019-03-25T10:42:24.302Z,1440.00
2019-03-25T10:43:24.303Z,2025.00
2019-03-25T10:44:24.307Z,1569.38
2019-03-25T10:45:24.272Z,1642.50
2019-03-25T10:46:24.320Z,2137.50
2019-03-25T10:47:24.242Z,2131.88
2019-03-25T10:48:24.231Z,2812.50
2019-03-25T10:49:24.240Z,2880.00
2019-03-25T10:50:24.228Z,2148.75
2019-03-25T10:51:24.205Z,1445.62
2019-03-25T10:52:24.227Z,1040.62
2019-03-25T10:53:24.201Z,956.25
2019-03-25T10:54:24.289Z,939.38
2019-03-25T10:55:24.179Z,888.75
2019-03-25T10:56:24.152Z,911.25
2019-03-25T10:57:24.147Z,900.00
2019-03-25T10:58:24.179Z,675.00
2019-03-25T10:59:24.118Z,579.38
2019-03-25T11:00:24.115Z,551.25
2019-03-25T11:01:24.096Z,534.38
2019-03-25T11:02:24.077Z,534.38
2019-03-25T11:03:24.117Z,517.50
2019-03-25T11:04:24.109Z,506.25
2019-03-25T11:05:24.105Z,506.25
2019-03-25T11:06:24.047Z,523.12
2019-03-25T11:07:24.062Z,573.75
2019-03-25T11:08:24.019Z,624.38
2019-03-25T11:09:24.069Z,663.75
2019-03-25T11:10:23.991Z,720.00
2019-03-25T11:11:24.020Z,731.25
2019-03-25T11:12:23.975Z,748.12
2019-03-25T11:13:23.975Z,776.25
2019-03-25T11:14:23.968Z,748.12
2019-03-25T11:15:23.991Z,725.62
2019-03-25T11:16:23.948Z,697.50
2019-03-25T11:17:23.920Z,658.12
2019-03-25T11:18:23.932Z,613.12
2019-03-25T11:19:23.898Z,551.25
2019-03-25T11:20:23.895Z,534.38
2019-03-25T11:21:23.911Z,523.12
2019-03-25T11:22:23.861Z,534.38
2019-03-25T11:23:23.888Z,556.88
2019-03-25T11:24:23.883Z,596.25
2019-03-25T11:25:23.835Z,596.25
2019-03-25T11:26:23.858Z,590.62
2019-03-25T11:27:23.815Z,596.25
2019-03-25T11:28:23.797Z,618.75
2019-03-25T11:29:23.786Z,630.00
2019-03-25T11:30:23.785Z,635.62
2019-03-25T11:31:23.766Z,613.12
2019-03-25T11:32:23.794Z,573.75
2019-03-25T11:33:23.747Z,540.00
2019-03-25T11:34:23.738Z,511.88
2019-03-25T11:35:23.734Z,500.62
2019-03-25T11:36:23.718Z,483.75
2019-03-25T11:37:23.705Z,466.88
2019-03-25T11:38:23.727Z,433.12
2019-03-25T11:39:23.695Z,388.12
2019-03-25T11:40:23.671Z,354.38
2019-03-25T11:41:23.664Z,343.12
2019-03-25T11:42:23.652Z,331.88
2019-03-25T11:43:23.639Z,337.50
2019-03-25T11:44:23.672Z,320.62
2019-03-25T11:45:23.618Z,315.00
2019-03-25T11:46:23.605Z,298.12
2019-03-25T11:47:23.842Z,303.75
2019-03-25T11:48:23.584Z,309.38
2019-03-25T11:49:23.598Z,298.12
2019-03-25T11:50:23.608Z,286.88
2019-03-25T11:51:23.552Z,286.88
2019-03-25T11:52:23.549Z,281.25
2019-03-25T11:53:23.534Z,281.25
2019-03-25T11:54:23.522Z,281.25
2019-03-25T11:55:23.510Z,281.25
2019-03-25T11:56:23.544Z,281.25
2019-03-25T11:57:24.191Z,292.50
2019-03-25T11:58:23.514Z,326.25
2019-03-25T11:59:23.469Z,360.00
2019-03-25T12:00:23.471Z,399.38
2019-03-25T12:01:23.463Z,450.00
2019-03-25T12:02:23.434Z,489.38
2019-03-25T12:03:23.447Z,517.50
2019-03-25T12:04:23.475Z,540.00
2019-03-25T12:05:23.423Z,551.25
2019-03-25T12:06:23.509Z,562.50
2019-03-25T12:07:23.386Z,585.00
2019-03-25T12:08:23.366Z,590.62
2019-03-25T12:09:23.356Z,585.00
2019-03-25T12:10:23.385Z,579.38
2019-03-25T12:11:23.760Z,579.38
2019-03-25T12:12:23.372Z,601.88
2019-03-25T12:13:23.351Z,618.75
2019-03-25T12:14:23.306Z,630.00
2019-03-25T12:15:23.296Z,646.88
2019-03-25T12:16:23.291Z,646.88
2019-03-25T12:17:23.314Z,607.50
2019-03-25T12:18:23.265Z,568.12
2019-03-25T12:19:23.302Z,556.88
2019-03-25T12:20:23.284Z,534.38
2019-03-25T12:21:23.245Z,495.00
2019-03-25T12:22:23.225Z,455.62
2019-03-25T12:23:26.525Z,416.25
2019-03-25T12:24:23.225Z,399.38
2019-03-25T12:25:24.403Z,388.12
2019-03-25T12:26:23.225Z,365.62
2019-03-25T12:27:23.211Z,348.75
2019-03-25T12:28:23.163Z,337.50
2019-03-25T12:29:30.077Z,331.88
2019-03-25T12:30:24.140Z,348.75
2019-03-25T12:31:23.144Z,365.62
2019-03-25T12:32:23.156Z,371.25
2019-03-25T12:33:23.109Z,376.88
2019-03-25T12:34:23.216Z,382.50
2019-03-25T12:35:23.456Z,393.75
2019-03-25T12:36:23.101Z,410.62
2019-03-25T12:37:23.055Z,421.88
2019-03-25T12:38:23.095Z,421.88
2019-03-25T12:39:23.053Z,427.50
2019-03-25T12:40:23.043Z,450.00
2019-03-25T12:41:23.017Z,489.38
2019-03-25T12:42:23.021Z,551.25
2019-03-25T12:43:22.993Z,658.12
2019-03-25T12:44:23.040Z,624.38
2019-03-25T12:45:22.987Z,545.62
2019-03-25T12:46:22.967Z,489.38
2019-03-25T12:47:22.955Z,466.88
2019-03-25T12:48:22.963Z,444.38
2019-03-25T12:49:22.937Z,433.12
2019-03-25T12:50:22.952Z,438.75
2019-03-25T12:51:22.912Z,466.88
2019-03-25T12:52:22.896Z,523.12
2019-03-25T12:53:22.990Z,613.12
2019-03-25T12:54:22.885Z,686.25
2019-03-25T12:55:22.927Z,804.38
2019-03-25T12:56:22.891Z,973.12
2019-03-25T12:57:22.847Z,669.38
2019-03-25T12:58:22.835Z,652.50
2019-03-25T12:59:22.823Z,646.88
2019-03-25T13:00:22.815Z,652.50
2019-03-25T13:01:22.813Z,652.50
2019-03-25T13:02:22.901Z,646.88
2019-03-25T13:03:22.779Z,669.38
2019-03-25T13:04:22.768Z,742.50
2019-03-25T13:05:22.775Z,832.50
2019-03-25T13:06:22.749Z,939.38
2019-03-25T13:07:22.751Z,984.38