createdAt,value
2023-05-10T00:02:47.825Z,39.91
2023-05-10T00:05:51.565Z,40.04
2023-05-10T00:08:55.472Z,41.04
2023-05-10T00:11:59.995Z,39.91
2023-05-10T00:15:04.788Z,40.25
2023-05-10T00:18:08.535Z,39.92
2023-05-10T00:21:12.191Z,39.87
2023-05-10T00:24:16.242Z,39.40
2023-05-10T00:27:19.408Z,38.80
2023-05-10T00:30:23.595Z,39.65
2023-05-10T00:33:27.248Z,38.21
2023-05-10T00:36:31.288Z,37.66
2023-05-10T00:39:34.983Z,37.35
2023-05-10T00:42:39.073Z,36.92
2023-05-10T00:45:43.674Z,36.43
2023-05-10T00:48:48.577Z,36.05
2023-05-10T00:51:52.368Z,35.76
2023-05-10T00:54:57.619Z,35.68
2023-05-10T00:58:01.361Z,35.21
2023-05-10T01:01:04.995Z,34.90
2023-05-10T01:04:08.753Z,35.21
2023-05-10T01:07:12.998Z,33.92
2023-05-10T01:10:16.999Z,33.96
2023-05-10T01:13:37.228Z,33.80
2023-05-10T01:16:42.308Z,33.99
2023-05-10T01:19:46.480Z,33.63
2023-05-10T01:23:24.085Z,33.27
2023-05-10T01:26:33.793Z,32.90
2023-05-10T01:30:17.308Z,32.65
2023-05-10T01:33:39.627Z,32.25
2023-05-10T01:36:57.038Z,31.75
2023-05-10T01:40:49.453Z,31.41
2023-05-10T01:44:07.178Z,31.08
2023-05-10T01:47:21.907Z,30.81
2023-05-10T01:50:30.975Z,30.14
2023-05-10T01:53:37.341Z,30.19
2023-05-10T01:56:42.650Z,29.80
2023-05-10T01:59:51.239Z,29.38
2023-05-10T02:02:56.016Z,28.94
2023-05-10T02:06:01.029Z,28.61
2023-05-10T02:09:05.542Z,28.57
2023-05-10T02:12:09.873Z,27.84
2023-05-10T02:15:17.128Z,27.75
2023-05-10T02:18:20.526Z,26.76
2023-05-10T02:21:24.513Z,26.78
2023-05-10T02:24:28.998Z,26.53
2023-05-10T02:27:33.211Z,26.22
2023-05-10T02:30:36.661Z,25.54
2023-05-10T02:33:42.526Z,25.26
2023-05-10T02:36:46.605Z,24.57
2023-05-10T02:39:52.238Z,24.55
2023-05-10T02:42:58.072Z,24.35
2023-05-10T02:46:02.233Z,24.29
2023-05-10T02:49:05.389Z,24.20
2023-05-10T02:52:10.684Z,24.00
2023-05-10T02:55:18.792Z,23.89
2023-05-10T02:58:22.430Z,24.11
2023-05-10T03:01:26.088Z,24.25
2023-05-10T03:04:29.171Z,23.68
2023-05-10T03:07:35.868Z,23.96
2023-05-10T03:10:52.201Z,23.56
2023-05-10T03:14:01.935Z,22.96
2023-05-10T03:17:12.328Z,22.87
2023-05-10T03:20:28.032Z,22.86
2023-05-10T03:23:52.224Z,22.38
2023-05-10T03:27:00.702Z,22.18
2023-05-10T03:30:06.703Z,21.63
2023-05-10T03:33:10.574Z,21.44
2023-05-10T03:36:17.773Z,21.19
2023-05-10T03:39:23.113Z,20.83
2023-05-10T03:42:31.066Z,20.69
2023-05-10T03:45:34.844Z,20.87
2023-05-10T03:48:38.493Z,21.00
2023-05-10T03:51:42.379Z,21.00
2023-05-10T03:54:45.533Z,20.79
2023-05-10T03:57:51.052Z,20.68
2023-05-10T04:00:54.682Z,20.70
2023-05-10T04:03:57.920Z,20.42
2023-05-10T04:07:01.142Z,20.50
2023-05-10T04:10:05.304Z,20.08
2023-05-10T04:13:09.083Z,19.85
2023-05-10T04:16:12.677Z,19.77
2023-05-10T04:19:16.138Z,19.75
2023-05-10T04:22:19.483Z,19.72
2023-05-10T04:25:22.565Z,19.43
2023-05-10T04:28:25.588Z,19.13
2023-05-10T04:31:29.491Z,19.24
2023-05-10T04:34:33.153Z,18.68
2023-05-10T04:37:36.401Z,18.47
2023-05-10T04:40:40.233Z,17.78
2023-05-10T04:43:43.233Z,18.00
2023-05-10T04:46:46.865Z,17.78
2023-05-10T04:49:50.408Z,17.46
2023-05-10T04:52:54.167Z,17.47
2023-05-10T04:55:57.605Z,17.50
2023-05-10T04:59:00.845Z,17.50
2023-05-10T05:02:04.085Z,16.99
2023-05-10T05:05:08.132Z,17.03
2023-05-10T05:08:11.070Z,16.57
2023-05-10T05:11:14.203Z,16.31
2023-05-10T05:14:17.253Z,16.06
2023-05-10T05:17:21.017Z,15.87
2023-05-10T05:20:24.222Z,15.51
2023-05-10T05:23:28.141Z,15.57
2023-05-10T05:26:31.219Z,15.62
2023-05-10T05:29:34.596Z,15.51
2023-05-10T05:32:38.275Z,15.52
2023-05-10T05:35:42.302Z,15.30
2023-05-10T05:38:46.680Z,15.06
2023-05-10T05:41:50.874Z,14.89
2023-05-10T05:44:54.352Z,14.83
2023-05-10T05:47:58.443Z,14.73
2023-05-10T05:51:02.390Z,14.87
2023-05-10T05:54:07.066Z,14.74
2023-05-10T05:57:10.699Z,14.70
2023-05-10T06:00:15.448Z,14.96
2023-05-10T06:03:20.345Z,15.06
2023-05-10T06:06:24.618Z,14.86
2023-05-10T06:09:28.749Z,14.73
2023-05-10T06:12:32.952Z,14.52
2023-05-10T06:15:36.764Z,14.40
2023-05-10T06:18:40.863Z,14.54
2023-05-10T06:21:44.699Z,14.71
2023-05-10T06:24:48.541Z,15.15
2023-05-10T06:27:53.878Z,15.35
2023-05-10T06:30:58.458Z,15.35
2023-05-10T06:34:02.061Z,15.58
2023-05-10T06:37:05.953Z,15.63
2023-05-10T06:40:10.806Z,14.93
2023-05-10T06:43:14.157Z,15.24
2023-05-10T06:46:17.873Z,14.91
2023-05-10T06:49:21.835Z,15.04
2023-05-10T06:52:25.270Z,15.05
2023-05-10T06:55:29.014Z,15.22
2023-05-10T06:58:34.110Z,15.49
2023-05-10T07:01:38.217Z,15.66
2023-05-10T07:04:41.755Z,15.50
2023-05-10T07:07:45.764Z,15.56
2023-05-10T07:10:49.636Z,15.81
2023-05-10T07:13:53.654Z,15.73
2023-05-10T07:16:57.415Z,15.70
2023-05-10T07:20:01.807Z,15.78
2023-05-10T07:23:05.505Z,15.96
2023-05-10T07:26:09.773Z,16.16
2023-05-10T07:29:13.577Z,16.49
2023-05-10T07:32:17.549Z,15.94
2023-05-10T07:35:21.179Z,16.38
2023-05-10T07:38:25.310Z,16.37
2023-05-10T07:41:28.908Z,16.65
2023-05-10T07:44:32.898Z,17.05
2023-05-10T07:47:36.620Z,17.52
2023-05-10T07:50:40.234Z,17.66
2023-05-10T07:53:43.894Z,17.73
2023-05-10T07:56:48.816Z,17.65
2023-05-10T07:59:52.436Z,17.60
2023-05-10T08:02:56.538Z,17.57
2023-05-10T08:06:01.315Z,17.65
2023-05-10T08:09:05.154Z,17.86
2023-05-10T08:12:08.713Z,17.44
2023-05-10T08:15:12.903Z,17.35
2023-05-10T08:18:16.514Z,17.53
2023-05-10T08:21:20.586Z,16.93
2023-05-10T08:24:25.776Z,16.79
2023-05-10T08:27:29.760Z,16.94
2023-05-10T08:30:33.625Z,17.08
2023-05-10T08:33:37.648Z,16.98
2023-05-10T08:36:41.395Z,17.11
2023-05-10T08:39:45.373Z,16.82
2023-05-10T08:43:10.132Z,16.92
2023-05-10T08:46:17.696Z,16.98
2023-05-10T08:49:22.053Z,16.97
2023-05-10T08:52:28.672Z,17.17
2023-05-10T08:55:34.504Z,17.00
2023-05-10T08:58:39.463Z,17.20
2023-05-10T09:01:44.360Z,17.27
2023-05-10T09:04:47.883Z,17.36
2023-05-10T09:07:51.194Z,17.44
2023-05-10T09:10:57.317Z,17.38
2023-05-10T09:14:00.368Z,17.45
2023-05-10T09:17:04.309Z,17.60
2023-05-10T09:20:08.615Z,18.02
2023-05-10T09:23:12.733Z,17.99
2023-05-10T09:26:16.289Z,18.26
2023-05-10T09:29:19.397Z,18.39
2023-05-10T09:32:22.907Z,18.33
2023-05-10T09:35:29.881Z,18.42
2023-05-10T09:38:50.184Z,18.37
2023-05-10T09:41:54.812Z,18.73
2023-05-10T09:45:08.472Z,19.25
2023-05-10T09:48:12.665Z,19.89
2023-05-10T09:51:26.103Z,20.35
2023-05-10T09:54:29.072Z,20.26
2023-05-10T09:57:34.631Z,20.20
2023-05-10T10:00:41.047Z,19.80
2023-05-10T10:03:45.119Z,19.68
2023-05-10T10:07:00.058Z,19.77
2023-05-10T10:10:04.283Z,20.35
2023-05-10T10:13:08.824Z,20.74
2023-05-10T10:16:12.017Z,20.51
2023-05-10T10:19:16.913Z,20.57
2023-05-10T10:22:19.948Z,20.50
2023-05-10T10:25:24.735Z,21.03
2023-05-10T10:28:54.037Z,20.78
2023-05-10T10:32:10.623Z,20.60
2023-05-10T10:35:13.763Z,20.57
2023-05-10T10:38:16.955Z,20.87
2023-05-10T10:41:37.462Z,20.90
2023-05-10T10:44:51.599Z,20.97
2023-05-10T10:48:24.275Z,20.79
2023-05-10T10:51:31.193Z,20.82
2023-05-10T10:54:34.526Z,20.78
2023-05-10T10:58:06.161Z,21.11
2023-05-10T11:01:20.068Z,21.27
2023-05-10T11:04:24.009Z,21.42
2023-05-10T11:07:28.421Z,21.62
2023-05-10T11:10:31.939Z,21.97
2023-05-10T11:13:40.607Z,22.62
2023-05-10T11:16:46.580Z,23.49
2023-05-10T11:20:09.201Z,23.47
2023-05-10T11:23:17.422Z,23.84
2023-05-10T11:26:24.622Z,24.45
2023-05-10T11:29:28.532Z,24.71
2023-05-10T11:32:32.023Z,25.05
2023-05-10T11:35:43.640Z,25.17
2023-05-10T11:38:47.860Z,25.37
2023-05-10T11:41:51.570Z,25.28
2023-05-10T11:44:55.278Z,25.76
2023-05-10T11:47:59.696Z,25.85
2023-05-10T11:51:03.676Z,25.66
2023-05-10T11:54:12.585Z,25.37
2023-05-10T11:57:16.606Z,27.51
2023-05-10T12:00:20.471Z,26.63
2023-05-10T12:06:43.135Z,25.81
2023-05-10T12:24:01.545Z,26.84
2023-05-10T12:40:10.613Z,27.30
2023-05-10T12:50:30.269Z,27.50
2023-05-10T12:53:35.561Z,27.55
2023-05-10T12:56:50.668Z,27.66
2023-05-10T12:59:54.613Z,27.71
2023-05-10T13:06:37.909Z,27.75
2023-05-10T13:16:36.836Z,28.21
2023-05-10T13:19:41.085Z,28.07
2023-05-10T13:22:46.156Z,28.04
2023-05-10T13:29:10.920Z,28.18
2023-05-10T13:40:46.893Z,28.47
2023-05-10T14:07:30.902Z,28.17
2023-05-10T14:26:30.611Z,27.94
2023-05-10T14:36:15.337Z,29.80
2023-05-10T15:13:09.313Z,30.91
2023-05-10T15:19:37.111Z,30.96
2023-05-10T15:22:44.728Z,31.06
2023-05-10T15:32:32.711Z,31.93
2023-05-10T15:39:00.379Z,32.09
2023-05-10T15:52:03.153Z,32.40
2023-05-10T16:05:12.237Z,32.88
2023-05-10T16:14:58.072Z,33.76
2023-05-10T16:18:05.494Z,34.08
2023-05-10T16:21:15.144Z,34.23
2023-05-10T16:24:21.916Z,34.35
2023-05-10T16:27:30.928Z,34.35
2023-05-10T16:30:38.968Z,34.32
2023-05-10T16:33:46.420Z,34.37
2023-05-10T16:36:56.288Z,34.34
2023-05-10T16:40:02.766Z,34.31
2023-05-10T16:49:45.529Z,33.94
2023-05-10T16:52:50.451Z,33.70
2023-05-10T16:55:55.487Z,33.64
2023-05-10T16:59:02.378Z,33.54
2023-05-10T17:02:08.343Z,33.50
2023-05-10T17:05:15.844Z,33.50
2023-05-10T17:08:22.908Z,33.62
2023-05-10T17:11:28.680Z,34.16
2023-05-10T17:14:34.315Z,35.01
2023-05-10T17:17:40.288Z,35.45
2023-05-10T17:20:46.348Z,35.92
2023-05-10T17:23:51.888Z,36.26
2023-05-10T17:26:59.786Z,36.26
2023-05-10T17:30:07.203Z,36.38
2023-05-10T17:33:13.875Z,36.17
2023-05-10T17:36:27.806Z,36.05
2023-05-10T17:39:33.255Z,35.95
2023-05-10T17:42:38.283Z,35.91
2023-05-10T17:45:44.510Z,36.00
2023-05-10T17:48:49.721Z,35.79
2023-05-10T17:55:19.278Z,35.75
2023-05-10T18:01:44.756Z,35.95
2023-05-10T18:11:29.798Z,36.00
2023-05-10T18:14:41.017Z,36.04
2023-05-10T18:17:48.097Z,35.86
2023-05-10T18:24:26.509Z,40.65
2023-05-10T18:27:44.352Z,44.30
2023-05-10T18:34:09.995Z,49.04
2023-05-10T18:40:40.053Z,51.77
2023-05-10T18:43:46.296Z,52.68
2023-05-10T18:46:55.743Z,53.40
2023-05-10T18:53:20.146Z,53.32
2023-05-10T18:56:27.970Z,53.41
2023-05-10T19:06:17.985Z,51.66
2023-05-10T19:09:24.460Z,54.88
2023-05-10T19:16:13.366Z,51.68
2023-05-10T19:26:00.040Z,54.99
2023-05-10T19:29:10.260Z,58.11
2023-05-10T19:32:17.438Z,59.81
2023-05-10T19:35:24.010Z,63.17
2023-05-10T19:38:37.164Z,64.57
2023-05-10T19:41:44.227Z,65.97
2023-05-10T19:51:28.127Z,65.88
2023-05-10T20:01:15.494Z,67.23
2023-05-10T20:17:44.209Z,70.22
2023-05-10T20:30:53.244Z,73.14
2023-05-10T20:34:00.380Z,73.67
2023-05-10T20:40:24.978Z,73.51
2023-05-10T20:43:30.852Z,73.73
2023-05-10T20:46:40.422Z,73.03
2023-05-10T20:49:46.130Z,73.06
2023-05-10T20:52:54.646Z,73.57
2023-05-10T20:56:00.404Z,74.31
2023-05-10T21:02:25.976Z,76.27
2023-05-10T21:05:33.389Z,76.44
2023-05-10T21:08:38.797Z,75.48
2023-05-10T21:15:12.826Z,77.43
2023-05-10T21:18:20.241Z,77.71
2023-05-10T21:21:25.574Z,78.37
2023-05-10T21:31:08.840Z,78.65
2023-05-10T21:37:33.883Z,77.60
2023-05-10T21:47:20.309Z,77.64
2023-05-10T21:50:27.714Z,77.03
2023-05-10T21:53:34.492Z,76.86
2023-05-10T21:56:41.280Z,77.32
2023-05-10T21:59:48.664Z,78.02
2023-05-10T22:02:55.827Z,77.88
2023-05-10T22:06:04.053Z,77.91
2023-05-10T22:12:30.824Z,77.50
2023-05-10T22:15:45.080Z,77.06
2023-05-10T22:18:51.550Z,76.68
2023-05-10T22:21:56.919Z,76.47
2023-05-10T22:25:04.800Z,74.90
2023-05-10T22:28:18.440Z,75.39
2023-05-10T22:31:26.277Z,74.72
2023-05-10T22:34:31.788Z,74.05
2023-05-10T22:44:09.301Z,74.24
2023-05-10T22:50:38.831Z,73.44
2023-05-10T23:00:58.730Z,73.02
2023-05-10T23:04:02.672Z,72.13
2023-05-10T23:07:11.478Z,71.76
2023-05-10T23:10:17.805Z,71.10
2023-05-10T23:13:25.298Z,70.28
2023-05-10T23:23:11.249Z,67.90
2023-05-10T23:26:18.010Z,68.27
2023-05-10T23:29:27.055Z,67.31
2023-05-10T23:35:55.347Z,68.32
2023-05-10T23:39:02.139Z,69.03
2023-05-10T23:42:08.200Z,69.37
2023-05-10T23:45:14.789Z,69.43
