createdAt,value
2023-03-21T00:00:40.016Z,99458.78
2023-03-21T00:03:06.900Z,99457.13
2023-03-21T00:05:33.582Z,99460.97
2023-03-21T00:08:02.254Z,99464.06
2023-03-21T00:10:39.513Z,99451.47
2023-03-21T00:13:08.052Z,99463.22
2023-03-21T00:15:44.238Z,99465.06
2023-03-21T00:18:17.852Z,99459.50
2023-03-21T00:20:47.428Z,99460.66
2023-03-21T00:23:14.060Z,99453.06
2023-03-21T00:25:40.818Z,99455.81
2023-03-21T00:28:08.753Z,99458.13
2023-03-21T00:30:35.507Z,99453.78
2023-03-21T00:33:12.111Z,99454.63
2023-03-21T00:36:01.831Z,99444.84
2023-03-21T00:38:29.708Z,99449.50
2023-03-21T00:40:58.238Z,99440.72
2023-03-21T00:43:30.187Z,99447.75
2023-03-21T00:45:58.742Z,99446.09
2023-03-21T00:48:26.761Z,99438.53
2023-03-21T00:50:55.352Z,99436.53
2023-03-21T00:53:22.315Z,99444.31
2023-03-21T00:55:49.270Z,99439.56
2023-03-21T00:58:16.988Z,99435.91
2023-03-21T01:00:43.845Z,99439.38
2023-03-21T01:03:23.823Z,99436.63
2023-03-21T01:06:05.144Z,99442.59
2023-03-21T01:08:52.127Z,99434.63
2023-03-21T01:11:22.938Z,99437.81
2023-03-21T01:13:57.828Z,99433.09
2023-03-21T01:16:31.835Z,99432.75
2023-03-21T01:18:59.662Z,99427.16
2023-03-21T01:21:26.643Z,99424.38
2023-03-21T01:23:53.195Z,99426.81
2023-03-21T01:26:19.935Z,99416.22
2023-03-21T01:28:46.803Z,99425.19
2023-03-21T01:31:15.793Z,99423.63
2023-03-21T01:33:43.118Z,99415.34
2023-03-21T01:36:16.027Z,99409.38
2023-03-21T01:38:43.589Z,99405.34
2023-03-21T01:41:43.092Z,99410.75
2023-03-21T01:44:15.137Z,99405.75
2023-03-21T01:47:00.051Z,99398.50
2023-03-21T01:49:38.751Z,99405.31
2023-03-21T01:52:14.078Z,99404.09
2023-03-21T01:54:44.395Z,99415.78
2023-03-21T01:57:22.559Z,99404.69
2023-03-21T01:59:52.610Z,99406.22
2023-03-21T02:02:24.514Z,99400.72
2023-03-21T02:04:55.912Z,99397.91
2023-03-21T02:07:29.209Z,99402.59
2023-03-21T02:09:58.026Z,99402.16
2023-03-21T02:12:26.350Z,99398.53
2023-03-21T02:14:54.302Z,99402.06
2023-03-21T02:17:45.894Z,99395.25
2023-03-21T02:20:25.392Z,99396.31
2023-03-21T02:23:17.104Z,99406.00
2023-03-21T02:25:43.622Z,99392.94
2023-03-21T02:28:31.041Z,99394.72
2023-03-21T02:31:34.424Z,99397.03
2023-03-21T02:34:24.577Z,99395.78
2023-03-21T02:37:05.650Z,99395.34
2023-03-21T02:39:48.416Z,99399.94
2023-03-21T02:42:28.337Z,99398.28
2023-03-21T02:45:05.666Z,99398.16
2023-03-21T02:47:43.347Z,99393.84
2023-03-21T02:50:19.625Z,99395.66
2023-03-21T02:52:48.256Z,99392.47
2023-03-21T02:55:19.865Z,99388.91
2023-03-21T02:57:49.325Z,99388.84
2023-03-21T03:00:20.112Z,99391.69
2023-03-21T03:02:48.811Z,99376.00
2023-03-21T03:05:23.417Z,99385.75
2023-03-21T03:07:58.966Z,99377.69
2023-03-21T03:11:07.184Z,99381.00
2023-03-21T03:14:36.696Z,99380.75
2023-03-21T03:17:18.715Z,99380.28
2023-03-21T03:20:33.446Z,99373.22
2023-03-21T03:23:18.016Z,99370.97
2023-03-21T03:25:56.431Z,99372.13
2023-03-21T03:28:28.804Z,99365.84
2023-03-21T03:31:08.698Z,99367.44
2023-03-21T03:33:40.381Z,99367.91
2023-03-21T03:36:12.783Z,99367.66
2023-03-21T03:38:48.348Z,99374.16
2023-03-21T03:41:22.000Z,99366.69
2023-03-21T03:43:51.121Z,99365.22
2023-03-21T03:46:23.390Z,99370.06
2023-03-21T03:48:58.568Z,99363.38
2023-03-21T03:51:51.964Z,99363.72
2023-03-21T03:54:25.592Z,99370.38
2023-03-21T03:56:52.927Z,99369.81
2023-03-21T03:59:21.988Z,99378.06
2023-03-21T04:01:49.226Z,99378.66
2023-03-21T04:04:17.092Z,99375.03
2023-03-21T04:06:45.546Z,99373.66
2023-03-21T04:09:20.432Z,99374.53
2023-03-21T04:11:50.315Z,99379.91
2023-03-21T04:14:16.894Z,99377.72
2023-03-21T04:16:43.504Z,99380.09
2023-03-21T04:19:10.111Z,99379.75
2023-03-21T04:21:36.666Z,99383.03
2023-03-21T04:24:03.409Z,99383.88
2023-03-21T04:26:33.106Z,99388.59
2023-03-21T04:29:03.529Z,99389.09
2023-03-21T04:31:31.439Z,99393.44
2023-03-21T04:33:59.602Z,99390.34
2023-03-21T04:36:38.976Z,99391.22
2023-03-21T04:39:12.302Z,99396.72
2023-03-21T04:41:44.408Z,99407.81
2023-03-21T04:44:12.256Z,99400.84
2023-03-21T04:46:39.597Z,99402.03
2023-03-21T04:49:09.858Z,99405.63
2023-03-21T04:51:37.539Z,99403.41
2023-03-21T04:54:05.976Z,99401.06
2023-03-21T04:56:33.971Z,99401.50
2023-03-21T04:59:05.840Z,99405.94
2023-03-21T05:01:32.679Z,99406.81
2023-03-21T05:04:01.136Z,99414.78
2023-03-21T05:06:28.626Z,99413.31
2023-03-21T05:09:00.129Z,99410.25
2023-03-21T05:11:28.335Z,99413.47
2023-03-21T05:13:54.874Z,99414.25
2023-03-21T05:16:25.518Z,99412.81
2023-03-21T05:18:56.148Z,99410.56
2023-03-21T05:21:23.344Z,99420.09
2023-03-21T05:23:54.679Z,99419.75
2023-03-21T05:26:25.239Z,99411.06
2023-03-21T05:28:51.801Z,99417.84
2023-03-21T05:31:19.038Z,99415.19
2023-03-21T05:33:46.810Z,99422.56
2023-03-21T05:36:14.469Z,99415.81
2023-03-21T05:38:46.181Z,99412.72
2023-03-21T05:41:14.252Z,99410.81
2023-03-21T05:43:41.041Z,99414.28
2023-03-21T05:46:08.299Z,99414.16
2023-03-21T05:48:35.884Z,99420.56
2023-03-21T05:51:03.126Z,99420.91
2023-03-21T05:53:29.790Z,99426.38
2023-03-21T05:55:56.414Z,99424.03
2023-03-21T05:58:23.005Z,99429.47
2023-03-21T06:00:49.821Z,99428.66
2023-03-21T06:03:16.483Z,99433.59
2023-03-21T06:05:43.093Z,99432.06
2023-03-21T06:08:09.672Z,99432.09
2023-03-21T06:10:36.278Z,99432.72
2023-03-21T06:13:02.985Z,99427.91
2023-03-21T06:15:29.627Z,99430.19
2023-03-21T06:17:56.210Z,99430.88
2023-03-21T06:20:22.866Z,99429.25
2023-03-21T06:22:49.635Z,99418.22
2023-03-21T06:25:16.784Z,99424.72
2023-03-21T06:27:43.379Z,99428.97
2023-03-21T06:30:10.761Z,99432.28
2023-03-21T06:32:37.389Z,99426.13
2023-03-21T06:35:04.995Z,99430.31
2023-03-21T06:37:32.641Z,99439.81
2023-03-21T06:39:59.776Z,99442.22
2023-03-21T06:42:26.548Z,99443.94
2023-03-21T06:44:53.162Z,99447.19
2023-03-21T06:47:19.758Z,99446.06
2023-03-21T06:49:46.337Z,99450.97
2023-03-21T06:52:12.970Z,99448.25
2023-03-21T06:54:39.725Z,99443.25
2023-03-21T06:57:06.312Z,99451.81
2023-03-21T06:59:34.095Z,99443.97
2023-03-21T07:02:00.695Z,99435.88
2023-03-21T07:04:27.769Z,99447.81
2023-03-21T07:06:54.751Z,99437.69
2023-03-21T07:09:24.621Z,99438.22
2023-03-21T07:11:53.586Z,99442.25
2023-03-21T07:14:20.227Z,99437.88
2023-03-21T07:16:47.055Z,99434.94
2023-03-21T07:19:14.147Z,99452.75
2023-03-21T07:21:40.708Z,99435.69
2023-03-21T07:24:07.567Z,99440.81
2023-03-21T07:26:34.456Z,99446.81
2023-03-21T07:29:01.078Z,99447.63
2023-03-21T07:31:27.905Z,99443.75
2023-03-21T07:33:54.565Z,99441.47
2023-03-21T07:36:21.435Z,99444.66
2023-03-21T07:38:48.062Z,99446.34
2023-03-21T07:43:42.854Z,99447.56
2023-03-21T07:46:09.567Z,99442.88
2023-03-21T07:48:37.288Z,99425.56
2023-03-21T07:51:06.482Z,99437.84
2023-03-21T07:53:33.268Z,99437.09
2023-03-21T07:55:59.893Z,99444.28
2023-03-21T07:58:27.311Z,99447.06
2023-03-21T08:00:55.625Z,99435.63
2023-03-21T08:03:24.060Z,99447.59
2023-03-21T08:05:51.148Z,99442.06
2023-03-21T08:08:18.046Z,99439.28
2023-03-21T08:10:44.736Z,99450.84
2023-03-21T08:13:11.816Z,99439.06
2023-03-21T08:15:39.967Z,99444.53
2023-03-21T08:18:06.790Z,99437.44
2023-03-21T08:20:33.403Z,99436.69
2023-03-21T08:23:00.033Z,99439.91
2023-03-21T08:25:26.677Z,99434.38
2023-03-21T08:27:53.285Z,99440.72
2023-03-21T08:30:22.821Z,99444.28
2023-03-21T08:32:49.830Z,99435.16
2023-03-21T08:35:18.725Z,99431.22
2023-03-21T08:37:45.513Z,99439.97
2023-03-21T08:40:16.115Z,99439.16
2023-03-21T08:42:43.617Z,99423.28
2023-03-21T08:45:11.744Z,99426.38
2023-03-21T08:47:38.459Z,99428.44
2023-03-21T08:50:06.905Z,99434.00
2023-03-21T08:52:34.172Z,99440.75
2023-03-21T08:55:02.270Z,99422.50
2023-03-21T08:57:29.796Z,99436.75
2023-03-21T08:59:57.221Z,99434.34
2023-03-21T09:02:23.900Z,99429.50
2023-03-21T09:04:53.204Z,99424.34
2023-03-21T09:07:20.221Z,99430.41
2023-03-21T09:09:53.478Z,99428.84
2023-03-21T09:12:24.760Z,99421.69
2023-03-21T09:14:53.292Z,99420.06
2023-03-21T09:17:21.207Z,99412.09
2023-03-21T09:19:49.818Z,99420.44
2023-03-21T09:22:21.363Z,99422.84
2023-03-21T09:24:49.267Z,99435.97
2023-03-21T09:27:25.507Z,99426.00
2023-03-21T09:29:52.357Z,99424.84
2023-03-21T09:32:19.183Z,99423.28
2023-03-21T09:34:45.970Z,99426.44
2023-03-21T09:37:13.739Z,99420.81
2023-03-21T09:39:41.223Z,99422.41
2023-03-21T09:42:19.783Z,99418.38
2023-03-21T09:45:01.433Z,99419.63
2023-03-21T09:47:34.889Z,99419.28
2023-03-21T09:50:14.089Z,99412.16
2023-03-21T09:52:57.375Z,99411.41
2023-03-21T09:55:30.848Z,99416.53
2023-03-21T09:57:57.669Z,99417.72
2023-03-21T10:00:31.019Z,99411.28
2023-03-21T10:03:01.764Z,99404.09
2023-03-21T10:05:31.245Z,99413.19
2023-03-21T10:08:00.946Z,99404.03
2023-03-21T10:13:15.888Z,99393.78
2023-03-21T10:15:42.603Z,99390.63
2023-03-21T10:18:23.747Z,99387.88
2023-03-21T10:20:52.024Z,99395.81
2023-03-21T10:23:22.638Z,99388.31
2023-03-21T10:26:01.174Z,99385.56
2023-03-21T10:28:49.901Z,99384.00
2023-03-21T10:31:25.437Z,99382.44
2023-03-21T10:33:54.224Z,99389.56
2023-03-21T10:36:25.903Z,99379.66
2023-03-21T10:39:01.775Z,99387.56
2023-03-21T10:41:28.605Z,99377.16
2023-03-21T10:44:08.871Z,99375.25
2023-03-21T10:46:36.396Z,99383.88
2023-03-21T10:49:06.988Z,99381.94
2023-03-21T10:51:36.698Z,99378.25
2023-03-21T10:54:12.945Z,99370.38
2023-03-21T10:56:47.112Z,99379.53
2023-03-21T10:59:20.822Z,99386.34
2023-03-21T11:01:55.309Z,99375.59
2023-03-21T11:04:26.441Z,99374.31
2023-03-21T11:07:03.609Z,99377.78
2023-03-21T11:09:50.039Z,99374.16
2023-03-21T11:12:29.136Z,99366.56
2023-03-21T11:14:56.217Z,99375.25
2023-03-21T11:17:31.356Z,99379.16
2023-03-21T11:20:00.962Z,99370.78
2023-03-21T11:22:31.012Z,99365.72
2023-03-21T11:25:00.992Z,99360.19
2023-03-21T11:27:30.468Z,99353.41
2023-03-21T11:29:59.887Z,99350.00
2023-03-21T11:32:38.076Z,99346.03
2023-03-21T11:35:06.260Z,99339.19
2023-03-21T11:37:39.407Z,99319.69
2023-03-21T11:40:09.417Z,99327.72
2023-03-21T11:42:48.274Z,99337.28
2023-03-21T11:45:21.652Z,99338.03
2023-03-21T11:47:49.558Z,99320.03
2023-03-21T11:50:16.645Z,99321.69
2023-03-21T11:53:06.379Z,99339.63
2023-03-21T11:56:04.625Z,99307.72
2023-03-21T11:58:44.109Z,99306.31
2023-03-21T12:01:33.448Z,99315.75
2023-03-21T12:04:18.534Z,99306.97
2023-03-21T12:06:59.478Z,99301.03
2023-03-21T12:09:38.143Z,99291.63
2023-03-21T12:12:24.513Z,99291.91
2023-03-21T12:15:21.242Z,99273.28
2023-03-21T12:18:16.061Z,99276.59
2023-03-21T12:20:51.958Z,99285.75
2023-03-21T12:23:21.350Z,99267.84
2023-03-21T12:25:56.581Z,99269.97
2023-03-21T12:28:37.895Z,99266.09
2023-03-21T12:31:11.186Z,99258.09
2023-03-21T12:33:47.206Z,99264.31
2023-03-21T12:36:32.213Z,99269.22
2023-03-21T12:38:58.697Z,99259.03
2023-03-21T12:42:04.610Z,99259.63
2023-03-21T12:44:37.403Z,99257.19
2023-03-21T12:47:12.480Z,99244.25
2023-03-21T12:49:46.289Z,99256.78
2023-03-21T12:52:17.464Z,99242.03
2023-03-21T12:54:43.978Z,99227.13
2023-03-21T12:57:25.540Z,99234.41
2023-03-21T12:59:52.104Z,99227.03
2023-03-21T13:02:43.387Z,99217.25
2023-03-21T13:05:19.167Z,99219.97
2023-03-21T13:07:52.454Z,99215.31
2023-03-21T13:10:21.318Z,99224.59
2023-03-21T13:12:47.825Z,99216.00
2023-03-21T13:15:32.557Z,99217.31
2023-03-21T13:18:05.910Z,99212.44
2023-03-21T13:20:54.811Z,99214.50
2023-03-21T13:23:23.093Z,99203.44
2023-03-21T13:25:52.548Z,99207.81
2023-03-21T13:28:25.726Z,99210.50
2023-03-21T13:30:52.735Z,99208.91
2023-03-21T13:33:29.350Z,99201.13
2023-03-21T13:36:06.388Z,99191.34
2023-03-21T13:38:35.589Z,99194.91
2023-03-21T13:41:14.136Z,99200.22
2023-03-21T13:43:43.250Z,99194.75
2023-03-21T13:46:13.782Z,99203.03
2023-03-21T13:48:58.518Z,99189.72
2023-03-21T13:51:28.638Z,99196.03
2023-03-21T13:54:02.603Z,99206.47
2023-03-21T13:56:30.653Z,99193.72
2023-03-21T13:59:02.280Z,99204.00
2023-03-21T14:01:42.624Z,99199.38
2023-03-21T14:04:16.908Z,99196.88
2023-03-21T14:06:47.587Z,99190.69
2023-03-21T14:09:47.809Z,99189.53
2023-03-21T14:12:18.684Z,99178.38
2023-03-21T14:15:15.770Z,99172.56
2023-03-21T14:17:51.027Z,99171.25
2023-03-21T14:20:27.172Z,99163.84
2023-03-21T14:22:54.036Z,99166.78
2023-03-21T14:25:24.356Z,99158.66
2023-03-21T14:27:56.857Z,99172.50
2023-03-21T14:30:38.856Z,99163.47
2023-03-21T14:33:18.613Z,99162.69
2023-03-21T14:35:47.707Z,99171.72
2023-03-21T14:38:33.035Z,99162.47
2023-03-21T14:40:59.650Z,99148.63
2023-03-21T14:43:27.112Z,99159.53
2023-03-21T14:45:56.405Z,99156.09
2023-03-21T14:48:34.921Z,99148.72
2023-03-21T14:51:05.057Z,99149.63
2023-03-21T14:53:36.843Z,99136.88
2023-03-21T14:56:09.166Z,99142.44
2023-03-21T14:58:40.509Z,99142.88
2023-03-21T15:01:13.642Z,99141.25
2023-03-21T15:03:40.604Z,99147.91
2023-03-21T15:06:13.350Z,99147.91
2023-03-21T15:08:40.921Z,99135.19
2023-03-21T15:11:12.789Z,99148.44
2023-03-21T15:13:50.305Z,99139.81
2023-03-21T15:16:17.804Z,99146.09
2023-03-21T15:18:45.489Z,99146.09
2023-03-21T15:21:22.267Z,99135.41
2023-03-21T15:23:53.192Z,99140.53
2023-03-21T15:26:23.992Z,99142.94
2023-03-21T15:28:56.115Z,99141.06
2023-03-21T15:31:25.951Z,99137.22
2023-03-21T15:33:54.493Z,99134.06
2023-03-21T15:36:25.176Z,99138.06
2023-03-21T15:38:52.305Z,99135.78
2023-03-21T15:41:21.598Z,99127.88
2023-03-21T15:44:09.389Z,99131.13
2023-03-21T15:46:50.635Z,99127.97
2023-03-21T15:49:21.214Z,99124.81
2023-03-21T15:51:53.915Z,99135.94
2023-03-21T15:54:55.808Z,99130.41
2023-03-21T15:57:34.241Z,99133.56
2023-03-21T16:00:09.504Z,99128.06
2023-03-21T16:02:36.203Z,99128.50
2023-03-21T16:05:22.209Z,99121.00
2023-03-21T16:07:48.813Z,99126.13
2023-03-21T16:10:31.645Z,99128.16
2023-03-21T16:12:58.888Z,99122.63
2023-03-21T16:15:27.196Z,99132.56
2023-03-21T16:17:57.640Z,99122.25
2023-03-21T16:20:27.924Z,99127.41
2023-03-21T16:22:54.555Z,99119.50
2023-03-21T16:25:21.864Z,99123.88
2023-03-21T16:27:48.927Z,99125.09
2023-03-21T16:30:18.592Z,99131.44
2023-03-21T16:32:45.363Z,99125.88
2023-03-21T16:35:12.073Z,99133.03
2023-03-21T16:37:39.337Z,99135.03
2023-03-21T16:40:29.056Z,99137.00
2023-03-21T16:42:55.941Z,99137.81
2023-03-21T16:45:23.241Z,99133.03
2023-03-21T16:47:50.907Z,99131.84
2023-03-21T16:50:31.038Z,99137.81
2023-03-21T16:52:58.019Z,99139.41
2023-03-21T16:55:25.665Z,99139.41
2023-03-21T16:57:53.055Z,99136.25
2023-03-21T17:00:25.369Z,99134.66
2023-03-21T17:02:54.926Z,99135.47
2023-03-21T17:05:25.742Z,99138.63
2023-03-21T17:07:55.665Z,99139.84
2023-03-21T17:10:26.348Z,99149.75
2023-03-21T17:12:53.837Z,99137.47
2023-03-21T17:15:21.739Z,99140.63
2023-03-21T17:17:55.575Z,99148.97
2023-03-21T17:20:25.576Z,99148.94
2023-03-21T17:22:52.175Z,99143.41
2023-03-21T17:25:19.705Z,99158.06
2023-03-21T17:27:47.218Z,99154.09
2023-03-21T17:30:24.390Z,99158.44
2023-03-21T17:32:52.366Z,99156.84
2023-03-21T17:35:19.946Z,99158.06
2023-03-21T17:37:50.585Z,99154.47
2023-03-21T17:40:25.892Z,99163.56
2023-03-21T17:42:53.432Z,99172.25
2023-03-21T17:45:21.555Z,99168.31
2023-03-21T17:47:48.323Z,99170.22
2023-03-21T17:50:21.649Z,99174.94
2023-03-21T17:52:50.731Z,99178.50
2023-03-21T17:55:19.721Z,99173.34
2023-03-21T17:57:47.060Z,99172.56
2023-03-21T18:00:22.686Z,99180.47
2023-03-21T18:02:50.453Z,99169.78
2023-03-21T18:05:17.582Z,99183.19
2023-03-21T18:08:08.810Z,99178.81
2023-03-21T18:10:32.338Z,99179.19
2023-03-21T18:12:59.095Z,99183.13
2023-03-21T18:15:30.050Z,99178.31
2023-03-21T18:17:57.691Z,99175.53
2023-03-21T18:20:44.605Z,99180.25
2023-03-21T18:23:14.347Z,99177.88
2023-03-21T18:25:41.838Z,99184.19
2023-03-21T18:28:11.790Z,99184.59
2023-03-21T18:30:56.917Z,99191.28
2023-03-21T18:33:27.455Z,99187.31
2023-03-21T18:35:59.084Z,99198.34
2023-03-21T18:38:27.834Z,99199.47
2023-03-21T18:40:55.398Z,99199.44
2023-03-21T18:46:09.203Z,99199.06
2023-03-21T18:48:36.583Z,99195.91
2023-03-21T18:51:03.873Z,99203.00
2023-03-21T18:53:30.444Z,99203.00
2023-03-21T18:55:57.578Z,99199.84
2023-03-21T18:58:25.540Z,99199.00
2023-03-21T19:00:53.845Z,99195.03
2023-03-21T19:03:35.159Z,99199.78
2023-03-21T19:06:04.958Z,99199.34
2023-03-21T19:08:32.418Z,99196.59
2023-03-21T19:11:03.766Z,99198.09
2023-03-21T19:13:33.507Z,99204.44
2023-03-21T19:16:02.447Z,99197.25
2023-03-21T19:18:50.365Z,99201.28
2023-03-21T19:21:17.152Z,99202.78
2023-03-21T19:24:20.759Z,99197.22
2023-03-21T19:26:30.904Z,99199.59
2023-03-21T19:28:57.565Z,99208.22
2023-03-21T19:31:24.772Z,99210.50
2023-03-21T19:33:51.860Z,99201.69
2023-03-21T19:36:22.737Z,99202.44
2023-03-21T19:38:50.485Z,99196.91
2023-03-21T19:41:18.220Z,99203.16
2023-03-21T19:43:54.242Z,99201.50
2023-03-21T19:46:24.967Z,99210.00
2023-03-21T19:48:56.187Z,99202.00
2023-03-21T19:51:29.307Z,99207.94
2023-03-21T19:53:56.979Z,99207.47
2023-03-21T19:56:27.037Z,99206.59
2023-03-21T19:58:57.473Z,99217.53
2023-03-21T20:01:24.867Z,99221.44
2023-03-21T20:03:52.482Z,99215.84
2023-03-21T20:06:19.940Z,99220.50
2023-03-21T20:09:34.099Z,99214.88
2023-03-21T20:11:33.811Z,99215.94
2023-03-21T20:14:03.141Z,99217.06
2023-03-21T20:16:35.032Z,99213.84
2023-03-21T20:19:03.473Z,99212.50
2023-03-21T20:21:36.586Z,99212.50
2023-03-21T20:24:12.704Z,99215.19
2023-03-21T20:26:39.492Z,99209.19
2023-03-21T20:29:46.988Z,99222.97
2023-03-21T20:31:53.261Z,99225.72
2023-03-21T20:34:20.579Z,99221.88
2023-03-21T20:36:48.246Z,99228.88
2023-03-21T20:39:15.408Z,99227.97
2023-03-21T20:41:42.166Z,99222.75
2023-03-21T20:46:56.708Z,99223.97
2023-03-21T20:49:24.409Z,99220.72
2023-03-21T20:54:38.241Z,99225.81
2023-03-21T20:57:05.145Z,99218.34
2023-03-21T20:59:31.969Z,99227.41
2023-03-21T21:01:58.794Z,99220.72
2023-03-21T21:04:46.897Z,99219.88
2023-03-21T21:07:17.419Z,99213.81
2023-03-21T21:09:45.045Z,99219.22
2023-03-21T21:12:13.082Z,99218.28
2023-03-21T21:14:41.282Z,99217.00
2023-03-21T21:17:26.713Z,99222.47
2023-03-21T21:19:55.421Z,99221.97
2023-03-21T21:22:21.999Z,99227.97
2023-03-21T21:24:48.569Z,99227.25
2023-03-21T21:27:15.165Z,99224.03
2023-03-21T21:29:43.409Z,99217.25
2023-03-21T21:32:11.406Z,99219.19
2023-03-21T21:34:38.337Z,99218.81
2023-03-21T21:37:05.181Z,99213.78
2023-03-21T21:39:37.910Z,99215.31
2023-03-21T21:42:05.431Z,99217.69
2023-03-21T21:44:32.097Z,99216.88
2023-03-21T21:46:59.063Z,99212.09
2023-03-21T21:49:26.757Z,99216.38
2023-03-21T21:51:53.483Z,99216.69
2023-03-21T21:54:20.074Z,99215.09
2023-03-21T21:56:54.156Z,99216.69
2023-03-21T21:59:22.230Z,99218.53
2023-03-21T22:01:51.456Z,99221.84
2023-03-21T22:04:27.733Z,99208.38
2023-03-21T22:06:57.365Z,99217.56
2023-03-21T22:09:23.993Z,99218.50
2023-03-21T22:11:50.579Z,99218.06
2023-03-21T22:14:17.256Z,99216.00
2023-03-21T22:16:44.121Z,99218.19
2023-03-21T22:19:10.727Z,99214.38
2023-03-21T22:21:37.293Z,99216.88
2023-03-21T22:24:04.051Z,99217.31
2023-03-21T22:26:30.700Z,99213.75
2023-03-21T22:28:58.437Z,99218.34
2023-03-21T22:31:26.396Z,99223.78
2023-03-21T22:33:53.179Z,99216.25
2023-03-21T22:36:20.309Z,99222.63
2023-03-21T22:38:47.857Z,99224.72
2023-03-21T22:41:14.581Z,99225.84
2023-03-21T22:43:41.315Z,99222.66
2023-03-21T22:46:07.917Z,99225.59
2023-03-21T22:48:34.882Z,99229.25
2023-03-21T22:51:01.568Z,99228.06
2023-03-21T22:53:28.612Z,99223.66
2023-03-21T22:55:55.736Z,99227.88
2023-03-21T22:58:22.547Z,99224.53
2023-03-21T23:00:49.361Z,99222.06
2023-03-21T23:03:17.013Z,99227.38
2023-03-21T23:05:44.977Z,99220.06
2023-03-21T23:08:12.614Z,99224.84
2023-03-21T23:10:40.313Z,99224.91
2023-03-21T23:13:07.102Z,99222.66
2023-03-21T23:15:33.721Z,99223.50
2023-03-21T23:18:00.300Z,99228.38
2023-03-21T23:20:26.979Z,99224.88
2023-03-21T23:22:53.685Z,99224.97
2023-03-21T23:25:20.724Z,99232.41
2023-03-21T23:27:48.108Z,99222.66
2023-03-21T23:30:15.021Z,99224.66
2023-03-21T23:32:42.190Z,99225.38
2023-03-21T23:35:09.611Z,99216.94
2023-03-21T23:37:36.215Z,99227.28
2023-03-21T23:40:05.846Z,99225.03
2023-03-21T23:42:34.132Z,99220.53
2023-03-21T23:45:01.007Z,99219.16
2023-03-21T23:47:27.766Z,99216.13
2023-03-21T23:49:54.523Z,99216.84
2023-03-21T23:52:21.480Z,99215.69
2023-03-21T23:54:48.220Z,99215.47
2023-03-21T23:57:14.775Z,99215.84
2023-03-21T23:59:41.331Z,99214.38
