createdAt,value
2022-10-22T00:00:41.557Z,74.28
2022-10-22T00:03:08.741Z,74.43
2022-10-22T00:05:35.806Z,74.59
2022-10-22T00:08:03.910Z,74.46
2022-10-22T00:10:31.127Z,74.83
2022-10-22T00:12:58.152Z,74.83
2022-10-22T00:15:25.303Z,74.97
2022-10-22T00:17:52.453Z,74.79
2022-10-22T00:20:19.777Z,75.24
2022-10-22T00:22:46.903Z,74.73
2022-10-22T00:25:14.280Z,74.71
2022-10-22T00:27:41.635Z,74.98
2022-10-22T00:30:09.615Z,74.96
2022-10-22T00:32:36.834Z,74.41
2022-10-22T00:35:04.525Z,74.09
2022-10-22T00:37:31.812Z,73.56
2022-10-22T00:39:59.139Z,73.22
2022-10-22T00:42:27.860Z,72.94
2022-10-22T00:45:09.930Z,72.26
2022-10-22T00:47:59.554Z,71.49
2022-10-22T00:50:40.441Z,71.32
2022-10-22T00:53:15.156Z,70.39
2022-10-22T00:55:45.972Z,69.91
2022-10-22T00:58:13.913Z,69.50
2022-10-22T01:00:41.206Z,68.78
2022-10-22T01:03:09.128Z,69.15
2022-10-22T01:06:06.014Z,69.56
2022-10-22T01:08:38.806Z,69.54
2022-10-22T01:11:34.043Z,69.34
2022-10-22T01:14:25.174Z,69.32
2022-10-22T01:16:59.741Z,69.88
2022-10-22T01:19:41.636Z,69.51
2022-10-22T01:22:21.944Z,69.43
2022-10-22T01:25:17.062Z,69.44
2022-10-22T01:27:53.691Z,69.03
2022-10-22T01:30:21.047Z,69.22
2022-10-22T01:32:55.641Z,69.31
2022-10-22T01:35:28.284Z,69.18
2022-10-22T01:38:00.390Z,69.48
2022-10-22T01:40:29.198Z,69.40
2022-10-22T01:43:08.652Z,69.40
2022-10-22T01:45:43.734Z,69.40
2022-10-22T01:48:47.634Z,69.27
2022-10-22T01:51:29.947Z,69.16
2022-10-22T01:54:07.094Z,69.03
2022-10-22T01:56:54.145Z,68.95
2022-10-22T01:59:24.020Z,67.97
2022-10-22T02:02:08.270Z,67.65
2022-10-22T02:04:43.703Z,68.00
2022-10-22T02:07:14.330Z,67.53
2022-10-22T02:09:43.565Z,67.79
2022-10-22T02:12:11.675Z,67.66
2022-10-22T02:14:42.683Z,67.80
2022-10-22T02:17:16.030Z,67.75
2022-10-22T02:19:46.952Z,67.30
2022-10-22T02:22:14.456Z,67.41
2022-10-22T02:24:41.870Z,67.38
2022-10-22T02:27:54.746Z,67.25
2022-10-22T02:30:23.261Z,67.57
2022-10-22T02:33:08.821Z,67.44
2022-10-22T02:35:37.726Z,67.05
2022-10-22T02:38:05.501Z,67.24
2022-10-22T02:40:33.186Z,66.87
2022-10-22T02:43:00.582Z,67.27
2022-10-22T02:45:27.839Z,67.21
2022-10-22T02:47:55.019Z,66.75
2022-10-22T02:50:22.284Z,66.55
2022-10-22T02:52:49.373Z,66.67
2022-10-22T02:55:16.674Z,66.79
2022-10-22T02:57:43.874Z,67.12
2022-10-22T03:00:12.426Z,66.99
2022-10-22T03:02:39.546Z,67.03
2022-10-22T03:05:07.124Z,66.86
2022-10-22T03:07:34.737Z,67.13
2022-10-22T03:10:02.153Z,66.96
2022-10-22T03:12:29.231Z,67.20
2022-10-22T03:14:56.424Z,66.44
2022-10-22T03:17:23.656Z,66.72
2022-10-22T03:19:50.847Z,66.59
2022-10-22T03:22:27.675Z,67.09
2022-10-22T03:24:59.093Z,66.91
2022-10-22T03:27:28.553Z,66.92
2022-10-22T03:29:57.342Z,67.63
2022-10-22T03:32:24.399Z,67.22
2022-10-22T03:34:51.630Z,67.53
2022-10-22T03:37:19.085Z,67.20
2022-10-22T03:39:46.790Z,67.36
2022-10-22T03:42:14.041Z,67.22
2022-10-22T03:44:41.634Z,66.87
2022-10-22T03:47:08.773Z,67.06
2022-10-22T03:49:36.194Z,66.90
2022-10-22T03:52:09.321Z,67.16
2022-10-22T03:54:36.672Z,66.92
2022-10-22T03:57:05.673Z,66.48
2022-10-22T03:59:41.777Z,66.31
2022-10-22T04:02:10.397Z,66.35
2022-10-22T04:04:38.348Z,65.82
2022-10-22T04:07:06.701Z,66.13
2022-10-22T04:09:34.816Z,65.69
2022-10-22T04:12:02.485Z,65.79
2022-10-22T04:14:29.633Z,66.14
2022-10-22T04:16:56.695Z,66.18
2022-10-22T04:19:24.059Z,65.80
2022-10-22T04:21:51.085Z,66.04
2022-10-22T04:24:18.263Z,66.35
2022-10-22T04:26:45.299Z,66.51
2022-10-22T04:29:15.963Z,66.43
2022-10-22T04:31:43.682Z,66.24
2022-10-22T04:34:10.807Z,66.60
2022-10-22T04:36:37.973Z,66.65
2022-10-22T04:39:06.466Z,66.69
2022-10-22T04:41:36.270Z,67.07
2022-10-22T04:44:04.380Z,67.11
2022-10-22T04:46:33.926Z,67.26
2022-10-22T04:49:03.995Z,67.12
2022-10-22T04:51:31.817Z,67.22
2022-10-22T04:53:59.055Z,67.14
2022-10-22T04:56:29.199Z,66.86
2022-10-22T04:59:01.400Z,66.71
2022-10-22T05:01:31.202Z,67.03
2022-10-22T05:04:02.317Z,66.83
2022-10-22T05:06:31.071Z,66.71
2022-10-22T05:09:00.296Z,66.86
2022-10-22T05:11:30.186Z,66.91
2022-10-22T05:13:59.625Z,67.08
2022-10-22T05:16:29.126Z,67.31
2022-10-22T05:18:56.501Z,67.47
2022-10-22T05:21:23.728Z,67.59
2022-10-22T05:23:51.644Z,67.41
2022-10-22T05:26:21.072Z,66.98
2022-10-22T05:28:49.710Z,66.10
2022-10-22T05:31:18.298Z,65.11
2022-10-22T05:33:46.902Z,64.92
2022-10-22T05:36:17.057Z,63.77
2022-10-22T05:38:44.294Z,62.73
2022-10-22T05:41:17.281Z,61.71
2022-10-22T05:43:44.204Z,60.63
2022-10-22T05:46:15.710Z,57.42
2022-10-22T05:48:50.463Z,56.74
2022-10-22T05:51:18.081Z,55.51
2022-10-22T05:53:46.177Z,54.01
2022-10-22T05:56:16.055Z,53.75
2022-10-22T05:58:45.048Z,51.54
2022-10-22T06:01:24.120Z,50.82
2022-10-22T06:03:54.814Z,50.01
2022-10-22T06:06:31.450Z,48.92
2022-10-22T06:09:03.647Z,47.67
2022-10-22T06:11:34.269Z,46.82
2022-10-22T06:14:03.078Z,46.18
2022-10-22T06:16:31.625Z,45.87
2022-10-22T06:19:02.621Z,45.23
2022-10-22T06:21:30.942Z,44.46
2022-10-22T06:23:59.946Z,44.59
2022-10-22T06:26:27.144Z,43.56
2022-10-22T06:28:56.385Z,44.09
2022-10-22T06:31:24.652Z,43.23
2022-10-22T06:33:52.244Z,43.06
2022-10-22T06:36:21.893Z,42.65
2022-10-22T06:38:52.751Z,42.83
2022-10-22T06:41:22.180Z,42.68
2022-10-22T06:43:54.074Z,42.85
2022-10-22T06:46:22.644Z,43.75
2022-10-22T06:48:56.355Z,44.43
2022-10-22T06:51:23.809Z,44.17
2022-10-22T06:53:50.995Z,44.74
2022-10-22T06:56:20.856Z,46.06
2022-10-22T06:58:49.397Z,45.76
2022-10-22T07:01:18.262Z,45.53
2022-10-22T07:03:45.748Z,42.94
2022-10-22T07:06:14.894Z,41.95
2022-10-22T07:08:43.063Z,41.10
2022-10-22T07:11:11.889Z,41.40
2022-10-22T07:13:38.962Z,41.86
2022-10-22T07:16:07.703Z,41.68
2022-10-22T07:18:36.043Z,42.07
2022-10-22T07:21:03.252Z,43.25
2022-10-22T07:23:31.002Z,43.97
2022-10-22T07:25:59.404Z,43.87
2022-10-22T07:28:26.481Z,44.45
2022-10-22T07:30:53.848Z,45.08
2022-10-22T07:33:21.214Z,44.90
2022-10-22T07:35:48.586Z,45.49
2022-10-22T07:38:15.645Z,45.54
2022-10-22T07:40:42.849Z,45.88
2022-10-22T07:43:09.922Z,45.79
2022-10-22T07:45:37.068Z,46.32
2022-10-22T07:48:04.316Z,46.63
2022-10-22T07:50:31.501Z,46.81
2022-10-22T07:52:58.846Z,47.09
2022-10-22T07:55:26.440Z,47.10
2022-10-22T07:57:53.612Z,47.43
2022-10-22T08:00:23.204Z,47.94
2022-10-22T08:02:52.721Z,47.42
2022-10-22T08:05:19.993Z,47.55
2022-10-22T08:07:47.038Z,47.56
2022-10-22T08:10:14.474Z,47.28
2022-10-22T08:12:42.183Z,47.52
2022-10-22T08:15:10.334Z,47.30
2022-10-22T08:17:37.434Z,47.13
2022-10-22T08:20:05.593Z,47.13
2022-10-22T08:22:32.763Z,46.62
2022-10-22T08:25:00.673Z,46.36
2022-10-22T08:27:27.860Z,46.54
2022-10-22T08:29:55.057Z,45.29
2022-10-22T08:32:22.416Z,45.24
2022-10-22T08:34:49.715Z,44.93
2022-10-22T08:37:18.012Z,44.74
2022-10-22T08:39:45.863Z,45.13
2022-10-22T08:42:43.699Z,44.40
2022-10-22T08:45:20.033Z,43.11
2022-10-22T08:47:59.652Z,42.08
2022-10-22T08:50:41.097Z,41.77
2022-10-22T08:53:41.598Z,41.66
2022-10-22T08:56:09.519Z,42.49
2022-10-22T08:58:46.302Z,41.85
2022-10-22T09:01:32.670Z,41.73
2022-10-22T09:04:14.030Z,42.53
2022-10-22T09:06:44.573Z,41.64
2022-10-22T09:09:18.264Z,40.89
2022-10-22T09:11:48.895Z,40.71
2022-10-22T09:14:18.959Z,39.96
2022-10-22T09:17:11.043Z,40.36
2022-10-22T09:19:57.247Z,40.11
2022-10-22T09:22:42.505Z,39.72
2022-10-22T09:25:21.882Z,39.81
2022-10-22T09:27:50.531Z,39.25
2022-10-22T09:30:21.572Z,38.27
2022-10-22T09:32:55.329Z,38.22
2022-10-22T09:35:25.040Z,38.03
2022-10-22T09:37:57.214Z,38.17
2022-10-22T09:40:24.518Z,38.45
2022-10-22T09:42:51.751Z,37.75
2022-10-22T09:45:25.907Z,37.70
2022-10-22T09:48:12.372Z,36.89
2022-10-22T09:50:46.059Z,37.23
2022-10-22T09:53:37.395Z,37.45
2022-10-22T09:56:15.727Z,37.22
2022-10-22T09:58:44.998Z,37.16
2022-10-22T10:01:36.099Z,36.86
2022-10-22T10:04:09.586Z,36.00
2022-10-22T10:06:42.175Z,36.11
2022-10-22T10:09:17.255Z,36.67
2022-10-22T10:12:09.168Z,36.01
2022-10-22T10:15:03.289Z,36.32
2022-10-22T10:17:36.115Z,35.90
2022-10-22T10:20:16.577Z,36.04
2022-10-22T10:22:58.222Z,35.31
2022-10-22T10:25:42.502Z,36.08
2022-10-22T10:28:18.326Z,36.64
2022-10-22T10:31:07.310Z,37.01
2022-10-22T10:33:41.655Z,36.43
2022-10-22T10:36:34.291Z,35.63
2022-10-22T10:39:20.764Z,35.55
2022-10-22T10:42:09.531Z,34.92
2022-10-22T10:45:01.867Z,35.35
2022-10-22T10:47:42.303Z,36.21
2022-10-22T10:50:43.240Z,35.48
2022-10-22T10:53:29.699Z,34.75
2022-10-22T10:56:07.441Z,34.88
2022-10-22T10:58:42.521Z,34.14
2022-10-22T11:01:14.509Z,33.53
2022-10-22T11:03:58.396Z,33.85
2022-10-22T11:06:29.539Z,33.30
2022-10-22T11:09:08.407Z,33.88
2022-10-22T11:11:52.495Z,33.39
2022-10-22T11:14:46.144Z,32.99
2022-10-22T11:17:19.343Z,33.13
2022-10-22T11:20:03.437Z,32.08
2022-10-22T11:23:16.810Z,31.54
2022-10-22T11:25:49.800Z,31.75
2022-10-22T11:28:41.927Z,32.74
2022-10-22T11:31:17.724Z,32.75
2022-10-22T11:34:15.314Z,32.34
2022-10-22T11:36:50.056Z,32.10
2022-10-22T11:39:41.336Z,32.65
2022-10-22T11:42:36.785Z,32.60
2022-10-22T11:45:30.162Z,32.15
2022-10-22T11:48:10.635Z,32.72
2022-10-22T11:50:51.394Z,31.57
2022-10-22T11:53:39.399Z,31.06
2022-10-22T11:56:11.327Z,31.50
2022-10-22T11:58:50.850Z,32.33
2022-10-22T12:01:42.244Z,32.96
2022-10-22T12:04:18.563Z,33.55
2022-10-22T12:07:06.953Z,33.57
2022-10-22T12:09:41.208Z,33.72
2022-10-22T12:12:16.147Z,33.90
2022-10-22T12:14:59.563Z,34.30
2022-10-22T12:17:32.625Z,34.58
2022-10-22T12:20:08.334Z,33.75
2022-10-22T12:22:39.918Z,33.80
2022-10-22T12:25:20.368Z,34.34
2022-10-22T12:27:53.707Z,33.66
2022-10-22T12:30:26.397Z,34.05
2022-10-22T12:33:02.438Z,34.32
2022-10-22T12:35:36.079Z,34.71
2022-10-22T12:38:14.175Z,34.70
2022-10-22T12:40:47.497Z,34.90
2022-10-22T12:43:32.626Z,34.90
2022-10-22T12:46:03.132Z,35.02
2022-10-22T12:48:36.983Z,35.29
2022-10-22T12:51:08.664Z,35.72
2022-10-22T12:54:08.253Z,35.83
2022-10-22T12:56:38.125Z,35.75
2022-10-22T12:59:10.510Z,35.54
2022-10-22T13:01:42.928Z,35.57
2022-10-22T13:04:14.101Z,35.81
2022-10-22T13:07:05.736Z,35.93
2022-10-22T13:09:44.019Z,46.56
2022-10-22T13:12:17.270Z,48.73
2022-10-22T13:14:47.821Z,51.00
2022-10-22T13:17:21.471Z,52.67
2022-10-22T13:20:05.578Z,52.79
2022-10-22T13:22:53.623Z,54.59
2022-10-22T13:25:26.165Z,55.38
2022-10-22T13:28:20.825Z,59.77
2022-10-22T13:31:00.359Z,62.36
2022-10-22T13:33:30.912Z,62.16
2022-10-22T13:35:58.640Z,61.68
2022-10-22T13:38:28.034Z,62.09
2022-10-22T13:40:56.512Z,62.19
2022-10-22T13:43:25.315Z,61.77
2022-10-22T13:45:56.057Z,62.38
2022-10-22T13:48:25.789Z,64.33
2022-10-22T13:50:54.199Z,65.94
2022-10-22T13:53:24.250Z,65.36
2022-10-22T13:55:54.206Z,65.51
2022-10-22T13:58:26.161Z,66.30
2022-10-22T14:00:57.286Z,66.61
2022-10-22T14:03:32.533Z,66.80
2022-10-22T14:06:00.266Z,66.54
2022-10-22T14:08:28.316Z,68.04
2022-10-22T14:10:55.477Z,68.57
2022-10-22T14:13:22.794Z,69.20
2022-10-22T14:15:51.781Z,67.54
2022-10-22T14:18:27.828Z,69.27
2022-10-22T14:20:58.491Z,71.04
2022-10-22T14:23:28.990Z,71.61
2022-10-22T14:25:57.116Z,73.25
2022-10-22T14:28:24.703Z,73.01
2022-10-22T14:30:52.895Z,72.88
2022-10-22T14:33:32.983Z,73.52
2022-10-22T14:36:01.007Z,73.71
2022-10-22T14:38:28.637Z,74.12
2022-10-22T14:40:56.925Z,74.25
2022-10-22T14:43:27.556Z,74.33
2022-10-22T14:45:55.463Z,74.30
2022-10-22T14:48:22.855Z,73.96
2022-10-22T14:50:51.115Z,73.55
2022-10-22T14:53:18.656Z,70.37
2022-10-22T14:55:47.863Z,69.72
2022-10-22T14:58:15.709Z,69.42
2022-10-22T15:00:46.274Z,68.82
2022-10-22T15:03:13.764Z,67.17
2022-10-22T15:05:45.604Z,66.08
2022-10-22T15:08:16.093Z,67.15
2022-10-22T15:10:44.109Z,68.13
2022-10-22T15:15:44.734Z,68.32
2022-10-22T15:18:12.737Z,69.09
2022-10-22T15:20:40.652Z,69.52
2022-10-22T15:23:08.207Z,70.29
2022-10-22T15:25:38.870Z,70.11
2022-10-22T15:28:09.817Z,70.23
2022-10-22T15:30:37.707Z,71.62
2022-10-22T15:33:07.522Z,72.02
2022-10-22T15:35:36.431Z,73.07
2022-10-22T15:38:06.936Z,73.44
2022-10-22T15:40:35.158Z,74.24
2022-10-22T15:43:04.814Z,74.19
2022-10-22T15:45:37.077Z,74.20
2022-10-22T15:48:07.270Z,74.58
2022-10-22T15:50:38.952Z,74.93
2022-10-22T15:53:06.700Z,75.46
2022-10-22T15:55:34.010Z,75.48
2022-10-22T15:58:03.565Z,75.10
2022-10-22T16:00:34.174Z,75.68
2022-10-22T16:03:06.775Z,75.34
2022-10-22T16:05:34.202Z,75.64
2022-10-22T16:08:07.598Z,76.15
2022-10-22T16:10:35.177Z,76.15
2022-10-22T16:13:02.729Z,76.40
2022-10-22T16:15:31.695Z,76.56
2022-10-22T16:17:59.682Z,76.70
2022-10-22T16:20:27.701Z,76.54
2022-10-22T16:22:55.126Z,76.99
2022-10-22T16:25:22.388Z,76.73
2022-10-22T16:27:51.130Z,77.08
2022-10-22T16:30:22.605Z,76.98
2022-10-22T16:32:54.531Z,77.35
2022-10-22T16:35:22.753Z,77.14
2022-10-22T16:37:58.018Z,76.99
2022-10-22T16:40:26.077Z,76.82
2022-10-22T16:42:53.481Z,76.83
2022-10-22T16:45:20.694Z,76.64
2022-10-22T16:47:49.355Z,76.75
2022-10-22T16:50:20.241Z,76.76
2022-10-22T16:52:47.991Z,76.39
2022-10-22T16:55:21.346Z,76.66
2022-10-22T16:57:52.915Z,76.54
2022-10-22T17:00:21.368Z,76.70
2022-10-22T17:02:54.060Z,76.65
2022-10-22T17:05:23.011Z,77.00
2022-10-22T17:07:51.170Z,76.79
2022-10-22T17:12:53.996Z,76.69
2022-10-22T17:15:23.872Z,76.37
2022-10-22T17:17:54.077Z,76.05
2022-10-22T17:20:22.233Z,73.78
2022-10-22T17:22:50.099Z,70.03
2022-10-22T17:25:24.095Z,68.83
2022-10-22T17:27:54.387Z,68.94
2022-10-22T17:30:29.114Z,67.27
2022-10-22T17:32:56.750Z,66.79
2022-10-22T17:37:59.506Z,66.22
2022-10-22T17:40:27.693Z,66.45
2022-10-22T17:42:56.580Z,65.90
2022-10-22T17:45:28.947Z,66.07
2022-10-22T17:48:01.187Z,66.18
2022-10-22T17:50:31.059Z,66.59
2022-10-22T17:53:04.268Z,66.31
2022-10-22T17:55:38.581Z,66.46
2022-10-22T17:58:14.407Z,67.01
2022-10-22T18:00:52.882Z,66.67
2022-10-22T18:03:30.074Z,67.04
2022-10-22T18:06:07.984Z,67.18
2022-10-22T18:08:35.209Z,67.29
2022-10-22T18:11:16.441Z,67.63
2022-10-22T18:13:43.639Z,67.64
2022-10-22T18:16:10.848Z,67.72
2022-10-22T18:18:38.096Z,67.83
2022-10-22T18:21:05.471Z,68.23
2022-10-22T18:23:33.658Z,68.57
2022-10-22T18:26:00.695Z,68.52
2022-10-22T18:28:27.941Z,68.94
2022-10-22T18:30:56.327Z,68.64
2022-10-22T18:33:24.493Z,68.73
2022-10-22T18:35:52.726Z,68.77
2022-10-22T18:38:23.117Z,69.13
2022-10-22T18:40:50.826Z,69.64
2022-10-22T18:43:18.800Z,69.72
2022-10-22T18:45:47.437Z,69.89
2022-10-22T18:48:17.665Z,70.00
2022-10-22T18:50:46.022Z,70.14
2022-10-22T18:53:15.861Z,69.83
2022-10-22T18:55:43.576Z,70.17
2022-10-22T18:58:11.106Z,70.38
2022-10-22T19:00:38.773Z,70.57
2022-10-22T19:03:06.202Z,70.86
2022-10-22T19:05:33.767Z,70.98
2022-10-22T19:08:01.369Z,70.97
2022-10-22T19:10:28.701Z,70.98
2022-10-22T19:12:55.803Z,71.21
2022-10-22T19:15:23.303Z,71.31
2022-10-22T19:17:50.746Z,71.39
2022-10-22T19:20:24.594Z,71.60
2022-10-22T19:22:53.630Z,71.50
2022-10-22T19:25:21.065Z,71.73
2022-10-22T19:27:49.242Z,71.73
2022-10-22T19:30:17.815Z,71.90
2022-10-22T19:32:45.627Z,71.90
2022-10-22T19:35:16.680Z,72.07
2022-10-22T19:37:48.267Z,72.07
2022-10-22T19:40:16.282Z,72.28
2022-10-22T19:42:47.306Z,72.31
2022-10-22T19:45:15.578Z,72.59
2022-10-22T19:47:42.985Z,72.68
2022-10-22T19:50:10.131Z,72.73
2022-10-22T19:52:37.463Z,72.82
2022-10-22T19:55:04.982Z,73.10
2022-10-22T19:57:32.227Z,72.96
2022-10-22T19:59:59.575Z,73.10
2022-10-22T20:02:26.862Z,73.26
2022-10-22T20:04:54.160Z,73.44
2022-10-22T20:07:21.505Z,73.45
2022-10-22T20:09:48.903Z,73.50
2022-10-22T20:12:23.617Z,73.42
2022-10-22T20:14:52.026Z,73.56
2022-10-22T20:17:20.808Z,73.57
2022-10-22T20:19:48.897Z,73.46
2022-10-22T20:22:19.739Z,73.47
2022-10-22T20:24:47.956Z,73.60
2022-10-22T20:27:16.554Z,73.65
2022-10-22T20:29:44.781Z,73.71
2022-10-22T20:32:13.140Z,73.71
2022-10-22T20:34:42.029Z,73.62
2022-10-22T20:37:13.026Z,73.54
2022-10-22T20:39:40.779Z,73.51
2022-10-22T20:42:08.745Z,73.53
2022-10-22T20:44:36.541Z,73.50
2022-10-22T20:47:06.536Z,73.78
2022-10-22T20:49:34.398Z,74.12
2022-10-22T20:52:02.411Z,73.64
2022-10-22T20:54:30.452Z,73.87
2022-10-22T20:56:59.171Z,74.21
2022-10-22T20:59:32.975Z,74.17
2022-10-22T21:02:03.909Z,74.03
2022-10-22T21:04:46.589Z,74.32
2022-10-22T21:07:14.204Z,74.16
2022-10-22T21:09:41.348Z,74.13
2022-10-22T21:12:08.747Z,74.30
2022-10-22T21:14:35.855Z,74.28
2022-10-22T21:17:03.114Z,74.29
2022-10-22T21:19:31.493Z,74.39
2022-10-22T21:21:59.018Z,74.45
2022-10-22T21:24:26.966Z,74.36
2022-10-22T21:26:54.638Z,74.16
2022-10-22T21:29:22.557Z,73.87
2022-10-22T21:31:52.728Z,74.04
2022-10-22T21:34:20.272Z,73.98
2022-10-22T21:37:10.548Z,73.89
2022-10-22T21:39:45.276Z,73.95
2022-10-22T21:42:15.596Z,73.76
2022-10-22T21:44:42.669Z,73.60
2022-10-22T21:47:09.823Z,73.69
2022-10-22T21:49:36.858Z,73.74
2022-10-22T21:52:07.047Z,73.77
2022-10-22T21:54:37.629Z,73.82
2022-10-22T21:57:05.223Z,74.09
2022-10-22T21:59:32.556Z,73.99
2022-10-22T22:02:04.780Z,73.74
2022-10-22T22:04:33.250Z,73.88
2022-10-22T22:07:00.520Z,73.85
2022-10-22T22:09:27.596Z,73.94
2022-10-22T22:11:54.762Z,73.46
2022-10-22T22:14:21.983Z,73.22
2022-10-22T22:16:49.082Z,73.09
2022-10-22T22:19:16.251Z,73.34
2022-10-22T22:21:43.373Z,73.58
2022-10-22T22:24:12.997Z,73.36
2022-10-22T22:26:40.493Z,73.16
2022-10-22T22:29:07.552Z,72.61
2022-10-22T22:31:35.534Z,72.50
2022-10-22T22:34:05.501Z,72.02
2022-10-22T22:36:37.629Z,71.64
2022-10-22T22:39:06.963Z,71.29
2022-10-22T22:41:34.550Z,70.66
2022-10-22T22:44:02.252Z,71.01
2022-10-22T22:46:29.573Z,70.88
2022-10-22T22:48:56.730Z,71.03
2022-10-22T22:51:24.310Z,70.28
2022-10-22T22:53:51.930Z,69.95
2022-10-22T22:56:22.449Z,69.50
2022-10-22T22:58:49.981Z,68.92
2022-10-22T23:01:30.113Z,69.10
2022-10-22T23:04:02.553Z,68.62
2022-10-22T23:06:33.190Z,68.25
2022-10-22T23:09:00.670Z,68.12
2022-10-22T23:11:28.581Z,67.94
2022-10-22T23:13:58.123Z,68.19
2022-10-22T23:16:27.652Z,67.68
2022-10-22T23:18:56.053Z,67.63
2022-10-22T23:21:27.109Z,67.18
2022-10-22T23:23:57.644Z,67.33
2022-10-22T23:26:30.569Z,67.09
2022-10-22T23:29:28.164Z,67.04
2022-10-22T23:31:55.982Z,67.05
2022-10-22T23:34:25.447Z,66.92
2022-10-22T23:36:53.378Z,66.68
2022-10-22T23:39:23.276Z,66.64
2022-10-22T23:41:50.975Z,66.82
2022-10-22T23:44:18.059Z,67.15
2022-10-22T23:46:45.251Z,67.38
2022-10-22T23:49:12.497Z,67.83
2022-10-22T23:51:40.820Z,67.68
2022-10-22T23:54:11.333Z,67.86
2022-10-22T23:56:38.999Z,68.00
2022-10-22T23:59:07.112Z,68.21
