createdAt,value
2019-01-16T00:01:27.449Z,0.30
2019-01-16T00:04:36.331Z,0.10
2019-01-16T00:07:45.139Z,0.47
2019-01-16T00:13:47.573Z,0.25
2019-01-16T00:16:27.379Z,0.42
2019-01-16T00:19:21.704Z,0.30
2019-01-16T00:28:20.775Z,0.42
2019-01-16T00:31:29.837Z,0.30
2019-01-16T00:34:18.170Z,0.30
2019-01-16T00:43:15.801Z,0.30
2019-01-16T00:49:13.508Z,0.20
2019-01-16T00:52:02.121Z,0.33
2019-01-16T00:57:59.517Z,0.42
2019-01-16T01:00:47.802Z,0.20
2019-01-16T01:03:34.549Z,0.40
2019-01-16T01:06:26.380Z,0.20
2019-01-16T01:09:14.979Z,0.40
2019-01-16T01:15:04.979Z,0.40
2019-01-16T01:20:55.699Z,0.30
2019-01-16T01:23:53.062Z,0.30
2019-01-16T01:27:02.845Z,0.20
2019-01-16T01:32:49.681Z,0.33
2019-01-16T01:38:54.246Z,0.40
2019-01-16T01:41:45.125Z,0.40
2019-01-16T01:44:34.594Z,0.23
2019-01-16T01:47:43.400Z,0.40
2019-01-16T01:56:33.908Z,0.20
2019-01-16T02:08:27.602Z,0.28
2019-01-16T02:11:36.817Z,0.45
2019-01-16T02:14:46.062Z,0.25
2019-01-16T02:20:48.844Z,0.35
2019-01-16T02:29:40.769Z,0.25
2019-01-16T02:41:18.967Z,0.20
2019-01-16T02:47:22.182Z,0.33
2019-01-16T02:53:06.102Z,0.20
2019-01-16T02:56:06.148Z,0.20
2019-01-16T02:59:15.502Z,0.30
2019-01-16T03:05:19.361Z,0.30
2019-01-16T03:08:03.247Z,0.30
2019-01-16T03:14:09.589Z,0.25
2019-01-16T03:23:14.169Z,0.35
2019-01-16T03:29:11.807Z,0.30
2019-01-16T03:31:48.052Z,0.13
2019-01-16T03:34:56.826Z,0.20
2019-01-16T03:41:13.172Z,0.20
2019-01-16T03:43:52.472Z,0.47
2019-01-16T03:47:02.082Z,0.30
2019-01-16T03:55:45.467Z,0.20
2019-01-16T04:01:34.480Z,0.28
2019-01-16T04:04:22.847Z,0.17
2019-01-16T04:07:32.485Z,0.20
2019-01-16T04:13:16.723Z,0.20
2019-01-16T04:16:24.073Z,0.20
2019-01-16T04:19:12.417Z,0.20
2019-01-16T04:25:02.136Z,0.17
2019-01-16T04:28:10.220Z,0.20
2019-01-16T04:30:57.536Z,0.62
2019-01-16T04:34:06.350Z,0.28
2019-01-16T04:37:15.508Z,0.30
2019-01-16T04:40:05.340Z,0.20
2019-01-16T04:43:15.031Z,0.55
2019-01-16T04:49:18.230Z,0.13
2019-01-16T04:55:36.652Z,0.40
2019-01-16T05:04:08.162Z,0.35
2019-01-16T05:06:59.296Z,0.20
2019-01-16T05:09:35.563Z,0.30
2019-01-16T05:12:27.194Z,0.25
2019-01-16T05:15:21.791Z,0.28
2019-01-16T05:18:10.272Z,0.30
2019-01-16T05:29:43.615Z,0.60
2019-01-16T05:32:26.242Z,0.40
2019-01-16T05:35:35.112Z,0.50
2019-01-16T05:41:44.232Z,0.68
2019-01-16T05:44:33.044Z,0.62
2019-01-16T05:50:14.558Z,0.37
2019-01-16T05:53:16.278Z,0.37
2019-01-16T05:56:04.929Z,0.50
2019-01-16T05:58:51.815Z,0.45
2019-01-16T06:01:52.070Z,0.35
2019-01-16T06:04:46.220Z,0.40
2019-01-16T06:07:34.562Z,0.37
2019-01-16T06:10:39.078Z,0.47
2019-01-16T06:13:25.825Z,0.30
2019-01-16T06:16:12.282Z,0.55
2019-01-16T06:19:03.567Z,0.50
2019-01-16T06:24:53.532Z,0.55
2019-01-16T06:30:36.683Z,0.60
2019-01-16T06:33:23.828Z,0.65
2019-01-16T06:36:10.705Z,0.68
2019-01-16T06:39:01.529Z,0.50
2019-01-16T06:41:49.845Z,0.25
2019-01-16T06:44:53.251Z,0.47
2019-01-16T06:47:44.631Z,0.62
2019-01-16T06:50:33.035Z,0.60
2019-01-16T06:53:17.507Z,0.40
2019-01-16T06:56:08.496Z,0.70
2019-01-16T06:58:49.943Z,0.30
2019-01-16T07:01:32.743Z,0.70
2019-01-16T07:04:30.234Z,0.40
2019-01-16T07:07:36.815Z,0.40
2019-01-16T07:10:32.351Z,0.47
2019-01-16T07:13:24.326Z,0.42
2019-01-16T07:16:13.285Z,0.40
2019-01-16T07:19:07.454Z,0.50
2019-01-16T07:21:57.195Z,0.50
2019-01-16T07:24:37.704Z,0.40
2019-01-16T07:27:35.371Z,0.68
2019-01-16T07:30:26.654Z,0.47
2019-01-16T07:33:15.713Z,0.60
2019-01-16T07:36:10.229Z,0.53
2019-01-16T07:38:52.968Z,0.47
2019-01-16T07:41:44.081Z,0.50
2019-01-16T07:52:58.397Z,0.60
2019-01-16T07:58:48.670Z,0.70
2019-01-16T08:04:34.002Z,0.65
2019-01-16T08:07:25.180Z,0.60
2019-01-16T08:10:22.350Z,0.53
2019-01-16T08:13:08.873Z,0.40
2019-01-16T08:16:17.567Z,0.60
2019-01-16T08:22:17.430Z,0.55
2019-01-16T08:25:16.915Z,0.45
2019-01-16T08:27:57.968Z,0.60
2019-01-16T08:30:44.871Z,0.45
2019-01-16T08:33:24.373Z,0.80
2019-01-16T08:36:11.517Z,0.60
2019-01-16T08:38:58.711Z,0.82
2019-01-16T08:41:36.615Z,0.80
2019-01-16T08:44:27.903Z,0.50
2019-01-16T08:47:16.256Z,0.40
2019-01-16T08:49:58.100Z,0.60
2019-01-16T08:52:44.944Z,0.78
2019-01-16T08:55:26.935Z,0.50
2019-01-16T08:58:13.734Z,0.40
2019-01-16T09:00:58.230Z,0.68
2019-01-16T09:03:53.190Z,0.68
2019-01-16T09:06:46.292Z,0.53
2019-01-16T09:09:41.029Z,0.50
2019-01-16T09:12:38.418Z,0.37
2019-01-16T09:15:23.838Z,0.60
2019-01-16T09:18:18.197Z,0.55
2019-01-16T09:21:06.764Z,0.50
2019-01-16T09:23:46.804Z,0.53
2019-01-16T09:26:33.617Z,0.45
2019-01-16T09:29:33.849Z,0.50
2019-01-16T09:32:15.709Z,0.60
2019-01-16T09:34:56.684Z,0.70
2019-01-16T09:37:47.802Z,0.70
2019-01-16T09:46:24.779Z,1.05
2019-01-16T09:52:28.538Z,0.80
2019-01-16T09:55:17.387Z,0.68
2019-01-16T10:04:28.084Z,0.80
2019-01-16T10:07:18.562Z,0.50
2019-01-16T10:10:19.806Z,0.80
2019-01-16T10:13:00.139Z,0.45
2019-01-16T10:15:48.696Z,0.57
2019-01-16T10:18:35.750Z,0.50
2019-01-16T10:21:44.422Z,0.72
2019-01-16T10:24:32.709Z,0.78
2019-01-16T10:27:40.302Z,0.57
2019-01-16T10:33:32.854Z,0.72
2019-01-16T10:39:49.550Z,0.50
2019-01-16T10:51:56.598Z,0.78
2019-01-16T10:57:39.116Z,1.00
2019-01-16T11:00:39.108Z,0.50
2019-01-16T11:03:48.076Z,0.60
2019-01-16T11:09:51.256Z,0.65
2019-01-16T11:18:43.493Z,0.70
2019-01-16T11:24:41.423Z,0.42
2019-01-16T11:33:34.429Z,0.60
2019-01-16T11:36:24.900Z,0.50
2019-01-16T11:39:33.882Z,0.78
2019-01-16T11:45:54.415Z,0.98
2019-01-16T11:52:04.579Z,0.50
2019-01-16T11:55:14.060Z,0.50
2019-01-16T12:06:54.354Z,0.68
2019-01-16T12:10:03.109Z,0.60
2019-01-16T12:13:12.242Z,0.45
2019-01-16T12:19:35.326Z,0.33
2019-01-16T12:25:25.437Z,0.60
2019-01-16T12:28:32.284Z,0.50
2019-01-16T12:31:10.991Z,0.60
2019-01-16T12:37:08.976Z,0.50
2019-01-16T12:39:58.535Z,1.10
2019-01-16T12:42:52.807Z,0.68
2019-01-16T12:48:56.201Z,0.33
2019-01-16T12:52:05.269Z,0.62
2019-01-16T12:55:14.555Z,0.40
2019-01-16T13:01:17.035Z,0.62
2019-01-16T13:07:20.149Z,0.60
2019-01-16T13:13:21.775Z,0.85
2019-01-16T13:16:11.803Z,0.42
2019-01-16T13:18:58.827Z,0.55
2019-01-16T13:21:40.894Z,0.40
2019-01-16T13:24:30.030Z,0.60
2019-01-16T13:27:17.002Z,0.80
2019-01-16T13:30:25.878Z,0.45
2019-01-16T13:33:14.774Z,0.60
2019-01-16T13:42:25.183Z,0.30
2019-01-16T13:45:13.505Z,0.30
2019-01-16T13:51:14.913Z,0.40
2019-01-16T13:57:18.121Z,0.50
2019-01-16T14:02:59.915Z,0.60
2019-01-16T14:05:59.565Z,0.40
2019-01-16T14:08:47.033Z,0.50
2019-01-16T14:20:45.027Z,0.80
2019-01-16T14:26:47.991Z,0.42
2019-01-16T14:38:23.706Z,0.65
2019-01-16T14:44:13.017Z,0.33
2019-01-16T14:47:01.340Z,0.72
2019-01-16T14:50:10.473Z,0.50
2019-01-16T14:56:21.639Z,0.50
2019-01-16T15:02:10.732Z,0.20
2019-01-16T15:04:54.818Z,0.53
2019-01-16T15:07:32.567Z,0.70
2019-01-16T15:10:41.334Z,0.55
2019-01-16T15:13:50.572Z,0.60
2019-01-16T15:16:39.007Z,0.47
2019-01-16T15:19:46.702Z,0.45
2019-01-16T15:31:41.349Z,0.68
2019-01-16T15:40:24.973Z,1.00
2019-01-16T15:43:12.302Z,0.45
2019-01-16T15:46:21.529Z,0.40
2019-01-16T15:49:31.261Z,0.60
2019-01-16T15:55:12.208Z,0.57
2019-01-16T15:57:53.472Z,1.00
2019-01-16T16:01:02.747Z,0.70
2019-01-16T16:03:46.755Z,0.68
2019-01-16T16:06:36.500Z,0.50
2019-01-16T16:09:29.346Z,0.25
2019-01-16T16:15:21.704Z,0.70
2019-01-16T16:24:16.270Z,0.65
2019-01-16T16:30:02.256Z,0.62
2019-01-16T16:32:51.694Z,1.10
2019-01-16T16:36:01.797Z,0.68
2019-01-16T16:39:05.317Z,0.82
2019-01-16T16:41:53.863Z,0.70
2019-01-16T16:47:43.571Z,0.68
2019-01-16T16:56:48.929Z,0.60
2019-01-16T17:00:01.729Z,0.80
2019-01-16T17:02:48.543Z,0.60
2019-01-16T17:12:04.552Z,0.70
2019-01-16T17:18:06.277Z,0.47
2019-01-16T17:20:52.951Z,0.62
2019-01-16T17:24:02.024Z,0.40
2019-01-16T17:29:58.303Z,0.78
2019-01-16T17:48:06.586Z,0.90
2019-01-16T18:03:20.189Z,0.80
2019-01-16T18:21:08.702Z,0.70
2019-01-16T18:30:27.886Z,0.30
2019-01-16T18:33:27.951Z,0.80
2019-01-16T18:36:16.813Z,0.50
2019-01-16T18:39:07.565Z,0.62
2019-01-16T18:41:54.314Z,0.35
2019-01-16T18:44:54.768Z,0.68
2019-01-16T18:47:46.126Z,0.70
2019-01-16T18:50:34.762Z,0.70
2019-01-16T18:53:18.473Z,1.37
2019-01-16T18:56:07.328Z,0.78
2019-01-16T18:58:46.863Z,0.80
2019-01-16T19:01:26.581Z,0.72
2019-01-16T19:04:06.887Z,0.50
2019-01-16T19:07:04.467Z,1.20
2019-01-16T19:10:02.354Z,1.37
2019-01-16T19:12:49.373Z,0.70
2019-01-16T19:15:41.045Z,0.90
2019-01-16T19:18:22.400Z,0.78
2019-01-16T19:21:14.426Z,0.72
2019-01-16T19:24:06.264Z,0.88
2019-01-16T19:26:52.923Z,0.98
2019-01-16T19:29:54.082Z,1.15
2019-01-16T19:32:42.793Z,0.82
2019-01-16T19:35:34.649Z,0.70
2019-01-16T19:38:22.484Z,1.30
2019-01-16T19:41:11.007Z,1.32
2019-01-16T19:43:59.798Z,0.80
2019-01-16T19:46:48.737Z,1.17
2019-01-16T19:49:44.713Z,1.55
2019-01-16T19:52:33.717Z,0.62
2019-01-16T19:55:28.146Z,1.20
2019-01-16T19:58:29.093Z,1.50
2019-01-16T20:01:34.731Z,0.75
2019-01-16T20:04:22.443Z,0.85
2019-01-16T20:07:31.670Z,1.27
2019-01-16T20:13:29.616Z,1.17
2019-01-16T20:16:21.105Z,0.95
2019-01-16T20:19:30.493Z,1.72
2019-01-16T20:22:38.620Z,0.72
2019-01-16T20:25:48.770Z,1.70
2019-01-16T20:35:29.060Z,1.02
2019-01-16T20:38:16.466Z,1.45
2019-01-16T20:41:14.311Z,2.12
2019-01-16T20:44:01.734Z,1.67
2019-01-16T20:46:48.879Z,1.42
2019-01-16T20:49:49.789Z,1.47
2019-01-16T20:59:03.314Z,1.27
2019-01-16T21:01:43.175Z,1.40
2019-01-16T21:04:32.083Z,1.32
2019-01-16T21:07:33.767Z,1.10
2019-01-16T21:10:31.266Z,1.07
2019-01-16T21:13:28.570Z,1.52
2019-01-16T21:16:15.762Z,1.70
2019-01-16T21:19:09.956Z,1.75
2019-01-16T21:22:10.665Z,1.45
2019-01-16T21:24:59.426Z,1.32
2019-01-16T21:28:00.906Z,1.77
2019-01-16T21:30:49.462Z,1.95
2019-01-16T21:33:36.526Z,1.57
2019-01-16T21:36:34.852Z,1.80
2019-01-16T21:39:18.550Z,1.70
2019-01-16T21:48:21.891Z,2.25
2019-01-16T21:51:13.204Z,1.92
2019-01-16T21:54:02.380Z,1.40
2019-01-16T21:56:56.964Z,2.95
2019-01-16T21:59:51.328Z,1.87
2019-01-16T22:02:42.872Z,1.62
2019-01-16T22:05:29.908Z,1.42
2019-01-16T22:08:18.238Z,1.37
2019-01-16T22:11:06.659Z,1.27
2019-01-16T22:14:07.223Z,1.50
2019-01-16T22:17:14.259Z,1.42
2019-01-16T22:20:10.378Z,1.70
2019-01-16T22:23:05.792Z,1.12
2019-01-16T22:26:03.490Z,1.47
2019-01-16T22:28:51.094Z,1.60
2019-01-16T22:31:48.177Z,1.30
2019-01-16T22:34:51.653Z,1.37
2019-01-16T22:37:55.046Z,1.27
2019-01-16T22:40:44.185Z,1.72
2019-01-16T22:43:34.843Z,2.30
2019-01-16T22:46:26.091Z,2.17
2019-01-16T22:49:32.489Z,1.35
2019-01-16T22:52:41.587Z,1.35
2019-01-16T22:58:31.979Z,1.82
2019-01-16T23:04:27.659Z,1.57
2019-01-16T23:10:29.713Z,1.85
2019-01-16T23:13:23.967Z,1.62
2019-01-16T23:16:12.361Z,1.65
2019-01-16T23:18:55.593Z,2.02
2019-01-16T23:21:43.285Z,1.57
2019-01-16T23:24:29.055Z,1.17
2019-01-16T23:27:18.545Z,1.40
2019-01-16T23:30:14.179Z,1.50
2019-01-16T23:33:09.451Z,1.55
2019-01-16T23:35:58.697Z,1.25
2019-01-16T23:38:50.581Z,1.30
2019-01-16T23:41:38.243Z,2.00
2019-01-16T23:44:25.378Z,1.30
2019-01-16T23:47:16.730Z,1.65
2019-01-16T23:50:12.402Z,1.75
2019-01-16T23:53:10.558Z,1.37
2019-01-16T23:56:18.095Z,1.10
