createdAt,value
2019-02-02T00:00:39.346Z,99.99
2019-02-02T00:01:39.336Z,99.99
2019-02-02T00:02:39.323Z,99.99
2019-02-02T00:03:39.312Z,99.99
2019-02-02T00:04:39.353Z,99.99
2019-02-02T00:05:39.302Z,99.99
2019-02-02T00:06:39.284Z,99.99
2019-02-02T00:07:39.270Z,99.99
2019-02-02T00:08:39.264Z,99.99
2019-02-02T00:09:39.248Z,99.99
2019-02-02T00:10:39.291Z,99.99
2019-02-02T00:11:39.246Z,99.99
2019-02-02T00:12:39.215Z,99.99
2019-02-02T00:13:39.203Z,99.99
2019-02-02T00:14:39.195Z,99.99
2019-02-02T00:15:39.186Z,99.99
2019-02-02T00:16:39.208Z,99.99
2019-02-02T00:17:39.173Z,99.99
2019-02-02T00:18:39.150Z,99.99
2019-02-02T00:19:39.139Z,99.99
2019-02-02T00:20:39.129Z,99.99
2019-02-02T00:21:39.117Z,99.99
2019-02-02T00:22:39.147Z,99.99
2019-02-02T00:23:39.104Z,99.99
2019-02-02T00:24:39.085Z,99.99
2019-02-02T00:25:39.077Z,99.99
2019-02-02T00:26:39.064Z,99.99
2019-02-02T00:27:41.363Z,99.99
2019-02-02T00:28:39.225Z,99.99
2019-02-02T00:29:39.041Z,99.99
2019-02-02T00:30:39.027Z,99.99
2019-02-02T00:31:39.023Z,99.99
2019-02-02T00:32:39.010Z,99.99
2019-02-02T00:33:38.997Z,99.99
2019-02-02T00:34:39.015Z,99.99
2019-02-02T00:35:38.981Z,99.99
2019-02-02T00:36:38.962Z,99.99
2019-02-02T00:37:38.952Z,99.99
2019-02-02T00:38:38.936Z,99.99
2019-02-02T00:39:38.931Z,99.99
2019-02-02T00:40:38.973Z,99.99
2019-02-02T00:41:38.946Z,99.99
2019-02-02T00:42:38.913Z,99.99
2019-02-02T00:43:38.894Z,99.99
2019-02-02T00:44:38.878Z,99.99
2019-02-02T00:45:38.869Z,99.99
2019-02-02T00:46:38.896Z,99.99
2019-02-02T00:47:38.851Z,99.99
2019-02-02T00:48:38.860Z,99.99
2019-02-02T00:49:38.858Z,99.99
2019-02-02T00:50:38.828Z,99.99
2019-02-02T00:51:38.811Z,99.99
2019-02-02T00:52:38.825Z,99.99
2019-02-02T00:53:38.806Z,99.99
2019-02-02T00:54:38.852Z,99.99
2019-02-02T00:55:38.778Z,99.99
2019-02-02T00:56:38.749Z,99.99
2019-02-02T00:57:38.755Z,99.99
2019-02-02T00:58:38.766Z,99.99
2019-02-02T00:59:38.715Z,99.99
2019-02-02T01:00:38.711Z,99.99
2019-02-02T01:01:38.729Z,99.99
2019-02-02T01:02:38.678Z,99.99
2019-02-02T01:03:38.671Z,99.99
2019-02-02T01:04:38.737Z,99.99
2019-02-02T01:05:38.652Z,99.99
2019-02-02T01:06:38.656Z,99.99
2019-02-02T01:07:38.628Z,99.99
2019-02-02T01:08:38.625Z,99.99
2019-02-02T01:09:38.602Z,99.99
2019-02-02T01:10:38.645Z,99.99
2019-02-02T01:11:38.601Z,99.99
2019-02-02T01:12:38.573Z,99.99
2019-02-02T01:13:38.559Z,99.99
2019-02-02T01:14:38.557Z,99.99
2019-02-02T01:15:38.547Z,99.99
2019-02-02T01:16:38.714Z,99.99
2019-02-02T01:17:38.515Z,99.99
2019-02-02T01:18:38.567Z,99.99
2019-02-02T01:19:38.495Z,99.99
2019-02-02T01:20:38.487Z,99.99
2019-02-02T01:21:38.469Z,99.99
2019-02-02T01:22:38.512Z,99.99
2019-02-02T01:23:38.451Z,99.99
2019-02-02T01:24:38.448Z,99.99
2019-02-02T01:25:38.430Z,99.99
2019-02-02T01:26:38.422Z,99.99
2019-02-02T01:27:38.413Z,99.99
2019-02-02T01:28:38.447Z,99.99
2019-02-02T01:29:38.384Z,99.99
2019-02-02T01:30:38.385Z,99.99
2019-02-02T01:31:38.364Z,99.99
2019-02-02T01:32:38.359Z,99.99
2019-02-02T01:33:38.345Z,99.99
2019-02-02T01:34:38.396Z,99.99
2019-02-02T01:35:38.329Z,99.99
2019-02-02T01:36:38.309Z,99.99
2019-02-02T01:37:38.321Z,99.99
2019-02-02T01:38:38.313Z,99.99
2019-02-02T01:39:38.292Z,99.99
2019-02-02T01:40:38.299Z,99.99
2019-02-02T01:41:38.260Z,99.99
2019-02-02T01:42:38.260Z,99.99
2019-02-02T01:43:38.232Z,99.99
2019-02-02T01:44:38.230Z,99.99
2019-02-02T01:45:38.218Z,99.99
2019-02-02T01:46:38.252Z,99.99
2019-02-02T01:47:38.207Z,99.99
2019-02-02T01:48:38.176Z,99.99
2019-02-02T01:49:38.181Z,99.99
2019-02-02T01:50:38.159Z,99.99
2019-02-02T01:51:38.145Z,99.99
2019-02-02T01:52:38.184Z,99.99
2019-02-02T01:53:38.130Z,99.99
2019-02-02T01:54:38.575Z,99.99
2019-02-02T01:55:38.114Z,99.99
2019-02-02T01:56:38.107Z,99.99
2019-02-02T01:57:38.112Z,99.99
2019-02-02T01:58:38.106Z,99.99
2019-02-02T01:59:38.069Z,99.99
2019-02-02T02:00:38.063Z,99.99
2019-02-02T02:01:38.043Z,99.99
2019-02-02T02:02:38.033Z,99.99
2019-02-02T02:03:38.069Z,99.99
2019-02-02T02:04:38.054Z,99.99
2019-02-02T02:05:38.000Z,99.99
2019-02-02T02:06:37.989Z,99.99
2019-02-02T02:07:37.976Z,99.99
2019-02-02T02:08:37.977Z,99.99
2019-02-02T02:09:38.002Z,99.99
2019-02-02T02:10:37.987Z,99.99
2019-02-02T02:11:37.936Z,99.99
2019-02-02T02:12:37.927Z,99.99
2019-02-02T02:13:37.911Z,99.99
2019-02-02T02:14:37.923Z,99.99
2019-02-02T02:15:37.907Z,99.99
2019-02-02T02:16:37.901Z,99.99
2019-02-02T02:17:37.876Z,99.99
2019-02-02T02:18:37.856Z,99.99
2019-02-02T02:19:37.841Z,99.99
2019-02-02T02:20:37.832Z,99.99
2019-02-02T02:21:37.821Z,99.99
2019-02-02T02:22:41.151Z,99.99
2019-02-02T02:23:37.804Z,99.99
2019-02-02T02:24:37.799Z,99.99
2019-02-02T02:25:37.780Z,99.99
2019-02-02T02:26:37.782Z,99.99
2019-02-02T02:27:37.764Z,99.99
2019-02-02T02:28:38.085Z,99.99
2019-02-02T02:29:37.737Z,99.99
2019-02-02T02:30:37.729Z,99.99
2019-02-02T02:31:37.712Z,99.99
2019-02-02T02:32:37.703Z,99.99
2019-02-02T02:33:37.698Z,99.99
2019-02-02T02:34:37.716Z,99.99
2019-02-02T02:35:37.698Z,99.99
2019-02-02T02:36:37.662Z,99.99
2019-02-02T02:37:37.654Z,99.99
2019-02-02T02:38:37.723Z,99.99
2019-02-02T02:39:37.650Z,99.99
2019-02-02T02:40:37.682Z,99.99
2019-02-02T02:41:37.610Z,99.99
2019-02-02T02:42:37.623Z,99.99
2019-02-02T02:43:37.583Z,99.99
2019-02-02T02:44:37.574Z,99.99
2019-02-02T02:45:37.577Z,99.99
2019-02-02T02:46:37.606Z,99.99
2019-02-02T02:47:37.539Z,99.99
2019-02-02T02:48:37.533Z,99.99
2019-02-02T02:49:37.517Z,99.99
2019-02-02T02:50:37.531Z,99.99
2019-02-02T02:51:37.505Z,99.99
2019-02-02T02:52:37.524Z,99.99
2019-02-02T02:53:37.496Z,99.99
2019-02-02T02:54:37.461Z,99.99
2019-02-02T02:55:37.453Z,99.99
2019-02-02T02:56:37.449Z,99.99
2019-02-02T02:57:37.472Z,99.99
2019-02-02T02:58:41.661Z,99.99
2019-02-02T02:59:37.426Z,99.99
2019-02-02T03:00:37.405Z,99.99
2019-02-02T03:01:37.389Z,99.99
2019-02-02T03:02:37.380Z,99.99
2019-02-02T03:03:37.379Z,99.99
2019-02-02T03:04:37.421Z,99.99
2019-02-02T03:05:37.347Z,99.99
2019-02-02T03:06:37.348Z,99.99
2019-02-02T03:07:37.349Z,99.99
2019-02-02T03:08:37.313Z,99.99
2019-02-02T03:09:37.309Z,99.99
2019-02-02T03:10:37.336Z,99.99
2019-02-02T03:11:37.294Z,99.99
2019-02-02T03:12:37.288Z,99.99
2019-02-02T03:13:37.258Z,99.99
2019-02-02T03:14:37.252Z,99.99
2019-02-02T03:15:37.241Z,99.99
2019-02-02T03:16:37.258Z,99.99
2019-02-02T03:17:37.213Z,99.99
2019-02-02T03:18:37.206Z,99.99
2019-02-02T03:19:37.244Z,99.99
2019-02-02T03:20:37.189Z,99.99
2019-02-02T03:21:37.179Z,99.99
2019-02-02T03:22:37.211Z,99.99
2019-02-02T03:23:37.151Z,99.99
2019-02-02T03:24:37.144Z,99.99
2019-02-02T03:25:37.137Z,99.99
2019-02-02T03:26:37.129Z,99.99
2019-02-02T03:27:37.108Z,99.99
2019-02-02T03:28:37.133Z,99.99
2019-02-02T03:29:37.086Z,99.99
2019-02-02T03:30:37.075Z,99.99
2019-02-02T03:31:37.090Z,99.99
2019-02-02T03:32:37.073Z,99.99
2019-02-02T03:33:37.076Z,99.99
2019-02-02T03:34:37.102Z,99.99
2019-02-02T03:35:37.028Z,99.99
2019-02-02T03:36:37.008Z,99.99
2019-02-02T03:37:37.005Z,99.99
2019-02-02T03:38:36.991Z,99.99
2019-02-02T03:39:36.988Z,99.99
2019-02-02T03:40:37.282Z,99.99
2019-02-02T03:41:36.978Z,99.99
2019-02-02T03:42:36.954Z,99.99
2019-02-02T03:43:36.944Z,99.99
2019-02-02T03:44:36.924Z,99.99
2019-02-02T03:45:40.482Z,99.99
2019-02-02T03:46:36.930Z,99.99
2019-02-02T03:47:36.892Z,99.99
2019-02-02T03:48:36.894Z,99.99
2019-02-02T03:49:36.870Z,99.99
2019-02-02T03:50:36.865Z,99.99
2019-02-02T03:51:36.861Z,99.99
2019-02-02T03:52:36.883Z,99.99
2019-02-02T03:53:36.830Z,99.99
2019-02-02T03:54:36.828Z,99.99
2019-02-02T03:55:36.810Z,99.99
2019-02-02T03:56:36.803Z,99.99
2019-02-02T03:57:36.786Z,99.99
2019-02-02T03:58:36.823Z,99.99
2019-02-02T03:59:36.911Z,99.99
2019-02-02T04:00:36.758Z,99.99
2019-02-02T04:01:36.762Z,99.99
2019-02-02T04:02:36.742Z,99.99
2019-02-02T04:03:36.723Z,99.99
2019-02-02T04:04:36.736Z,99.99
2019-02-02T04:05:36.786Z,99.99
2019-02-02T04:06:36.705Z,99.99
2019-02-02T04:07:36.679Z,99.99
2019-02-02T04:08:36.665Z,99.99
2019-02-02T04:09:36.702Z,99.99
2019-02-02T04:10:36.679Z,99.99
2019-02-02T04:11:36.641Z,99.99
2019-02-02T04:12:36.634Z,99.99
2019-02-02T04:13:36.633Z,99.99
2019-02-02T04:14:36.645Z,99.99
2019-02-02T04:15:36.591Z,99.99
2019-02-02T04:16:36.626Z,99.99
2019-02-02T04:17:36.575Z,99.99
2019-02-02T04:18:36.559Z,99.99
2019-02-02T04:19:36.552Z,99.99
2019-02-02T04:20:36.544Z,99.99
2019-02-02T04:21:36.536Z,99.99
2019-02-02T04:22:36.556Z,99.99
2019-02-02T04:23:36.619Z,99.99
2019-02-02T04:24:36.494Z,99.99
2019-02-02T04:25:36.510Z,99.99
2019-02-02T04:26:36.471Z,99.99
2019-02-02T04:27:36.459Z,99.99
2019-02-02T04:28:36.483Z,99.99
2019-02-02T04:29:36.441Z,99.99
2019-02-02T04:30:36.429Z,99.99
2019-02-02T04:31:36.426Z,99.99
2019-02-02T04:32:36.418Z,99.99
2019-02-02T04:33:36.394Z,99.99
2019-02-02T04:34:36.426Z,99.99
2019-02-02T04:35:36.384Z,99.99
2019-02-02T04:36:36.376Z,99.99
2019-02-02T04:37:38.305Z,99.99
2019-02-02T04:38:36.342Z,99.99
2019-02-02T04:39:36.337Z,99.99
2019-02-02T04:40:36.350Z,99.99
2019-02-02T04:41:36.314Z,99.99
2019-02-02T04:42:36.303Z,99.99
2019-02-02T04:43:36.291Z,99.99
2019-02-02T04:44:36.298Z,99.99
2019-02-02T04:45:36.268Z,99.99
2019-02-02T04:46:36.311Z,99.99
2019-02-02T04:47:36.265Z,99.99
2019-02-02T04:48:36.234Z,99.99
2019-02-02T04:49:36.233Z,99.99
2019-02-02T04:50:36.214Z,99.99
2019-02-02T04:51:36.205Z,99.99
2019-02-02T04:52:36.245Z,99.99
2019-02-02T04:53:36.195Z,99.99
2019-02-02T04:54:36.182Z,99.99
2019-02-02T04:55:36.159Z,99.99
2019-02-02T04:56:36.174Z,99.99
2019-02-02T04:57:36.133Z,99.99
2019-02-02T04:58:36.170Z,99.99
2019-02-02T04:59:36.117Z,99.99
2019-02-02T05:00:36.117Z,99.99
2019-02-02T05:01:36.096Z,99.99
2019-02-02T05:02:36.084Z,99.99
2019-02-02T05:03:36.166Z,99.99
2019-02-02T05:04:36.102Z,99.99
2019-02-02T05:05:36.050Z,99.99
2019-02-02T05:06:36.103Z,99.99
2019-02-02T05:07:36.042Z,99.99
2019-02-02T05:08:36.024Z,99.99
2019-02-02T05:09:36.007Z,99.99
2019-02-02T05:10:36.038Z,99.99
2019-02-02T05:11:35.983Z,99.99
2019-02-02T05:12:35.973Z,99.99
2019-02-02T05:13:35.961Z,99.99
2019-02-02T05:14:35.984Z,99.99
2019-02-02T05:15:35.951Z,99.99
2019-02-02T05:16:35.975Z,99.99
2019-02-02T05:17:35.933Z,99.99
2019-02-02T05:18:35.911Z,99.99
2019-02-02T05:19:35.902Z,99.99
2019-02-02T05:20:35.883Z,99.99
2019-02-02T05:21:35.877Z,99.99
2019-02-02T05:22:35.915Z,99.99
2019-02-02T05:23:35.851Z,99.99
2019-02-02T05:24:35.846Z,99.99
2019-02-02T05:25:35.830Z,99.99
2019-02-02T05:26:35.817Z,99.99
2019-02-02T05:27:35.813Z,99.99
2019-02-02T05:28:35.980Z,99.99
2019-02-02T05:29:41.541Z,99.99
2019-02-02T05:30:36.781Z,99.99
2019-02-02T05:31:35.782Z,99.99
2019-02-02T05:32:35.756Z,99.99
2019-02-02T05:33:35.792Z,99.99
2019-02-02T05:34:35.801Z,99.99
2019-02-02T05:35:35.760Z,99.99
2019-02-02T05:36:35.717Z,99.99
2019-02-02T05:37:35.705Z,99.99
2019-02-02T05:38:35.711Z,99.99
2019-02-02T05:39:35.715Z,99.99
2019-02-02T05:40:35.724Z,99.99
2019-02-02T05:41:35.670Z,99.99
2019-02-02T05:42:35.653Z,99.99
2019-02-02T05:43:35.646Z,99.99
2019-02-02T05:44:35.684Z,99.99
2019-02-02T05:45:35.614Z,99.99
2019-02-02T05:46:35.663Z,99.99
2019-02-02T05:47:35.595Z,99.99
2019-02-02T05:48:35.598Z,99.99
2019-02-02T05:49:35.573Z,99.99
2019-02-02T05:50:35.570Z,99.99
2019-02-02T05:51:35.566Z,99.99
2019-02-02T05:52:35.597Z,99.99
2019-02-02T05:53:35.530Z,99.99
2019-02-02T05:54:35.553Z,99.99
2019-02-02T05:55:35.521Z,99.99
2019-02-02T05:56:35.509Z,99.99
2019-02-02T05:57:35.544Z,99.99
2019-02-02T05:58:35.514Z,99.99
2019-02-02T05:59:35.475Z,99.99
2019-02-02T06:00:35.453Z,99.99
2019-02-02T06:01:35.459Z,99.99
2019-02-02T06:02:35.521Z,99.99
2019-02-02T06:03:35.433Z,99.99
2019-02-02T06:04:35.454Z,99.99
2019-02-02T06:05:35.403Z,99.99
2019-02-02T06:06:35.451Z,99.99
2019-02-02T06:07:35.378Z,99.99
2019-02-02T06:08:35.372Z,99.99
2019-02-02T06:09:35.378Z,99.99
2019-02-02T06:10:35.391Z,99.99
2019-02-02T06:11:35.341Z,99.99
2019-02-02T06:12:35.325Z,99.99
2019-02-02T06:13:35.332Z,99.99
2019-02-02T06:14:35.303Z,99.99
2019-02-02T06:15:35.297Z,99.99
2019-02-02T06:16:35.332Z,99.99
2019-02-02T06:17:35.279Z,99.99
2019-02-02T06:18:35.289Z,99.99
2019-02-02T06:19:35.298Z,99.99
2019-02-02T06:20:35.241Z,99.99
2019-02-02T06:21:35.235Z,99.99
2019-02-02T06:22:35.263Z,99.99
2019-02-02T06:23:35.217Z,99.99
2019-02-02T06:24:35.199Z,99.99
2019-02-02T06:25:35.190Z,99.99
2019-02-02T06:26:35.203Z,99.99
2019-02-02T06:27:35.176Z,99.99
2019-02-02T06:28:35.192Z,99.99
2019-02-02T06:29:35.140Z,99.99
2019-02-02T06:30:35.138Z,99.99
2019-02-02T06:31:35.152Z,99.99
2019-02-02T06:32:35.117Z,99.99
2019-02-02T06:33:35.106Z,99.99
2019-02-02T06:34:35.136Z,99.99
2019-02-02T06:35:35.092Z,99.99
2019-02-02T06:36:35.096Z,99.99
2019-02-02T06:37:35.056Z,99.99
2019-02-02T06:38:35.069Z,99.99
2019-02-02T06:39:35.037Z,99.99
2019-02-02T06:40:35.061Z,99.99
2019-02-02T06:41:35.018Z,99.99
2019-02-02T06:42:35.006Z,99.99
2019-02-02T06:43:34.992Z,99.99
2019-02-02T06:44:34.984Z,99.99
2019-02-02T06:45:35.001Z,99.99
2019-02-02T06:46:43.311Z,99.99
2019-02-02T06:47:35.950Z,99.99
2019-02-02T06:48:35.046Z,99.99
2019-02-02T06:49:34.932Z,99.99
2019-02-02T06:50:34.929Z,99.99
2019-02-02T06:51:34.964Z,99.99
2019-02-02T06:52:34.945Z,99.99
2019-02-02T06:53:34.889Z,99.99
2019-02-02T06:54:34.876Z,99.99
2019-02-02T06:55:34.865Z,99.99
2019-02-02T06:56:34.860Z,99.99
2019-02-02T06:57:34.845Z,99.99
2019-02-02T06:58:34.886Z,99.99
2019-02-02T06:59:34.821Z,99.99
2019-02-02T07:00:34.820Z,99.99
2019-02-02T07:01:34.811Z,99.99
2019-02-02T07:02:34.797Z,99.99
2019-02-02T07:03:34.821Z,99.99
2019-02-02T07:04:34.814Z,99.99
2019-02-02T07:05:34.775Z,99.99
2019-02-02T07:06:34.760Z,99.99
2019-02-02T07:07:34.740Z,99.99
2019-02-02T07:08:34.726Z,99.99
2019-02-02T07:09:34.734Z,99.99
2019-02-02T07:10:34.766Z,99.99
2019-02-02T07:11:34.705Z,99.99
2019-02-02T07:12:34.712Z,99.99
2019-02-02T07:13:36.100Z,99.99
2019-02-02T07:14:34.671Z,99.99
2019-02-02T07:15:34.648Z,99.99
2019-02-02T07:16:34.701Z,99.99
2019-02-02T07:17:34.749Z,99.99
2019-02-02T07:18:34.628Z,99.99
2019-02-02T07:19:34.642Z,99.99
2019-02-02T07:20:34.624Z,99.99
2019-02-02T07:21:34.639Z,99.99
2019-02-02T07:22:34.991Z,99.99
2019-02-02T07:23:34.728Z,99.99
2019-02-02T07:24:34.587Z,99.99
2019-02-02T07:25:35.092Z,99.99
2019-02-02T07:26:34.532Z,99.99
2019-02-02T07:27:34.516Z,99.99
2019-02-02T07:28:34.704Z,99.99
2019-02-02T07:29:34.498Z,99.99
2019-02-02T07:30:34.740Z,99.99
2019-02-02T07:31:34.484Z,99.99
2019-02-02T07:32:34.467Z,99.99
2019-02-02T07:33:34.453Z,99.99
2019-02-02T07:34:34.508Z,99.99
2019-02-02T07:35:34.435Z,99.99
2019-02-02T07:36:34.425Z,99.99
2019-02-02T07:37:34.413Z,99.99
2019-02-02T07:38:34.409Z,99.99
2019-02-02T07:39:34.400Z,99.99
2019-02-02T07:40:34.443Z,99.99
2019-02-02T07:41:34.401Z,99.99
2019-02-02T07:42:34.379Z,99.99
2019-02-02T07:43:34.382Z,99.99
2019-02-02T07:44:34.353Z,99.99
2019-02-02T07:45:34.366Z,99.99
2019-02-02T07:46:34.371Z,99.99
2019-02-02T07:47:34.307Z,99.99
2019-02-02T07:48:34.332Z,99.99
2019-02-02T07:49:34.287Z,99.99
2019-02-02T07:50:34.273Z,99.99
2019-02-02T07:51:34.280Z,99.99
2019-02-02T07:52:34.295Z,99.99
2019-02-02T07:53:34.258Z,99.99
2019-02-02T07:54:34.249Z,99.99
2019-02-02T07:55:34.263Z,99.99
2019-02-02T07:56:34.208Z,99.99
2019-02-02T07:57:34.213Z,99.99
2019-02-02T07:58:34.227Z,99.99
2019-02-02T07:59:34.182Z,99.99
2019-02-02T08:00:40.843Z,99.99
2019-02-02T08:01:35.177Z,99.99
2019-02-02T08:02:34.160Z,99.99
2019-02-02T08:03:34.147Z,99.99
2019-02-02T08:04:34.159Z,99.99
2019-02-02T08:05:34.121Z,99.99
2019-02-02T08:06:34.169Z,99.99
2019-02-02T08:07:34.142Z,99.99
2019-02-02T08:08:34.094Z,99.99
2019-02-02T08:09:34.065Z,99.99
2019-02-02T08:10:34.122Z,99.99
2019-02-02T08:11:34.067Z,99.99
2019-02-02T08:12:34.065Z,99.99
2019-02-02T08:13:34.034Z,99.99
2019-02-02T08:14:34.029Z,99.99
2019-02-02T08:15:34.062Z,99.99
2019-02-02T08:16:34.041Z,99.99
2019-02-02T08:17:33.983Z,99.99
2019-02-02T08:18:33.982Z,99.99
2019-02-02T08:19:33.963Z,99.99
2019-02-02T08:20:33.958Z,99.99
2019-02-02T08:21:33.948Z,99.99
2019-02-02T08:22:33.966Z,99.99
2019-02-02T08:23:33.953Z,99.99
2019-02-02T08:24:33.921Z,99.99
2019-02-02T08:25:33.892Z,99.99
2019-02-02T08:26:33.896Z,99.99
2019-02-02T08:27:33.875Z,99.99
2019-02-02T08:28:33.910Z,99.99
2019-02-02T08:29:33.851Z,99.99
2019-02-02T08:30:35.897Z,99.99
2019-02-02T08:31:33.832Z,99.99
2019-02-02T08:32:33.815Z,99.99
2019-02-02T08:33:33.823Z,99.99
2019-02-02T08:34:33.850Z,99.99
2019-02-02T08:35:33.791Z,99.99
2019-02-02T08:36:33.778Z,99.99
2019-02-02T08:37:33.768Z,99.99
2019-02-02T08:38:33.767Z,99.99
2019-02-02T08:39:33.767Z,99.99
2019-02-02T08:40:33.802Z,99.99
2019-02-02T08:41:33.751Z,99.99
2019-02-02T08:42:33.728Z,99.99
2019-02-02T08:43:33.707Z,99.99
2019-02-02T08:44:33.689Z,99.99
2019-02-02T08:45:33.690Z,99.99
2019-02-02T08:46:33.703Z,99.99
2019-02-02T08:47:33.656Z,99.99
2019-02-02T08:48:33.680Z,99.99
2019-02-02T08:49:33.668Z,99.99
2019-02-02T08:50:33.637Z,99.99
2019-02-02T08:51:33.609Z,99.99
2019-02-02T08:52:33.903Z,99.99
2019-02-02T08:53:33.688Z,99.99
2019-02-02T08:54:33.613Z,99.99
2019-02-02T08:55:33.627Z,99.99
2019-02-02T08:56:33.769Z,99.99
2019-02-02T08:57:33.714Z,99.99
2019-02-02T08:58:33.594Z,99.99
2019-02-02T08:59:34.463Z,99.99
2019-02-02T09:00:33.514Z,99.99
2019-02-02T09:01:33.506Z,99.99
2019-02-02T09:02:33.493Z,99.99
2019-02-02T09:03:33.497Z,99.99
2019-02-02T09:04:33.643Z,99.99
2019-02-02T09:05:33.462Z,99.99
2019-02-02T09:06:39.004Z,99.99
2019-02-02T09:07:34.434Z,99.99
2019-02-02T09:08:33.436Z,99.99
2019-02-02T09:09:33.434Z,99.99
2019-02-02T09:10:33.505Z,99.99
2019-02-02T09:11:33.414Z,99.99
2019-02-02T09:12:33.511Z,99.99
2019-02-02T09:13:33.377Z,99.99
2019-02-02T09:14:33.367Z,99.99
2019-02-02T09:15:33.352Z,99.99
2019-02-02T09:16:33.397Z,99.99
2019-02-02T09:17:33.328Z,99.99
2019-02-02T09:18:33.325Z,99.99
2019-02-02T09:19:33.307Z,99.99
2019-02-02T09:20:33.293Z,99.99
2019-02-02T09:21:33.291Z,99.99
2019-02-02T09:22:33.328Z,99.99
2019-02-02T09:23:33.312Z,99.99
2019-02-02T09:24:33.262Z,99.99
2019-02-02T09:25:33.254Z,99.99
2019-02-02T09:26:33.249Z,99.99
2019-02-02T09:27:33.219Z,99.99
2019-02-02T09:28:33.268Z,99.99
2019-02-02T09:29:33.203Z,99.99
2019-02-02T09:30:33.198Z,99.99
2019-02-02T09:31:33.195Z,99.99
2019-02-02T09:32:33.169Z,99.99
2019-02-02T09:33:33.150Z,99.99
2019-02-02T09:34:33.182Z,99.99
2019-02-02T09:35:33.129Z,99.99
2019-02-02T09:36:33.139Z,99.99
2019-02-02T09:37:33.120Z,99.99
2019-02-02T09:38:33.104Z,99.99
2019-02-02T09:39:33.099Z,99.99
2019-02-02T09:40:33.149Z,99.99
2019-02-02T09:41:33.079Z,99.99
2019-02-02T09:42:33.091Z,99.99
2019-02-02T09:43:33.054Z,99.99
2019-02-02T09:44:33.030Z,99.99
2019-02-02T09:45:33.034Z,99.99
2019-02-02T09:46:33.038Z,99.99
2019-02-02T09:47:32.998Z,99.95
2019-02-02T09:48:33.002Z,99.90
2019-02-02T09:49:32.977Z,99.37
2019-02-02T09:50:32.965Z,99.37
2019-02-02T09:51:32.957Z,99.42
2019-02-02T09:52:32.989Z,99.54
2019-02-02T09:53:32.934Z,99.37
2019-02-02T09:54:32.939Z,99.54
2019-02-02T09:55:32.916Z,99.58
2019-02-02T09:56:32.908Z,99.43
2019-02-02T09:57:32.897Z,99.33
2019-02-02T09:58:32.942Z,99.22
2019-02-02T09:59:32.869Z,98.81
2019-02-02T10:00:32.865Z,99.22
2019-02-02T10:01:32.856Z,99.28
2019-02-02T10:02:32.837Z,99.28
2019-02-02T10:03:32.827Z,98.97
2019-02-02T10:04:32.853Z,98.66
2019-02-02T10:05:32.808Z,98.55
2019-02-02T10:06:32.792Z,98.35
2019-02-02T10:07:32.786Z,98.24
2019-02-02T10:08:32.771Z,98.55
2019-02-02T10:09:32.760Z,98.03
2019-02-02T10:10:32.794Z,98.35
2019-02-02T10:11:32.739Z,98.14
2019-02-02T10:12:32.736Z,98.24
2019-02-02T10:13:32.734Z,98.24
2019-02-02T10:14:32.707Z,97.93
2019-02-02T10:15:32.703Z,98.24
2019-02-02T10:16:32.726Z,98.24
2019-02-02T10:17:32.680Z,98.19
2019-02-02T10:18:32.668Z,98.24
2019-02-02T10:19:32.928Z,98.03
2019-02-02T10:20:32.747Z,97.83
2019-02-02T10:21:32.629Z,98.03
2019-02-02T10:22:32.723Z,98.24
2019-02-02T10:23:32.608Z,98.14
2019-02-02T10:24:32.730Z,97.62
2019-02-02T10:25:32.660Z,97.72
2019-02-02T10:26:32.592Z,97.89
2019-02-02T10:27:32.568Z,97.47
2019-02-02T10:28:32.592Z,97.41
2019-02-02T10:29:32.546Z,97.62
2019-02-02T10:30:32.634Z,97.58
2019-02-02T10:31:39.779Z,97.89
2019-02-02T10:32:33.513Z,97.89
2019-02-02T10:33:32.584Z,97.06
2019-02-02T10:34:32.536Z,96.85
2019-02-02T10:35:32.498Z,97.27
2019-02-02T10:36:32.469Z,97.27
2019-02-02T10:37:32.459Z,97.12
2019-02-02T10:38:32.446Z,97.16
2019-02-02T10:39:32.450Z,96.50
2019-02-02T10:40:32.479Z,96.60
2019-02-02T10:41:32.428Z,97.12
2019-02-02T10:42:32.405Z,96.70
2019-02-02T10:43:32.402Z,96.60
2019-02-02T10:44:32.380Z,96.70
2019-02-02T10:45:32.370Z,96.50
2019-02-02T10:46:32.411Z,96.70
2019-02-02T10:47:32.353Z,96.29
2019-02-02T10:48:32.343Z,96.60
2019-02-02T10:49:32.329Z,96.08
2019-02-02T10:50:32.325Z,96.29
2019-02-02T10:51:32.305Z,96.50
2019-02-02T10:52:32.332Z,96.12
2019-02-02T10:53:32.294Z,96.12
2019-02-02T10:54:32.276Z,96.02
2019-02-02T10:55:32.352Z,95.71
2019-02-02T10:56:32.250Z,95.92
2019-02-02T10:57:32.248Z,96.12
2019-02-02T10:58:32.292Z,96.75
2019-02-02T10:59:32.224Z,96.54
2019-02-02T11:00:32.207Z,96.12
2019-02-02T11:01:32.196Z,96.75
2019-02-02T11:02:32.185Z,96.64
2019-02-02T11:03:32.204Z,96.85
2019-02-02T11:04:32.238Z,96.64
2019-02-02T11:05:32.209Z,96.64
2019-02-02T11:06:32.463Z,96.23
2019-02-02T11:07:32.278Z,96.33
2019-02-02T11:08:33.697Z,96.54
2019-02-02T11:09:32.293Z,96.85
2019-02-02T11:10:32.442Z,96.85
2019-02-02T11:11:32.169Z,96.54
2019-02-02T11:12:32.107Z,96.54
2019-02-02T11:13:32.093Z,96.44
2019-02-02T11:14:32.058Z,96.75
2019-02-02T11:15:32.098Z,96.85
2019-02-02T11:16:32.108Z,96.64
2019-02-02T11:17:32.121Z,96.54
2019-02-02T11:18:32.038Z,96.79
2019-02-02T11:19:32.041Z,97.10
2019-02-02T11:20:32.025Z,96.54
2019-02-02T11:21:32.017Z,97.06
2019-02-02T11:22:32.214Z,97.10
2019-02-02T11:23:32.043Z,97.27
2019-02-02T11:24:32.094Z,97.16
2019-02-02T11:25:32.096Z,97.16
2019-02-02T11:26:32.055Z,97.41
2019-02-02T11:27:31.921Z,97.41
2019-02-02T11:28:32.087Z,98.14
2019-02-02T11:29:31.911Z,97.62
2019-02-02T11:30:31.961Z,97.93
2019-02-02T11:31:31.882Z,97.83
2019-02-02T11:32:31.860Z,98.14
2019-02-02T11:33:31.849Z,97.83
2019-02-02T11:34:31.870Z,98.03
2019-02-02T11:35:31.851Z,97.93
2019-02-02T11:36:31.820Z,97.52
2019-02-02T11:37:31.808Z,97.41
2019-02-02T11:38:31.807Z,97.31
2019-02-02T11:39:31.785Z,97.10
2019-02-02T11:40:31.856Z,97.35
2019-02-02T11:41:31.771Z,97.93
2019-02-02T11:42:31.765Z,98.03
2019-02-02T11:43:31.809Z,98.03
2019-02-02T11:44:31.731Z,98.03
2019-02-02T11:45:31.740Z,97.62
2019-02-02T11:46:31.771Z,97.93
2019-02-02T11:47:31.701Z,97.62
2019-02-02T11:48:31.693Z,97.93
2019-02-02T11:49:31.732Z,97.72
2019-02-02T11:50:31.674Z,97.10
2019-02-02T11:51:31.659Z,97.31
2019-02-02T11:52:31.680Z,96.75
2019-02-02T11:53:31.639Z,97.31
2019-02-02T11:54:31.647Z,97.06
2019-02-02T11:55:31.613Z,97.06
2019-02-02T11:56:31.610Z,97.10
2019-02-02T11:57:31.593Z,96.89
2019-02-02T11:58:31.634Z,96.79
2019-02-02T11:59:31.570Z,97.10
2019-02-02T12:00:31.597Z,96.69
2019-02-02T12:01:31.555Z,96.79
2019-02-02T12:02:31.558Z,96.79
2019-02-02T12:03:31.531Z,96.44
2019-02-02T12:04:31.586Z,96.54
2019-02-02T12:05:31.514Z,96.79
2019-02-02T12:06:31.515Z,96.79
2019-02-02T12:07:31.488Z,96.69
2019-02-02T12:08:31.474Z,97.10
2019-02-02T12:09:31.462Z,96.89
2019-02-02T12:10:31.487Z,97.41
2019-02-02T12:11:31.440Z,97.10
2019-02-02T12:12:31.438Z,97.62
2019-02-02T12:13:31.422Z,97.00
2019-02-02T12:14:31.409Z,97.41
2019-02-02T12:15:31.510Z,97.41
2019-02-02T12:16:31.550Z,97.10
2019-02-02T12:17:31.385Z,96.94
2019-02-02T12:18:31.491Z,97.14
2019-02-02T12:19:31.393Z,98.08
2019-02-02T12:20:33.343Z,97.88
2019-02-02T12:21:31.336Z,97.67
2019-02-02T12:22:31.356Z,98.39
2019-02-02T12:23:31.315Z,98.23
2019-02-02T12:24:31.300Z,98.13
2019-02-02T12:25:31.311Z,98.33
2019-02-02T12:26:31.279Z,98.17
2019-02-02T12:27:31.275Z,98.23
2019-02-02T12:28:31.309Z,98.44
2019-02-02T12:29:31.254Z,98.44
2019-02-02T12:30:31.241Z,98.54
2019-02-02T12:31:31.244Z,98.65
2019-02-02T12:32:31.219Z,98.54
2019-02-02T12:33:31.227Z,98.80
2019-02-02T12:34:31.238Z,98.80
2019-02-02T12:35:31.188Z,98.44
2019-02-02T12:36:31.175Z,98.65
2019-02-02T12:37:31.180Z,98.85
2019-02-02T12:38:31.151Z,98.44
2019-02-02T12:39:31.243Z,98.33
2019-02-02T12:40:31.183Z,98.75
2019-02-02T12:41:31.115Z,98.60
2019-02-02T12:42:31.106Z,98.39
2019-02-02T12:43:31.129Z,98.44
2019-02-02T12:44:31.086Z,98.19
2019-02-02T12:45:31.075Z,98.08
2019-02-02T12:46:31.117Z,97.71
2019-02-02T12:47:31.055Z,98.39
2019-02-02T12:48:32.388Z,98.44
2019-02-02T12:49:31.046Z,98.33
2019-02-02T12:50:31.020Z,98.29
2019-02-02T12:51:31.135Z,98.29
2019-02-02T12:52:31.042Z,98.60