createdAt,value
2023-01-19T06:48:40.258Z,86.15
2023-01-19T06:51:25.803Z,86.15
2023-01-19T06:54:11.630Z,87.72
2023-01-19T06:56:57.981Z,87.88
2023-01-19T06:59:43.310Z,88.05
2023-01-19T07:02:29.581Z,88.04
2023-01-19T07:05:15.074Z,88.09
2023-01-19T07:08:02.020Z,88.12
2023-01-19T07:11:22.212Z,88.23
2023-01-19T07:14:01.817Z,88.60
2023-01-19T07:16:54.321Z,88.26
2023-01-19T07:19:40.443Z,88.81
2023-01-19T07:22:25.907Z,88.16
2023-01-19T07:25:11.696Z,88.73
2023-01-19T07:28:01.730Z,88.85
2023-01-19T07:30:51.409Z,88.70
2023-01-19T07:33:37.061Z,87.75
2023-01-19T07:36:24.765Z,88.44
2023-01-19T07:39:10.135Z,87.52
2023-01-19T07:41:55.922Z,87.80
2023-01-19T07:44:41.550Z,87.06
2023-01-19T07:47:28.075Z,87.06
2023-01-19T07:50:13.969Z,87.22
2023-01-19T07:53:06.069Z,86.65
2023-01-19T07:55:58.203Z,86.31
2023-01-19T07:58:43.764Z,85.58
2023-01-19T08:01:29.920Z,85.33
2023-01-19T08:04:17.965Z,85.54
2023-01-19T08:07:04.331Z,85.44
2023-01-19T08:09:49.681Z,85.55
2023-01-19T08:12:35.206Z,85.21
2023-01-19T08:15:23.056Z,84.96
2023-01-19T08:18:11.580Z,84.93
2023-01-19T08:20:59.796Z,85.52
2023-01-19T08:23:45.785Z,84.76
2023-01-19T08:26:33.059Z,85.10
2023-01-19T08:29:18.634Z,85.06
2023-01-19T08:32:04.999Z,85.18
2023-01-19T08:34:50.615Z,84.89
2023-01-19T08:37:35.974Z,85.43
2023-01-19T08:40:21.251Z,85.62
2023-01-19T08:43:12.936Z,87.13
2023-01-19T08:45:58.826Z,87.01
2023-01-19T08:48:56.015Z,86.45
2023-01-19T08:51:42.308Z,86.59
2023-01-19T08:54:27.737Z,87.38
2023-01-19T08:57:12.962Z,88.13
2023-01-19T09:00:00.405Z,87.10
2023-01-19T09:02:46.045Z,88.73
2023-01-19T09:05:37.296Z,88.58
2023-01-19T09:08:22.589Z,90.00
2023-01-19T09:11:12.134Z,89.05
2023-01-19T09:13:58.114Z,90.22
2023-01-19T09:16:43.546Z,87.38
2023-01-19T09:19:28.978Z,89.28
2023-01-19T09:22:18.330Z,89.38
2023-01-19T09:25:03.971Z,88.18
2023-01-19T09:27:50.774Z,88.24
2023-01-19T09:30:37.646Z,89.01
2023-01-19T09:33:24.646Z,87.55
2023-01-19T09:36:11.350Z,88.04
2023-01-19T09:38:58.194Z,88.12
2023-01-19T09:41:47.514Z,88.50
2023-01-19T09:44:34.703Z,89.61
2023-01-19T09:47:25.457Z,89.29
2023-01-19T09:50:22.972Z,89.70
2023-01-19T09:53:21.532Z,90.31
2023-01-19T09:56:12.290Z,89.81
2023-01-19T09:58:58.349Z,94.42
2023-01-19T10:01:51.976Z,94.39
2023-01-19T10:04:40.344Z,94.20
2023-01-19T10:07:34.265Z,99.18
2023-01-19T10:10:23.554Z,99.79
2023-01-19T10:13:30.808Z,100.00
2023-01-19T10:16:31.610Z,100.00
2023-01-19T10:19:52.452Z,100.00
2023-01-19T10:22:38.866Z,99.33
2023-01-19T10:25:24.533Z,99.90
2023-01-19T10:28:11.455Z,98.20
2023-01-19T10:30:56.652Z,98.20
2023-01-19T10:33:42.687Z,99.56
2023-01-19T10:36:39.754Z,98.35
2023-01-19T10:39:27.232Z,97.21
2023-01-19T10:42:16.106Z,96.31
2023-01-19T10:45:01.265Z,96.60
2023-01-19T10:47:48.181Z,96.71
2023-01-19T10:50:40.782Z,96.64
2023-01-19T10:53:26.903Z,96.36
2023-01-19T10:56:24.416Z,98.30
2023-01-19T10:59:40.078Z,99.38
2023-01-19T11:02:31.702Z,100.00
2023-01-19T11:05:26.859Z,100.00
2023-01-19T11:08:30.924Z,100.00
2023-01-19T11:11:16.036Z,99.26
2023-01-19T11:14:14.286Z,98.02
2023-01-19T11:16:59.627Z,97.56
2023-01-19T11:19:53.605Z,97.27
2023-01-19T11:22:39.461Z,97.02
2023-01-19T11:25:31.115Z,96.50
2023-01-19T11:28:35.544Z,96.32
2023-01-19T11:31:32.198Z,95.41
2023-01-19T11:34:26.887Z,93.35
2023-01-19T11:37:18.340Z,90.91
2023-01-19T11:40:06.051Z,89.25
2023-01-19T11:42:52.050Z,84.76
2023-01-19T11:45:43.665Z,70.58
2023-01-19T11:48:37.492Z,55.18
2023-01-19T11:51:23.670Z,54.77
2023-01-19T11:54:23.678Z,64.27
2023-01-19T11:57:17.275Z,62.14
2023-01-19T12:00:05.265Z,70.84
2023-01-19T12:02:54.596Z,75.69
2023-01-19T12:05:46.666Z,77.59
2023-01-19T12:08:37.850Z,81.29
2023-01-19T12:11:31.654Z,82.15
2023-01-19T12:14:41.130Z,81.54
2023-01-19T12:17:29.622Z,82.10
2023-01-19T12:20:21.148Z,82.64
2023-01-19T12:23:25.312Z,81.56
2023-01-19T12:26:16.802Z,80.85
2023-01-19T12:29:13.310Z,80.55
2023-01-19T12:32:14.043Z,80.15
2023-01-19T12:35:00.286Z,78.77
2023-01-19T12:37:45.734Z,78.45
2023-01-19T12:40:35.209Z,78.34
2023-01-19T12:43:21.006Z,79.12
