createdAt,value
2018-12-13T00:02:00.603Z,6.03
2018-12-13T00:04:32.866Z,8.57
2018-12-13T00:07:03.602Z,6.37
2018-12-13T00:09:33.758Z,8.53
2018-12-13T00:12:05.920Z,6.90
2018-12-13T00:14:36.008Z,5.73
2018-12-13T00:17:06.250Z,4.53
2018-12-13T00:19:36.170Z,10.83
2018-12-13T00:22:06.324Z,5.30
2018-12-13T00:24:36.467Z,4.37
2018-12-13T00:27:06.673Z,5.57
2018-12-13T00:29:36.646Z,7.20
2018-12-13T00:32:06.749Z,7.97
2018-12-13T00:34:37.448Z,6.63
2018-12-13T00:37:07.941Z,11.83
2018-12-13T00:39:38.059Z,4.30
2018-12-13T00:42:08.351Z,8.30
2018-12-13T00:44:38.347Z,7.20
2018-12-13T00:47:08.638Z,5.07
2018-12-13T00:49:38.673Z,4.83
2018-12-13T00:52:08.745Z,7.13
2018-12-13T00:54:40.452Z,3.47
2018-12-13T00:57:10.684Z,7.87
2018-12-13T00:59:40.673Z,5.53
2018-12-13T01:02:10.916Z,6.27
2018-12-13T01:04:40.910Z,5.40
2018-12-13T01:07:11.194Z,6.63
2018-12-13T01:09:41.211Z,7.63
2018-12-13T01:12:11.245Z,4.97
2018-12-13T01:14:41.205Z,4.17
2018-12-13T01:17:11.158Z,7.57
2018-12-13T01:19:41.264Z,5.33
2018-12-13T01:22:11.499Z,4.50
2018-12-13T01:24:41.493Z,5.27
2018-12-13T01:27:11.576Z,7.30
2018-12-13T01:29:41.631Z,9.23
2018-12-13T01:32:11.611Z,5.40
2018-12-13T01:34:41.674Z,6.63
2018-12-13T01:37:11.912Z,5.93
2018-12-13T01:39:42.190Z,5.10
2018-12-13T01:42:12.907Z,3.20
2018-12-13T01:44:42.961Z,3.87
2018-12-13T01:47:13.155Z,3.30
2018-12-13T01:49:43.106Z,4.67
2018-12-13T01:52:13.084Z,3.27
2018-12-13T01:54:43.254Z,4.10
2018-12-13T01:57:13.477Z,4.70
2018-12-13T01:59:43.533Z,3.83
2018-12-13T02:02:13.551Z,7.97
2018-12-13T02:04:43.563Z,3.00
2018-12-13T02:07:13.581Z,6.90
2018-12-13T02:09:43.557Z,5.53
2018-12-13T02:12:13.725Z,9.20
2018-12-13T02:14:43.907Z,6.30
2018-12-13T02:17:14.117Z,1.77
2018-12-13T02:19:44.447Z,2.30
2018-12-13T02:22:14.795Z,2.93
2018-12-13T02:24:46.105Z,4.00
2018-12-13T02:27:16.224Z,4.43
2018-12-13T02:29:47.145Z,3.60
2018-12-13T02:32:17.302Z,2.27
2018-12-13T02:34:48.237Z,3.33
2018-12-13T02:37:18.480Z,2.00
2018-12-13T02:39:48.586Z,3.63
2018-12-13T02:42:18.843Z,3.53
2018-12-13T02:44:49.026Z,2.60
2018-12-13T02:47:19.061Z,5.20
2018-12-13T02:49:49.090Z,4.23
2018-12-13T02:52:19.334Z,6.20
2018-12-13T02:54:49.568Z,6.23
2018-12-13T02:57:19.842Z,4.13
2018-12-13T02:59:49.842Z,2.80
2018-12-13T03:02:20.041Z,4.43
2018-12-13T03:04:50.188Z,3.00
2018-12-13T03:07:20.291Z,3.93
2018-12-13T03:09:50.359Z,2.40
2018-12-13T03:12:20.713Z,3.90
2018-12-13T03:14:51.975Z,1.87
2018-12-13T03:17:22.197Z,3.30
2018-12-13T03:19:52.741Z,3.17
2018-12-13T03:22:23.049Z,1.67
2018-12-13T03:24:53.131Z,2.57
2018-12-13T03:27:23.555Z,3.27
2018-12-13T03:29:53.551Z,3.03
2018-12-13T03:32:23.855Z,2.30
2018-12-13T03:34:53.960Z,2.70
2018-12-13T03:37:24.470Z,3.13
2018-12-13T03:39:54.625Z,2.07
2018-12-13T03:42:24.844Z,3.47
2018-12-13T03:44:54.842Z,4.73
2018-12-13T03:47:24.954Z,2.33
2018-12-13T03:50:02.213Z,2.70
2018-12-13T03:52:32.307Z,3.87
2018-12-13T03:55:03.451Z,3.53
2018-12-13T03:57:33.435Z,2.37
2018-12-13T04:00:03.622Z,2.80
2018-12-13T04:02:33.882Z,2.93
2018-12-13T04:05:04.013Z,1.90
2018-12-13T04:07:33.936Z,7.40
2018-12-13T04:10:03.991Z,1.80
2018-12-13T04:12:34.170Z,1.80
2018-12-13T04:15:04.873Z,3.10
2018-12-13T04:17:35.005Z,4.00
2018-12-13T04:20:07.266Z,3.80
2018-12-13T04:22:37.276Z,1.60
2018-12-13T04:25:07.618Z,4.43
2018-12-13T04:27:37.704Z,1.80
2018-12-13T04:30:07.944Z,2.40
2018-12-13T04:32:38.315Z,6.77
2018-12-13T04:35:08.612Z,3.63
2018-12-13T04:37:38.593Z,2.80
2018-12-13T04:40:08.909Z,6.20
2018-12-13T04:42:39.034Z,1.60
2018-12-13T04:45:09.283Z,2.60
2018-12-13T04:47:39.429Z,4.93
2018-12-13T04:50:09.655Z,11.13
2018-12-13T04:52:39.734Z,6.33
2018-12-13T04:55:10.907Z,4.80
2018-12-13T04:57:41.050Z,3.30
2018-12-13T05:00:11.223Z,6.63
2018-12-13T05:02:41.441Z,2.93
2018-12-13T05:05:11.523Z,4.27
2018-12-13T05:07:42.558Z,5.70
2018-12-13T05:10:23.241Z,3.83
2018-12-13T05:12:53.461Z,5.13
2018-12-13T05:15:23.648Z,2.03
2018-12-13T05:17:53.804Z,8.23
2018-12-13T05:20:24.046Z,3.53
2018-12-13T05:22:54.336Z,15.73
2018-12-13T05:25:24.340Z,6.17
2018-12-13T05:27:54.585Z,3.53
2018-12-13T05:30:24.757Z,4.67
2018-12-13T05:32:54.761Z,7.60
2018-12-13T05:35:25.004Z,4.23
2018-12-13T05:37:55.091Z,2.87
2018-12-13T05:40:25.043Z,4.90
2018-12-13T05:42:55.014Z,4.17
2018-12-13T05:45:25.012Z,4.37
2018-12-13T05:47:55.341Z,3.20
2018-12-13T05:50:26.276Z,6.03
2018-12-13T05:52:56.529Z,3.90
2018-12-13T05:55:26.553Z,3.03
2018-12-13T05:57:56.719Z,10.90
2018-12-13T06:00:27.378Z,2.23
2018-12-13T06:02:58.005Z,4.17
2018-12-13T06:05:28.074Z,4.23
2018-12-13T06:07:58.047Z,3.40
2018-12-13T06:10:28.035Z,9.03
2018-12-13T06:12:58.099Z,6.10
2018-12-13T06:15:28.114Z,5.50
2018-12-13T06:17:58.292Z,13.93
2018-12-13T06:20:28.485Z,9.10
2018-12-13T06:22:58.637Z,35.33
2018-12-13T06:25:28.985Z,7.00
2018-12-13T06:27:58.920Z,3.87
2018-12-13T06:30:29.017Z,5.03
2018-12-13T06:32:59.122Z,6.83
2018-12-13T06:35:29.133Z,3.70
2018-12-13T06:38:01.402Z,2.77
2018-12-13T06:40:32.102Z,4.70
2018-12-13T06:43:02.663Z,2.80
2018-12-13T06:45:33.134Z,2.30
2018-12-13T06:48:04.876Z,1.70
2018-12-13T06:50:35.177Z,5.83
2018-12-13T06:53:05.762Z,13.20
2018-12-13T06:55:35.998Z,1.90
2018-12-13T06:58:06.070Z,9.23
2018-12-13T07:00:36.489Z,3.37
2018-12-13T07:03:06.760Z,5.70
2018-12-13T07:05:36.738Z,4.40
2018-12-13T07:08:07.934Z,5.13
2018-12-13T07:10:38.481Z,6.30
2018-12-13T07:13:08.708Z,4.63
2018-12-13T07:15:38.746Z,7.97
2018-12-13T07:18:08.902Z,7.37
2018-12-13T07:20:38.872Z,7.13
2018-12-13T07:23:08.931Z,8.83
2018-12-13T07:25:39.624Z,10.93
2018-12-13T07:28:10.843Z,14.50
2018-12-13T07:30:40.981Z,32.73
2018-12-13T07:33:11.205Z,14.33
2018-12-13T07:35:41.161Z,6.20
2018-12-13T07:38:14.195Z,4.77
2018-12-13T07:40:43.603Z,4.47
2018-12-13T07:43:13.680Z,3.40
2018-12-13T07:45:43.570Z,5.13
2018-12-13T07:48:13.647Z,8.00
2018-12-13T07:50:43.561Z,12.60
2018-12-13T07:53:13.518Z,4.80
2018-12-13T07:55:44.561Z,13.73
2018-12-13T07:58:14.641Z,15.40
2018-12-13T08:00:44.712Z,7.10
2018-12-13T08:03:14.749Z,3.73
2018-12-13T08:05:45.534Z,6.17
2018-12-13T08:08:20.746Z,7.23
2018-12-13T08:10:47.772Z,73.57
2018-12-13T08:13:17.806Z,19.20
2018-12-13T08:15:47.912Z,52.47
2018-12-13T08:18:19.836Z,53.13
2018-12-13T08:20:52.146Z,69.63
2018-12-13T08:23:22.657Z,76.80
2018-12-13T08:25:52.644Z,12.90
2018-12-13T08:28:23.104Z,9.73
2018-12-13T08:30:53.731Z,10.70
2018-12-13T08:33:23.256Z,5.87
2018-12-13T08:35:52.835Z,7.47
2018-12-13T08:38:27.244Z,25.10
2018-12-13T08:40:53.795Z,17.10
2018-12-13T08:43:23.469Z,7.67
2018-12-13T08:45:52.936Z,12.93
2018-12-13T08:48:22.514Z,23.87
2018-12-13T08:50:52.138Z,7.57
2018-12-13T08:53:21.911Z,15.33
2018-12-13T08:55:51.430Z,6.90
2018-12-13T08:58:20.808Z,5.70
2018-12-13T09:00:50.337Z,8.33
2018-12-13T09:03:19.950Z,6.20
2018-12-13T09:05:50.151Z,8.87
2018-12-13T09:08:19.676Z,16.13
2018-12-13T09:10:49.215Z,14.60
2018-12-13T09:13:18.774Z,5.63
2018-12-13T09:15:48.413Z,9.70
2018-12-13T09:18:18.001Z,15.93
2018-12-13T09:20:47.524Z,10.03
2018-12-13T09:23:17.029Z,12.47
2018-12-13T09:25:46.779Z,8.70
2018-12-13T09:28:16.434Z,12.90
2018-12-13T09:30:45.741Z,8.20
2018-12-13T09:33:15.217Z,9.90
2018-12-13T09:35:44.574Z,6.40
2018-12-13T09:38:14.539Z,13.63
2018-12-13T09:40:44.216Z,14.27
2018-12-13T09:43:13.758Z,6.27
2018-12-13T09:45:43.554Z,12.23
2018-12-13T09:48:12.961Z,7.40
2018-12-13T09:50:42.464Z,5.37
2018-12-13T09:53:11.816Z,11.73
2018-12-13T09:55:41.514Z,8.17
2018-12-13T09:58:10.978Z,14.33
2018-12-13T10:00:40.297Z,7.67
2018-12-13T10:03:09.604Z,9.33
2018-12-13T10:05:39.094Z,14.40
2018-12-13T10:08:08.820Z,10.00
2018-12-13T10:10:38.308Z,15.20
2018-12-13T10:13:07.822Z,14.60
2018-12-13T10:15:37.631Z,10.10
2018-12-13T10:18:06.967Z,13.57
2018-12-13T10:20:37.135Z,11.13
2018-12-13T10:23:07.637Z,12.20
2018-12-13T10:25:38.052Z,11.93
2018-12-13T10:28:08.223Z,12.80
2018-12-13T10:30:39.740Z,19.17
2018-12-13T10:33:09.974Z,14.60
2018-12-13T10:35:40.596Z,15.40
2018-12-13T10:38:10.711Z,8.17
2018-12-13T10:40:40.654Z,8.10
2018-12-13T10:43:10.785Z,7.40
2018-12-13T10:45:40.924Z,5.60
2018-12-13T10:48:11.073Z,5.10
2018-12-13T10:50:42.178Z,6.13
2018-12-13T10:53:12.392Z,7.07
2018-12-13T10:55:42.391Z,11.43
2018-12-13T10:58:12.619Z,8.70
2018-12-13T11:00:47.824Z,7.80
2018-12-13T11:03:26.566Z,9.97
2018-12-13T11:05:57.667Z,12.97
2018-12-13T11:08:27.712Z,6.80
2018-12-13T11:10:58.225Z,10.90
2018-12-13T11:13:29.140Z,5.60
2018-12-13T11:15:58.990Z,11.83
2018-12-13T11:18:29.121Z,6.70
2018-12-13T11:20:59.118Z,8.00
2018-12-13T11:23:29.090Z,9.87
2018-12-13T11:25:59.146Z,10.63
2018-12-13T11:30:43.709Z,9.13
2018-12-13T11:33:13.954Z,5.43
2018-12-13T11:35:44.674Z,8.40
2018-12-13T11:38:15.490Z,5.73
2018-12-13T11:40:45.527Z,6.43
2018-12-13T11:43:15.560Z,15.87
2018-12-13T11:45:45.563Z,9.13
2018-12-13T11:48:15.643Z,10.17
2018-12-13T11:50:45.974Z,9.17
2018-12-13T11:53:15.968Z,10.57
2018-12-13T11:55:46.370Z,12.53
2018-12-13T11:58:17.368Z,9.63
2018-12-13T12:00:47.301Z,9.63
2018-12-13T12:03:17.343Z,8.83
2018-12-13T12:05:47.426Z,10.27
2018-12-13T12:08:17.658Z,9.03
2018-12-13T12:10:47.650Z,12.10
2018-12-13T12:13:17.818Z,8.87
2018-12-13T12:15:47.788Z,8.77
2018-12-13T12:18:17.742Z,7.80
2018-12-13T12:20:47.959Z,8.50
2018-12-13T12:23:18.054Z,11.63
2018-12-13T12:25:48.241Z,8.33
2018-12-13T12:28:18.326Z,12.73
2018-12-13T12:30:48.543Z,11.60
2018-12-13T12:33:18.577Z,9.30
2018-12-13T12:35:48.929Z,12.57
2018-12-13T12:38:18.978Z,10.00
2018-12-13T12:40:48.858Z,17.50
2018-12-13T12:43:18.950Z,6.27
2018-12-13T12:45:49.143Z,11.77
2018-12-13T12:48:19.139Z,12.80
2018-12-13T12:50:49.175Z,17.13
2018-12-13T12:53:20.398Z,9.97
2018-12-13T12:55:50.531Z,10.80
2018-12-13T12:58:20.645Z,6.47
2018-12-13T13:00:51.040Z,10.40
2018-12-13T13:03:21.428Z,5.80
2018-12-13T13:05:51.556Z,7.07
2018-12-13T13:08:21.812Z,10.40
2018-12-13T13:10:52.005Z,8.00
2018-12-13T13:13:22.190Z,7.07
2018-12-13T13:15:52.797Z,9.20
2018-12-13T13:18:22.958Z,6.97
2018-12-13T13:20:53.244Z,7.60
2018-12-13T13:23:23.881Z,8.30
2018-12-13T13:25:53.926Z,11.37
2018-12-13T13:28:24.230Z,10.47
2018-12-13T13:30:54.733Z,11.00
2018-12-13T13:33:24.858Z,12.73
2018-12-13T13:35:55.014Z,9.13
2018-12-13T13:38:25.185Z,6.90
2018-12-13T13:40:55.310Z,13.83
2018-12-13T13:43:25.167Z,15.70
2018-12-13T13:45:55.230Z,8.83
2018-12-13T13:48:25.511Z,5.17
2018-12-13T13:50:55.602Z,5.63
2018-12-13T13:53:25.863Z,9.47
2018-12-13T13:55:56.307Z,11.03
2018-12-13T13:58:26.615Z,6.03
2018-12-13T14:00:56.908Z,10.60
2018-12-13T14:03:28.741Z,5.50
2018-12-13T14:05:59.513Z,6.17
2018-12-13T14:08:29.586Z,7.10
2018-12-13T14:10:59.796Z,10.20
2018-12-13T14:13:30.038Z,9.13
2018-12-13T14:16:00.230Z,7.23
2018-12-13T14:18:30.051Z,8.93
2018-12-13T14:21:00.073Z,10.07
2018-12-13T14:23:30.221Z,8.67
2018-12-13T14:26:01.247Z,13.53
2018-12-13T14:28:31.463Z,7.13
2018-12-13T14:31:01.535Z,13.47
2018-12-13T14:33:31.493Z,12.13
2018-12-13T14:36:01.737Z,6.60
2018-12-13T14:38:31.921Z,9.93
2018-12-13T14:41:03.944Z,8.27
2018-12-13T14:43:50.906Z,9.70
2018-12-13T14:46:21.370Z,6.37
2018-12-13T14:48:51.737Z,11.67
2018-12-13T14:51:21.911Z,8.60
2018-12-13T14:53:51.998Z,27.33
2018-12-13T14:56:22.047Z,22.40
2018-12-13T14:58:52.207Z,41.50
2018-12-13T15:01:22.539Z,54.23
2018-12-13T15:03:53.053Z,26.20
2018-12-13T15:06:23.233Z,17.33
2018-12-13T15:08:54.117Z,11.33
2018-12-13T15:11:24.260Z,10.60
2018-12-13T15:13:54.457Z,9.80
2018-12-13T15:16:24.502Z,17.33
2018-12-13T15:18:54.694Z,14.20
2018-12-13T15:21:24.612Z,10.33
2018-12-13T15:23:54.665Z,9.27
2018-12-13T15:26:24.617Z,7.60
2018-12-13T15:28:54.969Z,19.00
2018-12-13T15:31:25.114Z,27.10
2018-12-13T15:33:55.301Z,18.43
2018-12-13T15:36:25.995Z,13.73
2018-12-13T15:38:56.467Z,18.70
2018-12-13T15:41:26.687Z,11.77
2018-12-13T15:43:57.485Z,15.77
2018-12-13T15:46:27.849Z,11.23
2018-12-13T15:48:58.327Z,27.73
2018-12-13T15:51:28.843Z,27.87
2018-12-13T15:53:58.862Z,52.10
2018-12-13T15:56:29.495Z,20.17
2018-12-13T15:58:59.752Z,31.20
2018-12-13T16:01:29.702Z,18.87
2018-12-13T16:03:59.987Z,23.80
2018-12-13T16:06:30.538Z,23.57
2018-12-13T16:09:00.390Z,32.03
2018-12-13T16:11:30.499Z,74.53
2018-12-13T16:14:00.534Z,79.00
2018-12-13T16:16:30.665Z,33.03
2018-12-13T16:19:00.761Z,36.10
2018-12-13T16:21:31.473Z,37.17
2018-12-13T16:24:01.766Z,40.53
2018-12-13T16:26:31.879Z,47.73
2018-12-13T16:29:04.305Z,66.00
2018-12-13T16:31:34.255Z,58.23
2018-12-13T16:34:04.991Z,57.30
2018-12-13T16:36:35.817Z,43.87
2018-12-13T16:39:07.820Z,35.23
2018-12-13T16:41:38.183Z,45.20
2018-12-13T16:44:08.415Z,25.97
2018-12-13T16:46:38.653Z,21.67
2018-12-13T16:49:08.968Z,27.33
2018-12-13T16:51:39.118Z,19.77
2018-12-13T16:54:10.177Z,23.33
2018-12-13T16:56:40.551Z,22.43
2018-12-13T16:59:10.690Z,15.70
2018-12-13T17:01:40.980Z,23.40
2018-12-13T17:04:10.965Z,15.83
2018-12-13T17:06:41.202Z,16.43
2018-12-13T17:09:11.282Z,11.67
2018-12-13T17:11:41.988Z,13.47
2018-12-13T17:14:11.937Z,12.07
2018-12-13T17:16:42.217Z,15.73
2018-12-13T17:19:12.166Z,13.00
2018-12-13T17:21:42.371Z,13.80
2018-12-13T17:24:12.438Z,11.37
2018-12-13T17:26:42.704Z,7.10
2018-12-13T17:29:12.567Z,12.20
2018-12-13T17:31:42.537Z,12.10
2018-12-13T17:34:12.554Z,12.40
2018-12-13T17:36:43.005Z,16.87
2018-12-13T17:39:13.723Z,20.77
2018-12-13T17:41:43.614Z,31.73
2018-12-13T17:44:13.601Z,16.77
2018-12-13T17:46:43.799Z,19.40
2018-12-13T17:49:13.836Z,19.13
2018-12-13T17:51:44.231Z,35.40
2018-12-13T17:54:14.302Z,28.17
2018-12-13T17:56:44.445Z,23.77
2018-12-13T17:59:14.879Z,16.80
2018-12-13T18:01:44.850Z,27.03
2018-12-13T18:04:14.957Z,48.93
2018-12-13T18:06:45.418Z,25.77
2018-12-13T18:09:15.631Z,23.50
2018-12-13T18:11:45.679Z,23.73
2018-12-13T18:14:15.962Z,23.60
2018-12-13T18:16:46.780Z,41.23
2018-12-13T18:19:17.829Z,29.90
2018-12-13T18:21:47.911Z,39.40
2018-12-13T18:24:18.220Z,30.73
2018-12-13T18:26:48.188Z,34.90
2018-12-13T18:29:18.490Z,27.60
2018-12-13T18:31:48.857Z,20.80
2018-12-13T18:34:18.923Z,15.97
2018-12-13T18:36:49.227Z,21.27
2018-12-13T18:39:19.539Z,22.17
2018-12-13T18:41:49.476Z,43.27
2018-12-13T18:44:19.655Z,25.93
2018-12-13T18:46:49.504Z,12.83
2018-12-13T18:49:19.629Z,13.70
2018-12-13T18:51:49.822Z,10.40
2018-12-13T18:54:20.008Z,11.23
2018-12-13T18:56:50.298Z,16.77
2018-12-13T18:59:20.288Z,21.07
2018-12-13T19:01:50.563Z,18.80
2018-12-13T19:04:20.683Z,11.43
2018-12-13T19:06:50.771Z,11.93
2018-12-13T19:09:20.989Z,15.73
2018-12-13T19:11:51.094Z,17.90
2018-12-13T19:14:21.150Z,12.10
2018-12-13T19:16:52.213Z,13.37
2018-12-13T19:19:22.273Z,16.73
2018-12-13T19:21:52.328Z,12.13
2018-12-13T19:24:22.526Z,11.07
2018-12-13T19:26:52.730Z,12.50
2018-12-13T19:29:22.888Z,14.20
2018-12-13T19:31:53.138Z,14.40
2018-12-13T19:34:23.306Z,13.60
2018-12-13T19:36:53.641Z,10.43
2018-12-13T19:39:24.967Z,14.23
2018-12-13T19:41:54.997Z,14.13
2018-12-13T19:44:25.415Z,17.10
2018-12-13T19:46:55.464Z,16.80
2018-12-13T19:49:25.567Z,13.27
2018-12-13T19:51:55.827Z,21.03
2018-12-13T19:54:25.947Z,14.30
2018-12-13T19:56:55.991Z,15.77
2018-12-13T19:59:26.182Z,16.63
2018-12-13T20:01:56.490Z,20.30
2018-12-13T20:04:26.724Z,12.20
2018-12-13T20:06:56.741Z,14.13
2018-12-13T20:09:27.370Z,16.70
2018-12-13T20:11:57.716Z,16.20
2018-12-13T20:14:28.094Z,14.00
2018-12-13T20:16:58.364Z,17.57
2018-12-13T20:19:29.475Z,15.93
2018-12-13T20:21:59.783Z,12.67
2018-12-13T20:24:30.656Z,15.63
2018-12-13T20:27:00.853Z,13.73
2018-12-13T20:29:31.824Z,15.57
2018-12-13T20:32:02.642Z,19.83
2018-12-13T20:34:32.682Z,25.63
2018-12-13T20:37:02.966Z,22.07
2018-12-13T20:39:32.998Z,15.57
2018-12-13T20:42:03.596Z,24.60
2018-12-13T20:44:34.148Z,27.50
2018-12-13T20:47:05.289Z,22.60
2018-12-13T20:49:35.152Z,20.03
2018-12-13T20:52:05.271Z,14.13
2018-12-13T20:54:35.409Z,14.33
2018-12-13T20:57:05.889Z,18.63
2018-12-13T20:59:36.885Z,14.43
2018-12-13T21:02:07.210Z,18.57
2018-12-13T21:04:37.522Z,14.30
2018-12-13T21:07:12.779Z,23.67
2018-12-13T21:09:43.048Z,12.83
2018-12-13T21:12:13.191Z,14.00
2018-12-13T21:14:44.052Z,11.83
2018-12-13T21:17:14.582Z,14.50
2018-12-13T21:19:45.332Z,12.47
2018-12-13T21:22:15.703Z,12.00
2018-12-13T21:24:46.099Z,12.50
2018-12-13T21:27:16.259Z,13.83
2018-12-13T21:29:47.906Z,14.37
2018-12-13T21:32:18.460Z,16.37
2018-12-13T21:34:48.987Z,13.30
2018-12-13T21:37:19.379Z,14.03
2018-12-13T21:39:49.943Z,17.43
2018-12-13T21:42:19.995Z,15.80
2018-12-13T21:44:50.359Z,12.77
2018-12-13T21:47:20.809Z,13.10
2018-12-13T21:49:50.843Z,14.87
2018-12-13T21:52:20.842Z,14.80
2018-12-13T21:54:51.360Z,15.90
2018-12-13T21:57:22.386Z,17.87
2018-12-13T21:59:52.874Z,16.00
2018-12-13T22:02:22.999Z,26.53
2018-12-13T22:04:53.314Z,24.90
2018-12-13T22:07:23.595Z,27.07
2018-12-13T22:09:53.689Z,17.80
2018-12-13T22:12:23.893Z,17.60
2018-12-13T22:14:53.899Z,15.27
2018-12-13T22:17:24.044Z,15.20
2018-12-13T22:19:54.260Z,18.53
2018-12-13T22:22:24.379Z,13.53
2018-12-13T22:24:54.595Z,13.63
2018-12-13T22:27:24.753Z,19.80
2018-12-13T22:29:55.472Z,15.50
2018-12-13T22:32:26.093Z,15.07
2018-12-13T22:34:56.120Z,15.43
2018-12-13T22:37:26.757Z,19.13
2018-12-13T22:39:57.395Z,15.37
2018-12-13T22:42:28.350Z,12.97
2018-12-13T22:44:58.721Z,15.50
2018-12-13T22:47:28.977Z,17.63
2018-12-13T22:49:59.098Z,15.33
2018-12-13T22:52:29.031Z,16.13
2018-12-13T22:54:59.161Z,18.10
2018-12-13T22:57:29.172Z,14.90
2018-12-13T22:59:59.801Z,17.70
2018-12-13T23:02:29.826Z,17.30
2018-12-13T23:05:01.811Z,21.43
2018-12-13T23:07:32.397Z,19.23
2018-12-13T23:10:02.585Z,15.37
2018-12-13T23:12:33.020Z,17.60
2018-12-13T23:15:03.962Z,21.83
2018-12-13T23:17:34.357Z,22.10
2018-12-13T23:20:05.449Z,17.13
2018-12-13T23:22:35.374Z,18.20
2018-12-13T23:25:05.632Z,18.47
2018-12-13T23:27:35.701Z,22.53
2018-12-13T23:30:06.905Z,16.93
2018-12-13T23:32:36.945Z,19.97
2018-12-13T23:35:07.457Z,17.67
2018-12-13T23:37:37.907Z,15.23
2018-12-13T23:40:08.928Z,13.53
2018-12-13T23:42:38.969Z,15.43
2018-12-13T23:45:09.337Z,19.73
2018-12-13T23:47:39.200Z,23.87
2018-12-13T23:50:09.235Z,18.13
2018-12-13T23:52:39.266Z,19.37
2018-12-13T23:55:09.180Z,15.23
2018-12-13T23:57:39.154Z,14.07
