createdAt,value
2023-01-04T00:02:21.251Z,4.37
2023-01-04T00:05:09.721Z,5.73
2023-01-04T00:07:59.602Z,4.73
2023-01-04T00:10:47.013Z,5.10
2023-01-04T00:13:35.502Z,4.40
2023-01-04T00:16:26.827Z,4.33
2023-01-04T00:19:14.577Z,4.53
2023-01-04T00:22:02.115Z,6.50
2023-01-04T00:24:49.877Z,5.53
2023-01-04T00:27:37.862Z,4.33
2023-01-04T00:30:25.559Z,4.33
2023-01-04T00:33:13.567Z,3.47
2023-01-04T00:36:11.483Z,3.60
2023-01-04T00:39:08.405Z,5.20
2023-01-04T00:42:05.360Z,4.70
2023-01-04T00:44:53.067Z,4.47
2023-01-04T00:47:41.697Z,3.83
2023-01-04T00:50:29.705Z,4.07
2023-01-04T00:53:19.324Z,3.57
2023-01-04T00:56:07.690Z,3.87
2023-01-04T00:59:01.583Z,4.63
2023-01-04T01:01:51.485Z,3.80
2023-01-04T01:04:39.627Z,4.10
2023-01-04T01:07:27.649Z,4.27
2023-01-04T01:10:15.652Z,5.00
2023-01-04T01:13:03.643Z,5.03
2023-01-04T01:15:51.341Z,3.90
2023-01-04T01:18:41.903Z,3.87
2023-01-04T01:21:33.194Z,5.30
2023-01-04T01:24:21.929Z,4.53
2023-01-04T01:27:09.814Z,4.30
2023-01-04T01:29:57.526Z,5.93
2023-01-04T01:32:44.984Z,4.60
2023-01-04T01:35:35.372Z,6.23
2023-01-04T01:38:23.340Z,4.27
2023-01-04T01:41:24.884Z,4.87
2023-01-04T01:44:46.297Z,5.43
2023-01-04T01:47:49.077Z,4.23
2023-01-04T01:50:50.897Z,4.53
2023-01-04T01:53:43.191Z,4.60
2023-01-04T01:56:36.121Z,3.87
2023-01-04T01:59:24.906Z,5.03
2023-01-04T02:02:13.151Z,4.83
2023-01-04T02:05:03.310Z,4.63
2023-01-04T02:07:53.544Z,5.37
2023-01-04T02:10:41.556Z,4.50
2023-01-04T02:13:52.304Z,5.67
2023-01-04T02:17:08.545Z,4.97
2023-01-04T02:20:35.038Z,5.97
2023-01-04T02:23:52.436Z,5.00
2023-01-04T02:27:01.305Z,5.67
2023-01-04T02:30:15.649Z,4.73
2023-01-04T02:33:33.918Z,6.77
2023-01-04T02:37:03.970Z,5.67
2023-01-04T02:40:22.951Z,6.27
2023-01-04T02:43:43.974Z,4.93
2023-01-04T02:46:46.303Z,7.80
2023-01-04T02:49:52.290Z,5.60
2023-01-04T02:52:39.957Z,5.47
2023-01-04T02:56:16.784Z,4.90
2023-01-04T02:59:23.175Z,4.53
2023-01-04T03:02:38.889Z,6.70
2023-01-04T03:06:11.544Z,5.73
2023-01-04T03:09:27.322Z,5.97
2023-01-04T03:12:33.658Z,5.73
2023-01-04T03:15:34.561Z,5.70
2023-01-04T03:18:29.587Z,5.17
2023-01-04T03:21:23.784Z,5.50
2023-01-04T03:24:32.000Z,4.97
2023-01-04T03:27:40.434Z,6.63
2023-01-04T03:30:50.289Z,5.60
2023-01-04T03:33:56.766Z,7.10
2023-01-04T03:37:32.135Z,5.77
2023-01-04T03:40:49.904Z,6.30
2023-01-04T03:44:13.728Z,6.50
2023-01-04T03:47:47.805Z,7.27
2023-01-04T03:50:47.634Z,4.50
2023-01-04T03:53:49.818Z,5.50
2023-01-04T03:56:43.172Z,5.53
2023-01-04T03:59:33.089Z,4.83
2023-01-04T04:02:29.895Z,4.67
2023-01-04T04:05:42.713Z,5.50
2023-01-04T04:08:30.648Z,6.07
2023-01-04T04:11:33.581Z,4.93
2023-01-04T04:14:21.707Z,7.07
2023-01-04T04:17:09.728Z,7.13
2023-01-04T04:19:57.406Z,5.17
2023-01-04T04:22:45.397Z,6.67
2023-01-04T04:25:32.874Z,6.07
2023-01-04T04:28:20.365Z,6.50
2023-01-04T04:31:08.190Z,6.53
2023-01-04T04:33:55.771Z,5.47
2023-01-04T04:36:43.362Z,6.63
2023-01-04T04:39:31.315Z,5.97
2023-01-04T04:42:19.157Z,6.20
2023-01-04T04:45:07.322Z,4.70
2023-01-04T04:47:54.854Z,4.90
2023-01-04T04:50:42.614Z,5.83
2023-01-04T04:53:30.094Z,4.77
2023-01-04T04:56:18.214Z,5.87
2023-01-04T04:59:07.310Z,4.27
2023-01-04T05:01:55.236Z,5.47
2023-01-04T05:04:43.410Z,4.83
2023-01-04T05:07:30.931Z,5.20
2023-01-04T05:10:19.069Z,5.90
2023-01-04T05:13:11.027Z,5.53
2023-01-04T05:15:58.942Z,5.50
2023-01-04T05:18:46.676Z,4.77
2023-01-04T05:21:34.166Z,6.20
2023-01-04T05:24:21.707Z,5.67
2023-01-04T05:27:09.525Z,4.70
2023-01-04T05:30:15.999Z,6.47
2023-01-04T05:33:05.875Z,4.43
2023-01-04T05:35:55.250Z,6.57
2023-01-04T05:38:42.874Z,5.77
2023-01-04T05:41:49.169Z,5.63
2023-01-04T05:44:36.879Z,6.27
2023-01-04T05:47:25.089Z,5.83
2023-01-04T05:50:13.115Z,6.53
2023-01-04T05:53:01.071Z,5.10
2023-01-04T05:55:49.358Z,6.23
2023-01-04T05:58:36.866Z,7.37
2023-01-04T06:01:24.401Z,4.83
2023-01-04T06:04:12.301Z,6.10
2023-01-04T06:07:00.427Z,4.60
2023-01-04T06:09:47.870Z,6.07
2023-01-04T06:12:35.701Z,4.77
2023-01-04T06:15:23.812Z,4.70
2023-01-04T06:21:17.110Z,2.73
2023-01-04T06:24:05.472Z,4.63
2023-01-04T06:26:53.729Z,4.70
2023-01-04T06:29:41.410Z,3.27
2023-01-04T06:32:29.267Z,5.37
2023-01-04T06:35:17.106Z,4.30
2023-01-04T06:38:04.924Z,5.00
2023-01-04T06:40:53.086Z,5.27
2023-01-04T06:43:40.691Z,5.43
2023-01-04T06:46:28.302Z,4.37
2023-01-04T06:49:15.806Z,3.80
2023-01-04T06:52:03.842Z,5.73
2023-01-04T06:54:51.356Z,4.53
2023-01-04T06:57:39.010Z,4.77
2023-01-04T07:00:27.111Z,4.90
2023-01-04T07:03:16.260Z,4.50
2023-01-04T07:06:06.673Z,3.93
2023-01-04T07:08:56.269Z,5.17
2023-01-04T07:11:43.731Z,3.53
2023-01-04T07:14:31.423Z,4.60
2023-01-04T07:17:22.399Z,4.13
2023-01-04T07:20:12.506Z,4.90
2023-01-04T07:23:00.080Z,3.77
2023-01-04T07:25:47.628Z,5.20
2023-01-04T07:28:54.678Z,4.40
2023-01-04T07:31:44.917Z,5.27
2023-01-04T07:34:32.599Z,5.33
2023-01-04T07:37:20.418Z,4.23
2023-01-04T07:40:09.051Z,5.03
2023-01-04T07:42:59.218Z,5.13
2023-01-04T07:45:47.596Z,3.60
2023-01-04T07:48:35.520Z,5.07
2023-01-04T07:51:23.709Z,4.57
2023-01-04T07:54:12.136Z,5.00
2023-01-04T07:56:59.833Z,4.37
2023-01-04T07:59:47.533Z,5.67
2023-01-04T08:02:35.347Z,4.80
2023-01-04T08:05:25.155Z,4.23
2023-01-04T08:08:12.783Z,4.90
2023-01-04T08:11:07.510Z,5.57
2023-01-04T08:13:55.577Z,5.23
2023-01-04T08:16:44.130Z,4.97
2023-01-04T08:19:31.957Z,5.00
2023-01-04T08:22:19.911Z,5.33
2023-01-04T08:25:08.295Z,5.30
2023-01-04T08:27:56.004Z,4.13
2023-01-04T08:30:43.824Z,4.97
2023-01-04T08:33:31.781Z,4.37
2023-01-04T08:36:29.641Z,5.37
2023-01-04T08:39:18.112Z,4.93
2023-01-04T08:42:18.041Z,4.80
2023-01-04T08:45:10.632Z,5.03
2023-01-04T08:47:58.353Z,5.27
2023-01-04T08:50:46.061Z,5.30
2023-01-04T08:53:33.892Z,5.17
2023-01-04T08:56:21.826Z,6.10
2023-01-04T08:59:13.499Z,5.80
2023-01-04T09:02:05.749Z,6.80
2023-01-04T09:05:00.243Z,5.63
2023-01-04T09:07:48.111Z,5.67
2023-01-04T09:10:39.832Z,5.97
2023-01-04T09:13:27.498Z,6.80
2023-01-04T09:16:19.612Z,5.07
2023-01-04T09:19:08.295Z,5.83
2023-01-04T09:21:56.507Z,6.27
2023-01-04T09:24:44.445Z,5.07
2023-01-04T09:27:34.028Z,7.47
2023-01-04T09:30:21.934Z,6.00
2023-01-04T09:33:10.075Z,5.40
2023-01-04T09:36:03.854Z,7.17
2023-01-04T09:38:52.775Z,6.73
2023-01-04T09:42:05.703Z,8.37
2023-01-04T09:48:25.183Z,7.30
2023-01-04T09:51:19.482Z,6.93
2023-01-04T09:54:20.839Z,6.33
2023-01-04T09:57:28.042Z,8.20
2023-01-04T10:00:44.347Z,9.43
2023-01-04T10:03:39.964Z,7.13
2023-01-04T10:06:28.275Z,5.50
2023-01-04T10:09:17.824Z,6.77
2023-01-04T10:12:32.275Z,5.67
2023-01-04T10:15:42.999Z,6.70
2023-01-04T10:19:28.704Z,6.80
2023-01-04T10:22:44.744Z,6.80
2023-01-04T10:25:54.900Z,5.70
2023-01-04T10:29:17.258Z,5.27
2023-01-04T10:32:44.761Z,8.40
2023-01-04T10:35:35.985Z,7.80
2023-01-04T10:38:41.036Z,8.27
2023-01-04T10:41:39.350Z,8.13
2023-01-04T10:44:42.395Z,5.40
2023-01-04T10:47:42.694Z,5.97
2023-01-04T10:50:45.425Z,4.90
2023-01-04T10:53:56.513Z,4.43
2023-01-04T10:57:19.545Z,4.57
2023-01-04T11:00:28.941Z,4.77
2023-01-04T11:03:26.871Z,5.40
2023-01-04T11:06:28.126Z,5.17
2023-01-04T11:09:25.152Z,4.23
2023-01-04T11:12:19.485Z,5.03
2023-01-04T11:15:08.438Z,3.53
2023-01-04T11:17:57.277Z,4.30
2023-01-04T11:20:45.724Z,5.07
2023-01-04T11:23:33.197Z,5.20
2023-01-04T11:26:33.295Z,4.40
2023-01-04T11:29:55.824Z,3.77
2023-01-04T11:33:00.675Z,4.40
2023-01-04T11:35:53.858Z,4.70
2023-01-04T11:38:56.942Z,6.57
2023-01-04T11:42:06.179Z,5.10
2023-01-04T11:45:00.267Z,3.47
2023-01-04T11:47:55.364Z,4.30
2023-01-04T11:50:46.964Z,5.43
2023-01-04T11:53:38.071Z,5.43
2023-01-04T11:56:31.324Z,4.73
2023-01-04T11:59:25.149Z,4.70
2023-01-04T12:05:33.087Z,3.33
2023-01-04T12:08:36.150Z,5.20
2023-01-04T12:11:36.629Z,4.97
2023-01-04T12:14:34.826Z,5.47
2023-01-04T12:17:49.150Z,4.77
2023-01-04T12:20:37.097Z,5.40
2023-01-04T12:23:25.106Z,4.97
2023-01-04T12:26:14.033Z,4.60
2023-01-04T12:29:23.382Z,8.00
2023-01-04T12:32:14.777Z,4.77
2023-01-04T12:35:02.343Z,5.70
2023-01-04T12:37:49.932Z,4.43
2023-01-04T12:40:46.812Z,4.57
2023-01-04T12:43:44.673Z,5.57
2023-01-04T12:47:01.685Z,3.97
2023-01-04T12:50:15.203Z,5.47
2023-01-04T12:56:13.321Z,4.67
2023-01-04T12:59:29.450Z,4.63
2023-01-04T13:02:23.047Z,4.50
2023-01-04T13:08:24.620Z,3.67
2023-01-04T13:11:56.180Z,2.83
2023-01-04T13:15:02.071Z,4.07
2023-01-04T13:17:50.334Z,4.37
2023-01-04T13:20:39.218Z,3.90
2023-01-04T13:23:27.715Z,3.63
2023-01-04T13:26:41.045Z,4.00
2023-01-04T13:29:32.122Z,3.37
2023-01-04T13:32:24.378Z,3.43
2023-01-04T13:35:15.482Z,3.30
2023-01-04T13:38:03.762Z,4.03
2023-01-04T13:40:51.386Z,4.70
2023-01-04T13:44:11.582Z,4.20
2023-01-04T13:47:00.887Z,3.83
2023-01-04T13:49:49.392Z,3.83
2023-01-04T13:52:55.178Z,3.70
2023-01-04T13:55:56.125Z,3.93
2023-01-04T13:58:44.369Z,5.00
2023-01-04T14:01:43.273Z,5.47
2023-01-04T14:04:34.195Z,5.03
2023-01-04T14:07:24.843Z,5.87
2023-01-04T14:10:20.125Z,4.03
2023-01-04T14:13:10.106Z,3.40
2023-01-04T14:16:15.366Z,4.63
2023-01-04T14:19:44.439Z,3.60
2023-01-04T14:23:04.752Z,4.93
2023-01-04T14:25:56.695Z,5.13
2023-01-04T14:28:49.836Z,4.37
2023-01-04T14:31:38.422Z,4.57
2023-01-04T14:34:26.145Z,6.03
2023-01-04T14:37:14.896Z,3.83
2023-01-04T14:40:13.716Z,5.27
2023-01-04T14:43:01.418Z,4.20
2023-01-04T14:45:49.109Z,3.87
2023-01-04T14:48:36.695Z,2.77
2023-01-04T14:51:47.807Z,3.73
2023-01-04T14:54:39.169Z,5.00
2023-01-04T14:57:26.688Z,4.50
2023-01-04T15:00:19.504Z,4.27
2023-01-04T15:03:09.841Z,4.60
2023-01-04T15:05:58.031Z,3.43
2023-01-04T15:08:45.740Z,3.07
2023-01-04T15:11:33.540Z,3.00
2023-01-04T15:14:21.722Z,4.40
2023-01-04T15:17:10.697Z,3.07
2023-01-04T15:19:58.308Z,3.50
2023-01-04T15:22:45.868Z,4.70
2023-01-04T15:25:34.049Z,4.83
2023-01-04T15:28:22.122Z,4.33
2023-01-04T15:31:13.307Z,3.67
2023-01-04T15:34:04.145Z,4.10
2023-01-04T15:36:52.762Z,5.00
2023-01-04T15:39:40.768Z,4.40
2023-01-04T15:42:47.679Z,5.17
2023-01-04T15:45:39.900Z,4.13
2023-01-04T15:48:27.449Z,4.03
2023-01-04T15:51:15.170Z,3.17
2023-01-04T15:54:03.567Z,4.60
2023-01-04T15:56:51.808Z,3.43
2023-01-04T15:59:40.131Z,3.70
2023-01-04T16:02:27.868Z,4.30
2023-01-04T16:05:18.603Z,4.33
2023-01-04T16:08:06.196Z,4.77
2023-01-04T16:10:53.663Z,5.57
2023-01-04T16:13:42.165Z,3.53
2023-01-04T16:16:29.920Z,4.33
2023-01-04T16:19:17.600Z,5.00
2023-01-04T16:22:05.407Z,4.17
2023-01-04T16:25:10.517Z,4.77
2023-01-04T16:27:59.322Z,4.57
2023-01-04T16:30:47.369Z,3.83
2023-01-04T16:33:36.374Z,4.50
2023-01-04T16:36:24.085Z,5.23
2023-01-04T16:39:13.026Z,3.47
2023-01-04T16:42:04.235Z,3.93
2023-01-04T16:44:54.689Z,3.73
2023-01-04T16:47:44.210Z,4.77
2023-01-04T16:50:31.769Z,4.23
2023-01-04T16:53:19.326Z,4.57
2023-01-04T16:56:11.152Z,4.87
2023-01-04T16:58:59.602Z,3.63
2023-01-04T17:01:57.525Z,5.77
2023-01-04T17:04:49.453Z,3.37
2023-01-04T17:07:37.181Z,4.67
2023-01-04T17:10:29.425Z,4.17
2023-01-04T17:13:17.282Z,4.93
2023-01-04T17:16:06.778Z,4.47
2023-01-04T17:18:55.661Z,4.40
2023-01-04T17:21:43.331Z,4.93
2023-01-04T17:24:31.043Z,4.60
2023-01-04T17:27:18.805Z,3.50
2023-01-04T17:30:09.990Z,3.47
2023-01-04T17:32:57.571Z,4.00
2023-01-04T17:35:45.263Z,4.67
2023-01-04T17:38:33.257Z,4.60
2023-01-04T17:41:26.686Z,4.90
2023-01-04T17:44:14.322Z,4.57
2023-01-04T17:47:02.064Z,6.30
2023-01-04T17:49:49.655Z,4.83
2023-01-04T17:52:38.025Z,4.10
2023-01-04T17:55:25.885Z,3.07
2023-01-04T17:58:15.748Z,4.67
2023-01-04T18:01:17.303Z,4.63
2023-01-04T18:04:05.466Z,4.53
2023-01-04T18:06:53.085Z,4.67
2023-01-04T18:09:41.198Z,4.53
2023-01-04T18:12:32.609Z,6.03
2023-01-04T18:15:20.593Z,4.17
2023-01-04T18:18:08.080Z,4.70
2023-01-04T18:20:59.064Z,3.20
2023-01-04T18:24:16.438Z,3.27
2023-01-04T18:27:20.900Z,4.67
2023-01-04T18:30:09.260Z,3.43
2023-01-04T18:32:56.857Z,4.47
2023-01-04T18:35:44.750Z,3.80
2023-01-04T18:38:34.280Z,5.07
2023-01-04T18:41:22.849Z,4.43
2023-01-04T18:47:21.325Z,4.77
2023-01-04T18:50:09.583Z,4.50
2023-01-04T18:52:57.260Z,4.80
2023-01-04T18:55:44.737Z,5.17
2023-01-04T18:58:33.235Z,4.33
2023-01-04T19:01:23.192Z,5.33
2023-01-04T19:04:12.582Z,2.60
2023-01-04T19:07:01.420Z,4.20
2023-01-04T19:09:49.093Z,3.60
2023-01-04T19:12:39.100Z,4.57
2023-01-04T19:15:26.623Z,4.97
2023-01-04T19:18:14.382Z,4.27
2023-01-04T19:21:04.195Z,5.50
2023-01-04T19:23:52.771Z,6.00
2023-01-04T19:26:40.673Z,4.90
2023-01-04T19:29:30.842Z,4.60
2023-01-04T19:32:21.413Z,4.73
2023-01-04T19:35:09.437Z,4.27
2023-01-04T19:37:57.854Z,4.83
2023-01-04T19:40:47.028Z,3.80
2023-01-04T19:43:35.972Z,2.60
2023-01-04T19:46:23.940Z,3.60
2023-01-04T19:49:15.238Z,3.80
2023-01-04T19:52:04.022Z,3.53
2023-01-04T19:54:51.470Z,3.03
2023-01-04T19:57:39.329Z,4.23
2023-01-04T20:00:27.574Z,3.83
2023-01-04T20:03:15.518Z,4.77
2023-01-04T20:06:06.131Z,3.03
2023-01-04T20:08:54.044Z,3.00
2023-01-04T20:11:41.727Z,4.17
2023-01-04T20:14:30.697Z,4.10
2023-01-04T20:17:18.525Z,4.43
2023-01-04T20:20:06.673Z,4.27
2023-01-04T20:22:54.214Z,4.27
2023-01-04T20:25:46.532Z,3.97
2023-01-04T20:28:34.892Z,3.67
2023-01-04T20:31:22.927Z,3.73
2023-01-04T20:34:10.794Z,3.33
2023-01-04T20:36:58.377Z,2.77
2023-01-04T20:39:46.356Z,2.97
2023-01-04T20:42:54.688Z,4.00
2023-01-04T20:45:44.752Z,2.50
2023-01-04T20:48:32.743Z,3.30
2023-01-04T20:51:25.097Z,3.00
2023-01-04T20:54:12.751Z,3.03
2023-01-04T20:57:00.611Z,4.73
2023-01-04T20:59:48.135Z,3.07
2023-01-04T21:02:39.148Z,3.00
2023-01-04T21:05:26.777Z,3.77
2023-01-04T21:08:14.348Z,2.50
2023-01-04T21:11:02.025Z,3.53
2023-01-04T21:13:52.270Z,3.37
2023-01-04T21:16:42.200Z,3.67
2023-01-04T21:19:30.220Z,4.20
2023-01-04T21:22:18.231Z,3.43
2023-01-04T21:25:07.175Z,2.43
2023-01-04T21:27:54.783Z,2.43
2023-01-04T21:30:45.137Z,2.50
2023-01-04T21:33:33.096Z,3.83
2023-01-04T21:36:24.724Z,2.30
2023-01-04T21:39:12.720Z,2.30
2023-01-04T21:42:00.281Z,2.60
2023-01-04T21:44:47.801Z,2.40
2023-01-04T21:47:35.413Z,2.90
2023-01-04T21:50:23.176Z,3.00
2023-01-04T21:53:11.003Z,2.17
2023-01-04T21:56:07.411Z,1.90
2023-01-04T21:58:55.011Z,2.50
2023-01-04T22:01:43.510Z,1.83
2023-01-04T22:04:33.258Z,2.43
2023-01-04T22:07:21.245Z,1.87
2023-01-04T22:10:09.231Z,1.70
2023-01-04T22:12:57.131Z,1.73
2023-01-04T22:15:44.738Z,2.40
2023-01-04T22:18:35.821Z,1.30
2023-01-04T22:21:24.128Z,1.40
2023-01-04T22:24:13.907Z,1.60
2023-01-04T22:27:01.665Z,1.23
2023-01-04T22:29:49.443Z,1.23
2023-01-04T22:32:37.082Z,1.93
2023-01-04T22:35:24.786Z,1.27
2023-01-04T22:38:12.458Z,2.10
2023-01-04T22:40:59.974Z,1.53
2023-01-04T22:43:49.065Z,1.60
2023-01-04T22:46:37.012Z,1.47
2023-01-04T22:49:24.987Z,1.27
2023-01-04T22:52:12.931Z,0.90
2023-01-04T22:55:00.905Z,1.50
2023-01-04T22:57:49.105Z,0.97
2023-01-04T23:00:36.826Z,0.87
2023-01-04T23:03:24.783Z,1.27
2023-01-04T23:06:14.144Z,1.67
2023-01-04T23:09:10.693Z,0.67
2023-01-04T23:11:58.367Z,0.70
2023-01-04T23:14:45.937Z,0.50
2023-01-04T23:17:33.495Z,0.60
2023-01-04T23:20:21.116Z,0.40
2023-01-04T23:23:08.629Z,0.73
2023-01-04T23:25:56.430Z,0.70
2023-01-04T23:28:45.379Z,0.70
2023-01-04T23:31:34.604Z,0.67
2023-01-04T23:34:22.168Z,0.87
2023-01-04T23:37:09.681Z,0.90
2023-01-04T23:39:57.155Z,0.70
2023-01-04T23:42:44.589Z,0.70
2023-01-04T23:45:32.007Z,0.80
2023-01-04T23:48:19.494Z,0.60
2023-01-04T23:51:07.604Z,0.50
2023-01-04T23:53:55.136Z,0.33
2023-01-04T23:56:42.709Z,0.50
2023-01-04T23:59:31.150Z,0.40
