createdAt,value
2018-01-15T01:38:51.508Z,-1.36
2018-01-15T01:38:52.077Z,-1.27
2018-01-15T01:38:52.680Z,-1.30
2018-01-15T01:38:53.278Z,-1.31
2018-01-15T01:38:53.876Z,-1.33
2018-01-15T01:38:54.477Z,-1.36
2018-01-15T01:38:55.075Z,-1.30
2018-01-15T01:38:55.676Z,-1.43
2018-01-15T01:39:49.162Z,-1.36
2018-01-15T01:39:49.731Z,-1.42
2018-01-15T01:39:50.330Z,-1.35
2018-01-15T01:39:50.929Z,-1.39
2018-01-15T01:39:51.531Z,-1.33
2018-01-15T01:39:52.129Z,-1.33
2018-01-15T01:39:52.729Z,-1.30
2018-01-15T01:39:53.328Z,-1.42
2018-01-15T01:40:46.821Z,-1.45
2018-01-15T01:40:47.384Z,-1.45
2018-01-15T01:40:47.983Z,-1.48
2018-01-15T01:40:48.582Z,-1.46
2018-01-15T01:40:49.183Z,-1.33
2018-01-15T01:40:49.784Z,-1.48
2018-01-15T01:40:50.381Z,-1.45
2018-01-15T01:40:50.983Z,-1.46
2018-01-15T01:41:45.490Z,-1.43
2018-01-15T01:41:46.059Z,-1.41
2018-01-15T01:41:46.659Z,-1.48
2018-01-15T01:41:47.259Z,-1.48
2018-01-15T01:41:47.859Z,-1.48
2018-01-15T01:41:48.459Z,-1.43
2018-01-15T01:41:49.058Z,-1.43
2018-01-15T01:41:49.656Z,-1.48
2018-01-15T01:42:44.196Z,-1.46
2018-01-15T01:42:44.734Z,-1.43
2018-01-15T01:42:45.335Z,-1.45
2018-01-15T01:42:45.934Z,-1.46
2018-01-15T01:42:46.535Z,-1.43
2018-01-15T01:42:47.135Z,-1.39
2018-01-15T01:42:47.734Z,-1.38
2018-01-15T01:42:48.332Z,-1.41
2018-01-15T01:43:41.821Z,-1.38
2018-01-15T01:43:42.388Z,-1.43
2018-01-15T01:43:42.990Z,-1.41
2018-01-15T01:43:43.590Z,-1.43
2018-01-15T01:43:44.188Z,-1.42
2018-01-15T01:43:44.787Z,-1.38
2018-01-15T01:43:45.388Z,-1.43
2018-01-15T01:43:45.986Z,-1.42
2018-01-15T01:44:39.470Z,-1.45
2018-01-15T01:44:40.039Z,-1.46
2018-01-15T01:44:40.640Z,-1.42
2018-01-15T01:44:41.240Z,-1.48
2018-01-15T01:44:41.838Z,-1.45
2018-01-15T01:44:42.440Z,-1.42
2018-01-15T01:44:43.038Z,-1.43
2018-01-15T01:44:43.670Z,-1.42
2018-01-15T01:45:37.122Z,-1.43
2018-01-15T01:45:37.694Z,-1.41
2018-01-15T01:45:38.293Z,-1.35
2018-01-15T01:45:38.892Z,-1.41
2018-01-15T01:45:39.492Z,-1.39
2018-01-15T01:45:40.091Z,-1.42
2018-01-15T01:45:40.691Z,-1.45
2018-01-15T01:45:41.289Z,-1.43
2018-01-15T01:46:34.775Z,-1.45
2018-01-15T01:46:35.344Z,-1.46
2018-01-15T01:46:35.942Z,-1.46
2018-01-15T01:46:36.545Z,-1.41
2018-01-15T01:46:37.143Z,-1.45
2018-01-15T01:46:37.744Z,-1.43
2018-01-15T01:46:38.342Z,-1.43
2018-01-15T01:46:38.942Z,-1.39
2018-01-15T01:47:32.427Z,-1.48
2018-01-15T01:47:32.996Z,-1.41
2018-01-15T01:47:33.596Z,-1.42
2018-01-15T01:47:34.196Z,-1.41
2018-01-15T01:47:34.796Z,-1.42
2018-01-15T01:47:35.395Z,-1.42
2018-01-15T01:47:35.995Z,-1.45
2018-01-15T01:47:36.595Z,-1.42
2018-01-15T01:48:31.105Z,-1.46
2018-01-15T01:48:31.672Z,-1.42
2018-01-15T01:48:32.272Z,-1.42
2018-01-15T01:48:32.869Z,-1.41
2018-01-15T01:48:33.515Z,-1.38
2018-01-15T01:48:34.070Z,-1.39
2018-01-15T01:48:34.669Z,-1.31
2018-01-15T01:48:35.267Z,-1.38
2018-01-15T01:49:28.752Z,-1.33
2018-01-15T01:49:29.325Z,-1.28
2018-01-15T01:49:29.923Z,-1.31
2018-01-15T01:49:30.524Z,-1.30
2018-01-15T01:49:31.123Z,-1.30
2018-01-15T01:49:31.723Z,-1.39
2018-01-15T01:49:32.322Z,-1.31
2018-01-15T01:49:32.927Z,-1.36
2018-01-15T01:50:26.405Z,-1.33
2018-01-15T01:50:26.976Z,-1.33
2018-01-15T01:50:27.576Z,-1.31
2018-01-15T01:50:28.175Z,-1.33
2018-01-15T01:50:28.775Z,-1.28
2018-01-15T01:50:29.374Z,-1.38
2018-01-15T01:50:29.975Z,-1.41
2018-01-15T01:50:30.574Z,-1.35
2018-01-15T01:51:24.057Z,-1.33
2018-01-15T01:51:24.630Z,-1.35
2018-01-15T01:51:25.227Z,-1.36
2018-01-15T01:51:25.825Z,-1.39
2018-01-15T01:51:26.425Z,-1.27
2018-01-15T01:51:27.027Z,-1.31
2018-01-15T01:51:27.630Z,-1.33
2018-01-15T01:51:28.228Z,-1.33
2018-01-15T01:52:22.732Z,-1.31
2018-01-15T01:52:23.303Z,-1.35
2018-01-15T01:52:23.901Z,-1.33
2018-01-15T01:52:24.501Z,-1.39
2018-01-15T01:52:25.103Z,-1.35
2018-01-15T01:52:25.700Z,-1.31
2018-01-15T01:52:26.300Z,-1.31
2018-01-15T01:52:26.902Z,-1.35
2018-01-15T01:53:21.411Z,-1.38
2018-01-15T01:53:21.977Z,-1.25
2018-01-15T01:53:22.579Z,-1.25
2018-01-15T01:53:23.179Z,-1.27
2018-01-15T01:53:23.776Z,-1.30
2018-01-15T01:53:24.376Z,-1.27
2018-01-15T01:53:24.976Z,-1.18
2018-01-15T01:53:25.575Z,-1.27
2018-01-15T01:54:20.090Z,-1.31
2018-01-15T01:54:20.655Z,-1.27
2018-01-15T01:54:21.253Z,-1.23
2018-01-15T01:54:21.853Z,-1.21
2018-01-15T01:54:22.453Z,-1.23
2018-01-15T01:54:23.053Z,-1.21
2018-01-15T01:54:23.652Z,-1.24
2018-01-15T01:54:24.252Z,-1.21
2018-01-15T01:55:18.781Z,-1.23
2018-01-15T01:55:19.329Z,-1.21
2018-01-15T01:55:19.929Z,-1.15
2018-01-15T01:55:20.529Z,-1.15
2018-01-15T01:55:21.129Z,-1.07
2018-01-15T01:55:21.729Z,-1.15
2018-01-15T01:55:22.327Z,-1.15
2018-01-15T01:55:22.928Z,-1.21
2018-01-15T01:56:16.411Z,-1.07
2018-01-15T01:56:16.984Z,-1.13
2018-01-15T01:56:17.583Z,-1.18
2018-01-15T01:56:18.183Z,-1.17
2018-01-15T01:56:18.780Z,-1.15
2018-01-15T01:56:19.381Z,-1.20
2018-01-15T01:56:19.980Z,-1.18
2018-01-15T01:56:20.581Z,-1.17
2018-01-15T01:57:14.063Z,-1.15
2018-01-15T01:57:14.633Z,-1.17
2018-01-15T01:57:15.234Z,-1.12
2018-01-15T01:57:15.833Z,-1.15
2018-01-15T01:57:16.432Z,-1.17
2018-01-15T01:57:17.032Z,-1.15
2018-01-15T01:57:17.636Z,-1.13
2018-01-15T01:57:18.233Z,-1.15
2018-01-15T01:58:11.716Z,-1.13
2018-01-15T01:58:12.285Z,-1.10
2018-01-15T01:58:12.886Z,-1.17
2018-01-15T01:58:13.485Z,-1.17
2018-01-15T01:58:14.085Z,-1.18
2018-01-15T01:58:14.685Z,-1.10
2018-01-15T01:58:15.284Z,-1.10
2018-01-15T01:58:15.884Z,-1.05
2018-01-15T01:59:10.391Z,-1.09
2018-01-15T01:59:10.960Z,-1.06
2018-01-15T01:59:11.559Z,-1.06
2018-01-15T01:59:12.159Z,-1.09
2018-01-15T01:59:12.762Z,-1.07
2018-01-15T01:59:13.360Z,-1.03
2018-01-15T01:59:13.958Z,-1.06
2018-01-15T01:59:14.560Z,-1.03
2018-01-15T02:00:09.070Z,-1.13
2018-01-15T02:00:09.640Z,-1.17
2018-01-15T02:00:10.235Z,-1.09
2018-01-15T02:00:10.835Z,-1.07
2018-01-15T02:00:11.434Z,-1.05
2018-01-15T02:00:12.035Z,-1.12
2018-01-15T02:00:12.634Z,-1.05
2018-01-15T02:00:13.234Z,-1.10
2018-01-15T02:01:06.719Z,-1.00
2018-01-15T02:01:07.288Z,-1.07
2018-01-15T02:01:07.888Z,-1.00
2018-01-15T02:01:08.488Z,-1.03
2018-01-15T02:01:09.087Z,-1.06
2018-01-15T02:01:09.689Z,-1.10
2018-01-15T02:01:10.286Z,-1.07
2018-01-15T02:01:10.887Z,-1.09
2018-01-15T02:02:04.371Z,-1.06
2018-01-15T02:02:04.941Z,-0.94
2018-01-15T02:02:05.540Z,-0.94
2018-01-15T02:02:06.139Z,-1.03
2018-01-15T02:02:06.740Z,-1.03
2018-01-15T02:02:07.341Z,-1.10
2018-01-15T02:02:07.938Z,-1.02
2018-01-15T02:02:08.538Z,-1.05
2018-01-15T02:03:02.023Z,-1.03
2018-01-15T02:03:02.593Z,-1.02
2018-01-15T02:03:03.191Z,-0.95
2018-01-15T02:03:03.790Z,-1.00
2018-01-15T02:03:04.391Z,-1.05
2018-01-15T02:03:04.992Z,-0.97
2018-01-15T02:03:05.594Z,-1.02
2018-01-15T02:03:06.190Z,-0.94
2018-01-15T02:03:59.675Z,-0.97
2018-01-15T02:04:00.251Z,-0.97
2018-01-15T02:04:00.843Z,-0.94
2018-01-15T02:04:01.446Z,-0.97
2018-01-15T02:04:02.042Z,-1.03
2018-01-15T02:04:02.642Z,-1.02
2018-01-15T02:04:03.243Z,-0.95
2018-01-15T02:04:03.841Z,-0.94
2018-01-15T02:04:57.326Z,-0.99
2018-01-15T02:04:57.896Z,-1.02
2018-01-15T02:04:58.495Z,-0.99
2018-01-15T02:04:59.094Z,-1.02
2018-01-15T02:04:59.693Z,-1.00
2018-01-15T02:05:00.296Z,-0.99
2018-01-15T02:05:00.899Z,-0.97
2018-01-15T02:05:01.494Z,-1.03
2018-01-15T02:05:54.978Z,-0.94
2018-01-15T02:05:55.550Z,-0.99
2018-01-15T02:05:56.145Z,-0.94
2018-01-15T02:05:56.746Z,-0.97
2018-01-15T02:05:57.345Z,-0.95
2018-01-15T02:05:57.945Z,-0.95
2018-01-15T02:05:58.545Z,-0.92
2018-01-15T02:05:59.144Z,-0.97
2018-01-15T02:06:52.630Z,-1.03
2018-01-15T02:06:53.201Z,-1.02
2018-01-15T02:06:53.797Z,-0.94
2018-01-15T02:06:54.398Z,-0.92
2018-01-15T02:06:54.997Z,-1.00
2018-01-15T02:06:55.630Z,-0.89
2018-01-15T02:06:56.201Z,-0.91
2018-01-15T02:06:56.799Z,-0.95
2018-01-15T02:07:50.280Z,-0.91
2018-01-15T02:07:50.852Z,-0.97
2018-01-15T02:07:51.493Z,-1.00
2018-01-15T02:07:52.049Z,-0.97
2018-01-15T02:07:52.650Z,-0.92
2018-01-15T02:07:53.249Z,-0.97
2018-01-15T02:07:53.853Z,-0.95
2018-01-15T02:07:54.449Z,-0.92
2018-01-15T02:08:47.932Z,-0.77
2018-01-15T02:08:48.502Z,-0.86
2018-01-15T02:08:49.102Z,-0.86
2018-01-15T02:08:49.701Z,-0.78
2018-01-15T02:08:50.302Z,-0.87
2018-01-15T02:08:50.900Z,-0.86
2018-01-15T02:08:51.499Z,-0.83
2018-01-15T02:08:52.106Z,-0.81
2018-01-15T02:09:46.606Z,-0.86
2018-01-15T02:09:47.179Z,-0.86
2018-01-15T02:09:47.777Z,-0.84
2018-01-15T02:09:48.375Z,-0.77
2018-01-15T02:09:48.977Z,-0.86
2018-01-15T02:09:49.576Z,-0.84
2018-01-15T02:09:50.175Z,-0.87
2018-01-15T02:09:50.778Z,-0.77
2018-01-15T02:10:45.282Z,-0.83
2018-01-15T02:10:45.852Z,-0.89
2018-01-15T02:10:46.454Z,-0.87
2018-01-15T02:10:47.052Z,-0.87
2018-01-15T02:10:47.652Z,-0.87
2018-01-15T02:10:48.253Z,-0.81
2018-01-15T02:10:48.851Z,-0.83
2018-01-15T02:10:49.452Z,-0.81
2018-01-15T02:11:43.956Z,-0.86
2018-01-15T02:11:44.532Z,-0.89
2018-01-15T02:11:45.131Z,-0.77
2018-01-15T02:11:45.725Z,-0.81
2018-01-15T02:11:46.328Z,-0.86
2018-01-15T02:11:46.926Z,-0.83
2018-01-15T02:11:47.527Z,-0.87
2018-01-15T02:11:48.127Z,-0.81
2018-01-15T02:12:42.635Z,-0.78
2018-01-15T02:12:43.204Z,-0.81
2018-01-15T02:12:43.802Z,-0.83
2018-01-15T02:12:44.403Z,-0.86
2018-01-15T02:12:45.003Z,-0.86
2018-01-15T02:12:45.619Z,-0.73
2018-01-15T02:12:46.202Z,-0.86
2018-01-15T02:12:46.801Z,-0.86
2018-01-15T02:13:40.287Z,-0.86
2018-01-15T02:13:40.857Z,-0.84
2018-01-15T02:13:41.456Z,-0.81
2018-01-15T02:13:42.055Z,-0.91
2018-01-15T02:13:42.655Z,-0.80
2018-01-15T02:13:43.256Z,-0.81
2018-01-15T02:13:43.855Z,-0.78
2018-01-15T02:13:44.455Z,-0.81
2018-01-15T02:14:38.965Z,-0.83
2018-01-15T02:14:39.529Z,-0.78
2018-01-15T02:14:40.129Z,-0.81
2018-01-15T02:14:40.729Z,-0.84
2018-01-15T02:14:41.329Z,-0.84
2018-01-15T02:14:41.929Z,-0.78
2018-01-15T02:14:42.530Z,-0.86
2018-01-15T02:14:43.131Z,-0.91
2018-01-15T02:15:36.614Z,-0.80
2018-01-15T02:15:37.183Z,-0.75
2018-01-15T02:15:37.784Z,-0.81
2018-01-15T02:15:38.382Z,-0.83
2018-01-15T02:15:38.982Z,-0.83
2018-01-15T02:15:39.583Z,-0.78
2018-01-15T02:15:40.182Z,-0.77
2018-01-15T02:15:40.781Z,-0.83
2018-01-15T02:16:35.295Z,-0.80
2018-01-15T02:16:35.858Z,-0.75
2018-01-15T02:16:36.456Z,-0.78
2018-01-15T02:16:37.057Z,-0.78
2018-01-15T02:16:37.663Z,-0.80
2018-01-15T02:16:38.256Z,-0.80
2018-01-15T02:16:38.856Z,-0.80
2018-01-15T02:16:39.457Z,-0.78
2018-01-15T02:17:32.944Z,-0.75
2018-01-15T02:17:33.510Z,-0.73
2018-01-15T02:17:34.112Z,-0.75
2018-01-15T02:17:34.712Z,-0.81
2018-01-15T02:17:35.310Z,-0.83
2018-01-15T02:17:35.911Z,-0.75
2018-01-15T02:17:36.512Z,-0.80
2018-01-15T02:17:37.109Z,-0.80
2018-01-15T02:18:30.595Z,-0.84
2018-01-15T02:18:31.162Z,-0.73
2018-01-15T02:18:31.763Z,-0.78
2018-01-15T02:18:32.361Z,-0.80
2018-01-15T02:18:32.962Z,-0.77
2018-01-15T02:18:33.562Z,-0.86
2018-01-15T02:18:34.162Z,-0.78
2018-01-15T02:18:34.768Z,-0.78
2018-01-15T02:19:28.243Z,-0.77
2018-01-15T02:19:28.814Z,-0.77
2018-01-15T02:19:29.416Z,-0.80
2018-01-15T02:19:30.014Z,-0.83
2018-01-15T02:19:30.616Z,-0.80
2018-01-15T02:19:31.260Z,-0.80
2018-01-15T02:19:31.812Z,-0.80
2018-01-15T02:19:32.413Z,-0.81
2018-01-15T02:20:25.896Z,-0.81
2018-01-15T02:20:26.465Z,-0.77
2018-01-15T02:20:27.066Z,-0.83
2018-01-15T02:20:27.666Z,-0.80
2018-01-15T02:20:28.272Z,-0.83
2018-01-15T02:20:28.864Z,-0.77
2018-01-15T02:20:29.464Z,-0.81
2018-01-15T02:20:30.064Z,-0.70
2018-01-15T02:21:23.548Z,-0.81
2018-01-15T02:21:24.117Z,-0.69
2018-01-15T02:21:24.717Z,-0.83
2018-01-15T02:21:25.317Z,-0.80
2018-01-15T02:21:25.915Z,-0.77
2018-01-15T02:21:26.516Z,-0.78
2018-01-15T02:21:27.116Z,-0.75
2018-01-15T02:21:27.715Z,-0.69
2018-01-15T02:22:21.199Z,-0.80
2018-01-15T02:22:21.770Z,-0.80
2018-01-15T02:22:22.369Z,-0.73
2018-01-15T02:22:22.968Z,-0.68
2018-01-15T02:22:23.568Z,-0.77
2018-01-15T02:22:24.169Z,-0.80
2018-01-15T02:22:24.772Z,-0.75
2018-01-15T02:22:25.367Z,-0.77
2018-01-15T02:23:18.851Z,-0.75
2018-01-15T02:23:19.421Z,-0.66
2018-01-15T02:23:20.020Z,-0.75
2018-01-15T02:23:20.620Z,-0.75
2018-01-15T02:23:21.221Z,-0.66
2018-01-15T02:23:21.826Z,-0.66
2018-01-15T02:23:22.421Z,-0.70
2018-01-15T02:23:23.019Z,-0.68
2018-01-15T02:24:17.525Z,-0.80
2018-01-15T02:24:18.096Z,-0.70
2018-01-15T02:24:18.693Z,-0.69
2018-01-15T02:24:19.295Z,-0.72
2018-01-15T02:24:19.893Z,-0.72
2018-01-15T02:24:20.496Z,-0.69
2018-01-15T02:24:21.095Z,-0.69
2018-01-15T02:24:21.695Z,-0.69
2018-01-15T02:25:15.178Z,-0.75
2018-01-15T02:25:15.746Z,-0.63
2018-01-15T02:25:16.347Z,-0.66
2018-01-15T02:25:16.947Z,-0.72
2018-01-15T02:25:17.546Z,-0.66
2018-01-15T02:25:18.146Z,-0.70
2018-01-15T02:25:18.746Z,-0.70
2018-01-15T02:25:19.346Z,-0.70
2018-01-15T02:26:12.831Z,-0.68
2018-01-15T02:26:13.400Z,-0.62
2018-01-15T02:26:13.999Z,-0.63
2018-01-15T02:26:14.599Z,-0.66
2018-01-15T02:26:15.199Z,-0.65
2018-01-15T02:26:15.800Z,-0.65
2018-01-15T02:26:16.400Z,-0.60
2018-01-15T02:26:16.999Z,-0.66
2018-01-15T02:27:11.505Z,-0.65
2018-01-15T02:27:12.074Z,-0.62
2018-01-15T02:27:12.676Z,-0.63
2018-01-15T02:27:13.274Z,-0.68
2018-01-15T02:27:13.873Z,-0.57
2018-01-15T02:27:14.474Z,-0.57
2018-01-15T02:27:15.074Z,-0.65
2018-01-15T02:27:15.672Z,-0.63
2018-01-15T02:28:10.181Z,-0.57
2018-01-15T02:28:10.750Z,-0.52
2018-01-15T02:28:11.349Z,-0.62
2018-01-15T02:28:11.949Z,-0.62
2018-01-15T02:28:12.548Z,-0.59
2018-01-15T02:28:13.149Z,-0.55
2018-01-15T02:28:13.747Z,-0.63
2018-01-15T02:28:14.349Z,-0.60
2018-01-15T02:29:07.833Z,-0.66
2018-01-15T02:29:08.402Z,-0.62
2018-01-15T02:29:09.001Z,-0.63
2018-01-15T02:29:09.601Z,-0.55
2018-01-15T02:29:10.202Z,-0.62
2018-01-15T02:29:10.803Z,-0.60
2018-01-15T02:29:11.401Z,-0.62
2018-01-15T02:29:12.002Z,-0.59
2018-01-15T02:30:06.509Z,-0.65
2018-01-15T02:30:07.075Z,-0.59
2018-01-15T02:30:07.678Z,-0.62
2018-01-15T02:30:08.278Z,-0.65
2018-01-15T02:30:08.878Z,-0.62
2018-01-15T02:30:09.477Z,-0.66
2018-01-15T02:30:10.076Z,-0.66
2018-01-15T02:30:10.675Z,-0.57
2018-01-15T02:31:04.159Z,-0.57
2018-01-15T02:31:04.736Z,-0.59
2018-01-15T02:31:05.329Z,-0.63
2018-01-15T02:31:05.928Z,-0.60
2018-01-15T02:31:06.538Z,-0.63
2018-01-15T02:31:07.131Z,-0.63
2018-01-15T02:31:07.729Z,-0.57
2018-01-15T02:31:08.328Z,-0.55
2018-01-15T02:32:01.811Z,-0.65
2018-01-15T02:32:02.383Z,-0.65
2018-01-15T02:32:02.981Z,-0.55
2018-01-15T02:32:03.584Z,-0.62
2018-01-15T02:32:04.180Z,-0.63
2018-01-15T02:32:04.789Z,-0.63
2018-01-15T02:32:05.382Z,-0.65
2018-01-15T02:32:05.984Z,-0.63
2018-01-15T02:32:59.465Z,-0.62
2018-01-15T02:33:00.032Z,-0.63
2018-01-15T02:33:00.633Z,-0.65
2018-01-15T02:33:01.238Z,-0.62
2018-01-15T02:33:01.832Z,-0.66
2018-01-15T02:33:02.432Z,-0.62
2018-01-15T02:33:03.035Z,-0.59
2018-01-15T02:33:03.633Z,-0.59
2018-01-15T02:33:57.115Z,-0.59
2018-01-15T02:33:57.689Z,-0.60
2018-01-15T02:33:58.289Z,-0.55
2018-01-15T02:33:58.886Z,-0.68
2018-01-15T02:33:59.484Z,-0.59
2018-01-15T02:34:00.085Z,-0.65
2018-01-15T02:34:00.684Z,-0.65
2018-01-15T02:34:01.297Z,-0.60
2018-01-15T02:52:38.708Z,-0.99
2018-01-15T02:52:39.276Z,-1.00
2018-01-15T02:52:39.876Z,-1.03
2018-01-15T02:52:40.474Z,-0.97
2018-01-15T02:52:41.076Z,-0.94
2018-01-15T02:52:41.675Z,-1.00
2018-01-15T02:52:42.273Z,-1.00
2018-01-15T02:52:42.875Z,-0.95
2018-01-15T02:53:37.384Z,-0.94
2018-01-15T02:53:37.949Z,-0.97
2018-01-15T02:53:38.551Z,-0.92
2018-01-15T02:53:39.150Z,-0.95
2018-01-15T02:53:39.749Z,-1.02
2018-01-15T02:53:40.349Z,-1.02
2018-01-15T02:53:40.950Z,-0.99
2018-01-15T02:53:41.548Z,-1.02
2018-01-15T02:54:35.034Z,-1.07
2018-01-15T02:54:35.606Z,-1.05
2018-01-15T02:54:36.202Z,-1.02
2018-01-15T02:54:36.803Z,-0.95
2018-01-15T02:54:37.403Z,-1.03
2018-01-15T02:54:38.003Z,-0.95
2018-01-15T02:54:38.601Z,-1.06
2018-01-15T02:54:39.200Z,-0.92
2018-01-15T02:55:32.686Z,-1.07
2018-01-15T02:55:33.257Z,-1.10
2018-01-15T02:55:33.856Z,-1.02
2018-01-15T02:55:34.457Z,-0.97
2018-01-15T02:55:35.056Z,-1.02
2018-01-15T02:55:35.655Z,-0.97
2018-01-15T02:55:36.254Z,-1.03
2018-01-15T02:55:36.855Z,-1.09
2018-01-15T02:56:30.339Z,-1.12
2018-01-15T02:56:30.908Z,-1.09
2018-01-15T02:56:31.508Z,-1.09
2018-01-15T02:56:32.109Z,-1.13
2018-01-15T02:56:32.708Z,-1.00
2018-01-15T02:56:33.307Z,-1.05
2018-01-15T02:56:33.907Z,-1.12
2018-01-15T02:56:34.506Z,-1.06
2018-01-15T02:57:27.998Z,-1.05
2018-01-15T02:57:28.560Z,-1.09
2018-01-15T02:57:29.160Z,-1.05
2018-01-15T02:57:29.758Z,-1.12
2018-01-15T02:57:30.358Z,-1.10
2018-01-15T02:57:30.959Z,-1.12
2018-01-15T02:57:31.559Z,-1.05
2018-01-15T02:57:32.158Z,-1.12
2018-01-15T02:58:26.672Z,-1.03
2018-01-15T02:58:27.235Z,-1.07
2018-01-15T02:58:27.835Z,-1.03
2018-01-15T02:58:28.436Z,-1.02
2018-01-15T02:58:29.034Z,-1.10
2018-01-15T02:58:29.634Z,-1.09
2018-01-15T02:58:30.233Z,-1.02
2018-01-15T02:58:30.836Z,-1.07
2018-01-15T02:59:25.340Z,-1.06
2018-01-15T02:59:25.911Z,-1.05
2018-01-15T02:59:26.511Z,-1.02
2018-01-15T02:59:27.110Z,-1.13
2018-01-15T02:59:27.709Z,-1.10
2018-01-15T02:59:28.311Z,-1.02
2018-01-15T02:59:28.910Z,-1.07
2018-01-15T02:59:29.515Z,-1.09
2018-01-15T03:00:22.993Z,-1.09
2018-01-15T03:00:23.564Z,-1.06
2018-01-15T03:00:24.164Z,-1.05
2018-01-15T03:00:24.763Z,-1.02
2018-01-15T03:00:25.363Z,-1.07
2018-01-15T03:00:25.964Z,-1.05
2018-01-15T03:00:26.562Z,-1.09
2018-01-15T03:00:27.161Z,-1.06
2018-01-15T03:01:20.645Z,-1.12
2018-01-15T03:01:21.216Z,-1.12
2018-01-15T03:01:21.815Z,-1.00
2018-01-15T03:01:22.419Z,-1.07
2018-01-15T03:01:23.014Z,-1.09
2018-01-15T03:01:23.614Z,-1.10
2018-01-15T03:01:24.214Z,-1.06
2018-01-15T03:01:24.814Z,-1.13
2018-01-15T03:02:19.321Z,-1.02
2018-01-15T03:02:19.893Z,-1.03
2018-01-15T03:02:20.490Z,-0.92
2018-01-15T03:02:21.089Z,-0.99
2018-01-15T03:02:21.689Z,-1.02
2018-01-15T03:02:22.290Z,-0.99
2018-01-15T03:02:22.890Z,-1.02
2018-01-15T03:02:23.491Z,-1.06
2018-01-15T03:03:17.996Z,-1.02
2018-01-15T03:03:18.567Z,-1.03
2018-01-15T03:03:19.165Z,-1.03
2018-01-15T03:03:19.765Z,-0.94
2018-01-15T03:03:20.365Z,-1.00
2018-01-15T03:03:20.964Z,-1.03
2018-01-15T03:03:21.565Z,-1.03
2018-01-15T03:03:22.164Z,-0.99
2018-01-15T03:04:15.651Z,-1.00
2018-01-15T03:04:16.219Z,-1.05
2018-01-15T03:04:16.818Z,-1.02
2018-01-15T03:04:17.419Z,-1.03
2018-01-15T03:04:18.019Z,-1.06
2018-01-15T03:04:18.623Z,-1.02
2018-01-15T03:04:19.223Z,-1.00
2018-01-15T03:04:19.818Z,-0.97
2018-01-15T03:05:14.324Z,-1.00
2018-01-15T03:05:14.894Z,-0.94
2018-01-15T03:05:15.493Z,-1.10
2018-01-15T03:05:16.092Z,-0.92
2018-01-15T03:05:16.695Z,-1.03
2018-01-15T03:05:17.293Z,-1.10
2018-01-15T03:05:17.891Z,-1.15
2018-01-15T03:05:18.495Z,-1.05
2018-01-15T03:06:13.000Z,-1.06
2018-01-15T03:06:13.570Z,-1.05
2018-01-15T03:06:14.168Z,-0.91
2018-01-15T03:06:14.769Z,-0.99
2018-01-15T03:06:15.368Z,-1.03
2018-01-15T03:06:15.968Z,-1.02
2018-01-15T03:06:16.568Z,-1.03
2018-01-15T03:06:17.168Z,-0.95
2018-01-15T03:07:11.678Z,-1.00
2018-01-15T03:07:12.248Z,-1.03
2018-01-15T03:07:12.844Z,-1.02
2018-01-15T03:07:13.444Z,-1.00
2018-01-15T03:07:14.045Z,-1.07
2018-01-15T03:07:14.645Z,-1.00
2018-01-15T03:07:15.244Z,-1.02
2018-01-15T03:07:15.842Z,-1.02
2018-01-15T03:08:09.329Z,-1.00
2018-01-15T03:08:09.898Z,-0.99
2018-01-15T03:08:10.498Z,-0.97
2018-01-15T03:08:11.098Z,-0.92
2018-01-15T03:08:11.699Z,-1.02
2018-01-15T03:08:12.298Z,-1.00
2018-01-15T03:08:12.901Z,-0.99
2018-01-15T03:08:13.497Z,-1.03
2018-01-15T03:09:08.005Z,-1.05
2018-01-15T03:09:08.575Z,-0.95
2018-01-15T03:09:09.173Z,-1.03
2018-01-15T03:09:09.775Z,-0.97
2018-01-15T03:09:10.371Z,-0.97
2018-01-15T03:09:10.970Z,-1.03
2018-01-15T03:09:11.572Z,-0.97
2018-01-15T03:09:12.175Z,-1.02
2018-01-15T03:10:07.192Z,-1.02
2018-01-15T03:10:07.760Z,-0.99
2018-01-15T03:10:08.359Z,-0.95
2018-01-15T03:10:08.960Z,-1.02
2018-01-15T03:10:09.559Z,-0.97
2018-01-15T03:10:10.158Z,-0.97
2018-01-15T03:11:04.741Z,-1.03
2018-01-15T03:11:05.312Z,-1.02
2018-01-15T03:11:05.911Z,-0.95
2018-01-15T03:11:06.510Z,-1.00
2018-01-15T03:11:07.109Z,-0.99
2018-01-15T03:11:07.709Z,-1.02
2018-01-15T03:11:08.311Z,-0.97
2018-01-15T03:12:01.882Z,-0.94
2018-01-15T03:12:02.457Z,-0.99
2018-01-15T03:12:03.050Z,-0.97
2018-01-15T03:12:03.650Z,-1.05
2018-01-15T03:12:04.249Z,-0.97
2018-01-15T03:12:04.852Z,-1.02
2018-01-15T03:12:05.446Z,-0.97
2018-01-15T03:12:06.049Z,-0.97
2018-01-15T03:13:00.555Z,-1.00
2018-01-15T03:13:01.125Z,-0.97
2018-01-15T03:13:01.729Z,-1.02
2018-01-15T03:13:02.327Z,-0.94
2018-01-15T03:13:02.925Z,-0.97
2018-01-15T03:13:03.524Z,-1.03
2018-01-15T03:13:04.126Z,-1.05
2018-01-15T03:13:04.726Z,-0.97
2018-01-15T03:13:58.208Z,-1.03
2018-01-15T03:13:58.777Z,-1.03
2018-01-15T03:13:59.376Z,-0.97
2018-01-15T03:13:59.977Z,-1.02
2018-01-15T03:14:00.577Z,-1.00
2018-01-15T03:14:01.179Z,-1.02
2018-01-15T03:14:01.778Z,-0.92
2018-01-15T03:14:02.378Z,-1.02
2018-01-15T03:14:55.861Z,-0.97
2018-01-15T03:14:56.430Z,-0.97
2018-01-15T03:14:57.030Z,-0.94
2018-01-15T03:14:57.633Z,-0.89
2018-01-15T03:14:58.227Z,-0.94
2018-01-15T03:14:58.830Z,-0.86
2018-01-15T03:14:59.432Z,-1.00
2018-01-15T03:15:00.029Z,-0.87
2018-01-15T03:15:54.533Z,-0.99
2018-01-15T03:15:55.104Z,-0.91
2018-01-15T03:15:55.703Z,-0.92
2018-01-15T03:15:56.304Z,-0.89
2018-01-15T03:15:56.904Z,-0.94
2018-01-15T03:15:57.504Z,-0.92
2018-01-15T03:15:58.102Z,-0.97
2018-01-15T03:15:58.702Z,-0.99
2018-01-15T03:16:52.188Z,-0.87
2018-01-15T03:16:52.757Z,-0.87
2018-01-15T03:16:53.355Z,-0.89
2018-01-15T03:16:53.956Z,-0.91
2018-01-15T03:16:54.556Z,-0.92
2018-01-15T03:16:55.154Z,-0.94
2018-01-15T03:16:55.759Z,-0.91
2018-01-15T03:16:56.356Z,-0.89
2018-01-15T03:17:49.839Z,-0.84
2018-01-15T03:17:50.414Z,-0.86
2018-01-15T03:17:51.008Z,-0.87
2018-01-15T03:17:51.606Z,-0.87
2018-01-15T03:17:52.207Z,-0.89
2018-01-15T03:17:52.808Z,-0.89
2018-01-15T03:17:53.408Z,-0.83
2018-01-15T03:17:54.005Z,-0.77
2018-01-15T03:18:50.051Z,-0.77
2018-01-15T03:18:50.622Z,-0.84
2018-01-15T03:18:51.220Z,-0.89
2018-01-15T03:18:51.819Z,-0.86
2018-01-15T03:18:52.418Z,-0.86
2018-01-15T03:18:53.021Z,-0.78
2018-01-15T03:19:47.088Z,-0.86
2018-01-15T03:19:47.657Z,-0.87
2018-01-15T03:19:48.260Z,-0.84
2018-01-15T03:19:48.856Z,-0.78
2018-01-15T03:19:49.456Z,-0.81
2018-01-15T03:19:50.055Z,-0.81
2018-01-15T03:19:50.656Z,-0.78
2018-01-15T03:19:51.255Z,-0.86
2018-01-15T03:20:45.763Z,-0.83
2018-01-15T03:20:46.333Z,-0.81
2018-01-15T03:20:46.931Z,-0.80
2018-01-15T03:20:47.531Z,-0.81
2018-01-15T03:20:48.131Z,-0.77
2018-01-15T03:20:48.733Z,-0.80
2018-01-15T03:20:49.331Z,-0.84
2018-01-15T03:20:49.931Z,-0.81
2018-01-15T03:21:44.439Z,-0.83
2018-01-15T03:21:45.007Z,-0.84
2018-01-15T03:21:45.607Z,-0.80
2018-01-15T03:21:46.209Z,-0.86
2018-01-15T03:21:46.808Z,-0.89
2018-01-15T03:21:47.406Z,-0.89
2018-01-15T03:21:48.012Z,-0.78
2018-01-15T03:21:48.605Z,-0.86
2018-01-15T03:22:42.097Z,-0.81
2018-01-15T03:22:42.659Z,-0.77
2018-01-15T03:22:43.257Z,-0.86
2018-01-15T03:22:43.858Z,-0.78
2018-01-15T03:22:44.456Z,-0.84
2018-01-15T03:22:45.060Z,-0.86
2018-01-15T03:22:45.657Z,-0.84
2018-01-15T03:22:46.256Z,-0.78
2018-01-15T03:23:40.768Z,-0.86
2018-01-15T03:23:41.342Z,-0.87
2018-01-15T03:23:41.934Z,-0.81
2018-01-15T03:23:42.535Z,-0.89
2018-01-15T03:23:43.134Z,-0.84
2018-01-15T03:23:43.734Z,-0.83
2018-01-15T03:23:44.332Z,-0.83
2018-01-15T03:23:44.934Z,-0.86
2018-01-15T03:24:38.418Z,-0.84
2018-01-15T03:24:38.986Z,-0.89
2018-01-15T03:24:39.587Z,-0.80
2018-01-15T03:24:40.189Z,-0.80
2018-01-15T03:24:40.788Z,-0.77
2018-01-15T03:24:41.388Z,-0.81
2018-01-15T03:24:41.986Z,-0.87
2018-01-15T03:24:42.585Z,-0.81
2018-01-15T03:25:36.071Z,-0.84
2018-01-15T03:25:36.640Z,-0.83
2018-01-15T03:25:37.242Z,-0.80
2018-01-15T03:25:37.838Z,-0.84
2018-01-15T03:25:38.438Z,-0.77
2018-01-15T03:25:39.043Z,-0.77
2018-01-15T03:25:39.638Z,-0.81
2018-01-15T03:25:40.237Z,-0.78
2018-01-15T03:26:34.746Z,-0.75
2018-01-15T03:26:35.314Z,-0.81
2018-01-15T03:26:35.914Z,-0.75
2018-01-15T03:26:36.514Z,-0.73
2018-01-15T03:26:37.116Z,-0.75
2018-01-15T03:26:37.717Z,-0.73
2018-01-15T03:26:38.313Z,-0.78
2018-01-15T03:26:38.913Z,-0.73
2018-01-15T03:27:33.420Z,-0.80
2018-01-15T03:27:33.989Z,-0.83
2018-01-15T03:27:34.589Z,-0.83
2018-01-15T03:27:35.188Z,-0.84
2018-01-15T03:27:35.789Z,-0.75
2018-01-15T03:27:36.389Z,-0.78
2018-01-15T03:27:36.998Z,-0.78
2018-01-15T03:27:37.588Z,-0.81
2018-01-15T03:28:32.097Z,-0.83
2018-01-15T03:28:32.669Z,-0.78
2018-01-15T03:28:33.265Z,-0.75
2018-01-15T03:28:33.865Z,-0.81
2018-01-15T03:28:34.465Z,-0.75
2018-01-15T03:28:35.063Z,-0.80
2018-01-15T03:28:35.667Z,-0.77
2018-01-15T03:28:36.270Z,-0.73
2018-01-15T03:29:29.749Z,-0.77
2018-01-15T03:29:30.316Z,-0.75
2018-01-15T03:29:30.916Z,-0.73
2018-01-15T03:29:31.518Z,-0.77
2018-01-15T03:29:32.117Z,-0.70
2018-01-15T03:29:32.716Z,-0.77
2018-01-15T03:29:33.318Z,-0.78
2018-01-15T03:29:33.918Z,-0.80
2018-01-15T03:30:27.404Z,-0.80
2018-01-15T03:30:27.969Z,-0.78