createdAt,value
2018-04-02T00:00:19.331Z,14.7
2018-04-02T00:02:18.957Z,9.3
2018-04-02T00:04:18.723Z,13.9
2018-04-02T00:06:19.307Z,13.3
2018-04-02T00:08:19.074Z,13.5
2018-04-02T00:10:19.333Z,14.6
2018-04-02T00:12:19.112Z,15
2018-04-02T00:14:18.874Z,14
2018-04-02T00:16:19.032Z,11.5
2018-04-02T00:18:18.868Z,15.5
2018-04-02T00:20:19.627Z,12.6
2018-04-02T00:22:19.389Z,16.4
2018-04-02T00:24:19.142Z,14.7
2018-04-02T00:26:18.741Z,15.8
2018-04-02T00:28:19.515Z,12.9
2018-04-02T00:30:19.300Z,20.8
2018-04-02T00:32:19.046Z,14.9
2018-04-02T00:34:18.786Z,14.9
2018-04-02T00:36:19.472Z,12.1
2018-04-02T00:38:19.262Z,11.3
2018-04-02T00:40:19.550Z,14.1
2018-04-02T00:42:19.321Z,15
2018-04-02T00:44:19.076Z,14.3
2018-04-02T00:46:19.708Z,14
2018-04-02T00:48:19.444Z,14
2018-04-02T00:50:19.205Z,23.7
2018-04-02T00:52:18.953Z,11.8
2018-04-02T00:54:18.715Z,11.7
2018-04-02T00:56:19.317Z,20
2018-04-02T00:58:19.081Z,9.9
2018-04-02T01:00:18.848Z,12.1
2018-04-02T01:02:19.608Z,22.1
2018-04-02T01:04:19.373Z,16.4
2018-04-02T01:06:19.500Z,15.4
2018-04-02T01:08:19.287Z,22.5
2018-04-02T01:10:19.546Z,14.6
2018-04-02T01:12:19.281Z,19.7
2018-04-02T01:14:19.047Z,12.9
2018-04-02T01:16:19.584Z,11.2
2018-04-02T01:18:19.400Z,15.6
2018-04-02T01:20:19.167Z,20.3
2018-04-02T01:22:18.928Z,22.5
2018-04-02T01:24:18.688Z,16.5
2018-04-02T01:26:18.846Z,19
2018-04-02T01:28:19.578Z,16.5
2018-04-02T01:30:19.337Z,28.5
2018-04-02T01:32:19.083Z,23.2
2018-04-02T01:34:18.847Z,22
2018-04-02T01:36:19.034Z,21.4
2018-04-02T01:38:18.820Z,23.9
2018-04-02T01:40:19.023Z,21.7
2018-04-02T01:42:18.772Z,21.3
2018-04-02T01:44:19.527Z,21.6
2018-04-02T01:46:19.069Z,20.4
2018-04-02T01:48:18.823Z,21.8
2018-04-02T01:50:19.574Z,21.9
2018-04-02T01:52:19.330Z,20.7
2018-04-02T01:54:19.089Z,26.2
2018-04-02T01:56:19.631Z,17.5
2018-04-02T01:58:19.408Z,20
2018-04-02T02:00:19.158Z,22.6
2018-04-02T02:02:18.954Z,23.5
2018-04-02T02:04:18.681Z,28.7
2018-04-02T02:06:18.912Z,24.2
2018-04-02T02:08:19.654Z,26.6
2018-04-02T02:10:18.864Z,29.7
2018-04-02T02:12:19.574Z,33
2018-04-02T02:14:19.331Z,21.1
2018-04-02T02:16:19.043Z,23.4
2018-04-02T02:18:18.863Z,20.9
2018-04-02T02:20:19.683Z,18.3
2018-04-02T02:22:19.406Z,25.8
2018-04-02T02:24:19.163Z,23.5
2018-04-02T02:26:19.049Z,21.2
2018-04-02T02:28:18.830Z,20.8
2018-04-02T02:30:19.603Z,28.5
2018-04-02T02:32:19.383Z,22.8
2018-04-02T02:34:19.187Z,17.2
2018-04-02T02:36:18.889Z,19.7
2018-04-02T02:38:19.656Z,23.5
2018-04-02T02:40:18.860Z,16.1
2018-04-02T02:42:19.642Z,22.6
2018-04-02T02:44:19.399Z,30.5
2018-04-02T02:46:18.961Z,21.1
2018-04-02T02:48:18.715Z,21.4
2018-04-02T02:50:19.503Z,30.2
2018-04-02T02:52:19.255Z,26.9
2018-04-02T02:54:19.020Z,19.8
2018-04-02T02:56:19.155Z,22.1
2018-04-02T02:58:18.908Z,21.4
2018-04-02T03:00:19.665Z,20.4
2018-04-02T03:02:19.423Z,25.6
2018-04-02T03:04:19.208Z,14.2
2018-04-02T03:06:18.799Z,24.5
2018-04-02T03:08:19.575Z,25.6
2018-04-02T03:10:18.810Z,25.9
2018-04-02T03:12:19.567Z,16.3
2018-04-02T03:14:19.318Z,15.3
2018-04-02T03:16:18.853Z,19.3
2018-04-02T03:18:18.716Z,20.4
2018-04-02T03:20:19.472Z,20.7
2018-04-02T03:22:19.237Z,20.3
2018-04-02T03:24:18.978Z,25.3
2018-04-02T03:26:19.365Z,19.8
2018-04-02T03:28:19.128Z,22.2
2018-04-02T03:30:18.986Z,25.6
2018-04-02T03:32:18.747Z,26.9
2018-04-02T03:34:19.540Z,24.2
2018-04-02T03:36:19.617Z,21.7
2018-04-02T03:38:19.371Z,19.5
2018-04-02T03:40:19.622Z,28.5
2018-04-02T03:42:19.353Z,20.2
2018-04-02T03:44:19.110Z,19.5
2018-04-02T03:46:19.243Z,22.7
2018-04-02T03:48:18.996Z,27.8
2018-04-02T03:50:18.748Z,23.3
2018-04-02T03:52:19.498Z,20.5
2018-04-02T03:54:19.231Z,29.5
2018-04-02T03:56:18.753Z,23.4
2018-04-02T03:58:19.491Z,20.9
2018-04-02T04:00:19.257Z,19.1
2018-04-02T04:02:19.005Z,18
2018-04-02T04:04:18.741Z,21.7
2018-04-02T04:06:18.779Z,29.2
2018-04-02T04:08:19.515Z,27.3
2018-04-02T04:10:18.705Z,19.3
2018-04-02T04:12:19.500Z,22.3
2018-04-02T04:14:19.278Z,15.2
2018-04-02T04:16:18.794Z,24.6
2018-04-02T04:18:19.601Z,25.2
2018-04-02T04:20:19.342Z,17.3
2018-04-02T04:22:19.092Z,15.7
2018-04-02T04:24:18.845Z,23.6
2018-04-02T04:26:18.957Z,17.2
2018-04-02T04:28:18.694Z,18.3
2018-04-02T04:30:19.461Z,16.8
2018-04-02T04:32:19.225Z,22.5
2018-04-02T04:34:18.977Z,27.3
2018-04-02T04:36:19.470Z,19.6
2018-04-02T04:38:19.229Z,29.4
2018-04-02T04:40:19.611Z,14.8
2018-04-02T04:42:19.428Z,27.6
2018-04-02T04:44:19.195Z,18.4
2018-04-02T04:46:19.523Z,21.1
2018-04-02T04:48:19.270Z,16.2
2018-04-02T04:50:19.012Z,15.1
2018-04-02T04:52:18.800Z,18.8
2018-04-02T04:54:19.564Z,22.1
2018-04-02T04:56:19.387Z,29.3
2018-04-02T04:58:19.142Z,18.4
2018-04-02T05:00:18.958Z,21.4
2018-04-02T05:02:18.735Z,15.7
2018-04-02T05:04:19.517Z,22.2
2018-04-02T05:06:19.586Z,20.7
2018-04-02T05:08:19.334Z,10.1
2018-04-02T05:10:19.582Z,13
2018-04-02T05:12:19.391Z,28.4
2018-04-02T05:14:19.139Z,24.5
2018-04-02T05:16:19.391Z,13
2018-04-02T05:18:19.248Z,20.4
2018-04-02T05:20:19.001Z,15
2018-04-02T05:22:19.080Z,20
2018-04-02T05:24:18.840Z,15.5
2018-04-02T05:26:19.360Z,19.6
2018-04-02T05:28:19.119Z,21.9
2018-04-02T05:30:18.886Z,17.4
2018-04-02T05:32:19.635Z,18.6
2018-04-02T05:34:19.396Z,18.5
2018-04-02T05:36:19.453Z,12
2018-04-02T05:38:19.218Z,17.1
2018-04-02T05:40:19.440Z,12.8
2018-04-02T05:42:19.196Z,17.9
2018-04-02T05:44:18.937Z,10.2
2018-04-02T05:46:19.228Z,16.3
2018-04-02T05:48:18.969Z,12.2
2018-04-02T05:50:18.714Z,15.8
2018-04-02T05:52:19.401Z,23.8
2018-04-02T05:54:19.165Z,8.8
2018-04-02T05:56:19.236Z,18.6
2018-04-02T05:58:18.982Z,16.6
2018-04-02T06:00:18.839Z,15.7
2018-04-02T06:02:19.588Z,14.5
2018-04-02T06:04:19.315Z,14.4
2018-04-02T06:06:18.936Z,14.1
2018-04-02T06:08:18.684Z,15
2018-04-02T06:10:18.928Z,16.9
2018-04-02T06:12:18.686Z,14.8
2018-04-02T06:14:19.439Z,13.6
2018-04-02T06:16:18.990Z,16.8
2018-04-02T06:18:18.834Z,21.5
2018-04-02T06:20:19.600Z,11
2018-04-02T06:22:19.421Z,21.3
2018-04-02T06:24:19.206Z,12.4
2018-04-02T06:26:18.917Z,32.7
2018-04-02T06:28:19.668Z,20.6
2018-04-02T06:30:20.141Z,13.6
2018-04-02T06:32:18.872Z,12.4
2018-04-02T06:34:19.617Z,8.7
2018-04-02T06:36:19.042Z,14.6
2018-04-02T06:38:18.786Z,8.5
2018-04-02T06:40:19.040Z,14.8
2018-04-02T06:42:18.787Z,8.4
2018-04-02T06:44:19.562Z,11.2
2018-04-02T06:46:19.316Z,9.8
2018-04-02T06:48:19.095Z,13.2
2018-04-02T06:50:18.866Z,13.7
2018-04-02T06:52:19.649Z,11.4
2018-04-02T06:54:19.412Z,12.8
2018-04-02T06:56:18.963Z,15.4
2018-04-02T06:58:18.716Z,9.4
2018-04-02T07:00:19.538Z,9
2018-04-02T07:02:19.295Z,9.2
2018-04-02T07:04:19.055Z,13.8
2018-04-02T07:06:19.583Z,8
2018-04-02T07:08:19.335Z,8.9
2018-04-02T07:10:19.606Z,11
2018-04-02T07:12:19.360Z,9.6
2018-04-02T07:14:19.086Z,12.2
2018-04-02T07:16:19.180Z,8.7
2018-04-02T07:18:19.019Z,13.9
2018-04-02T07:20:18.817Z,13.4
2018-04-02T07:22:19.584Z,8.5
2018-04-02T07:24:19.331Z,11.3
2018-04-02T07:26:19.372Z,13.3
2018-04-02T07:28:19.110Z,11
2018-04-02T07:30:18.864Z,12.5
2018-04-02T07:32:19.601Z,6.1
2018-04-02T07:34:19.346Z,8.3
2018-04-02T07:36:19.007Z,15
2018-04-02T07:38:18.762Z,8.7
2018-04-02T07:40:19.000Z,7.3
2018-04-02T07:42:18.789Z,9.9
2018-04-02T07:44:19.628Z,9.5
2018-04-02T07:46:19.389Z,11.6
2018-04-02T07:48:19.160Z,7.6
2018-04-02T07:50:18.936Z,18.8
2018-04-02T07:52:18.702Z,15.1
2018-04-02T07:54:19.457Z,13.5
2018-04-02T07:56:19.587Z,6.7
2018-04-02T07:58:19.349Z,10.4
2018-04-02T08:00:19.176Z,12.5
2018-04-02T08:02:18.966Z,25.1
2018-04-02T08:04:18.869Z,11.7
2018-04-02T08:06:19.484Z,9.7
2018-04-02T08:08:19.248Z,16.8
2018-04-02T08:10:19.505Z,13.2
2018-04-02T08:12:19.284Z,11.3
2018-04-02T08:14:19.057Z,20.9
2018-04-02T08:16:19.239Z,11.6
2018-04-02T08:18:19.045Z,12.1
2018-04-02T08:20:18.778Z,8.4
2018-04-02T08:22:19.562Z,9
2018-04-02T08:24:19.358Z,8.4
2018-04-02T08:26:18.958Z,11.9
2018-04-02T08:28:18.805Z,8.4
2018-04-02T08:30:19.587Z,8.5
2018-04-02T08:32:19.349Z,8.3
2018-04-02T08:34:19.098Z,7.2
2018-04-02T08:36:19.147Z,12.2
2018-04-02T08:38:18.895Z,9.5
2018-04-02T08:40:19.158Z,15.2
2018-04-02T08:42:18.916Z,15
2018-04-02T08:44:19.734Z,9.5
2018-04-02T08:46:18.882Z,14.3
2018-04-02T08:48:19.622Z,10.7
2018-04-02T08:50:19.374Z,8.2
2018-04-02T08:52:19.112Z,22.4
2018-04-02T08:54:18.886Z,13
2018-04-02T08:56:18.972Z,6.3
2018-04-02T08:58:18.743Z,11.2
2018-04-02T09:00:19.569Z,6.2
2018-04-02T09:02:19.358Z,7
2018-04-02T09:04:19.122Z,7.6
2018-04-02T09:06:18.951Z,11
2018-04-02T09:08:18.732Z,11.9
2018-04-02T09:10:19.078Z,11.5
2018-04-02T09:12:18.852Z,13.3
2018-04-02T09:14:19.625Z,7.3
2018-04-02T09:16:19.248Z,11.8
2018-04-02T09:18:19.080Z,6.5
2018-04-02T09:20:18.929Z,5.4
2018-04-02T09:22:19.488Z,9.2
2018-04-02T09:24:19.295Z,11.2
2018-04-02T09:26:18.910Z,10.2
2018-04-02T09:28:19.688Z,6.6
2018-04-02T09:30:19.435Z,6.9
2018-04-02T09:32:19.205Z,4.5
2018-04-02T09:34:18.983Z,5.2
2018-04-02T09:36:19.137Z,4.8
2018-04-02T09:38:18.900Z,8.2
2018-04-02T09:40:19.207Z,5.8
2018-04-02T09:42:18.994Z,5.7
2018-04-02T09:44:18.761Z,3.3
2018-04-02T09:46:19.344Z,2.8
2018-04-02T09:48:19.120Z,5
2018-04-02T09:50:18.886Z,5.7
2018-04-02T09:52:19.655Z,2.7
2018-04-02T09:54:19.568Z,2.1
2018-04-02T09:56:19.066Z,5.1
2018-04-02T09:58:18.831Z,5.6
2018-04-02T10:00:19.584Z,3.8
2018-04-02T10:02:19.350Z,6.6
2018-04-02T10:04:19.113Z,2.7
2018-04-02T10:06:19.486Z,5.6
2018-04-02T10:08:19.301Z,5.1
2018-04-02T10:10:19.784Z,6.1
2018-04-02T10:12:19.649Z,2.3
2018-04-02T10:14:19.427Z,3.7
2018-04-02T10:16:19.023Z,3.2
2018-04-02T10:18:18.858Z,6.1
2018-04-02T10:20:19.614Z,6.7
2018-04-02T10:22:19.384Z,4.4
2018-04-02T10:24:19.164Z,5.6
2018-04-02T10:26:19.400Z,4
2018-04-02T10:28:19.263Z,3.4
2018-04-02T10:30:19.044Z,3.7
2018-04-02T10:32:18.821Z,4.7
2018-04-02T10:34:19.583Z,2.3
2018-04-02T10:36:19.321Z,7.5
2018-04-02T10:38:19.075Z,2.2
2018-04-02T10:40:19.348Z,2.9
2018-04-02T10:42:19.135Z,8
2018-04-02T10:44:18.873Z,4.9
2018-04-02T10:46:19.621Z,12.9
2018-04-02T10:48:19.422Z,3.1
2018-04-02T10:50:19.194Z,4.1
2018-04-02T10:52:18.995Z,6.6
2018-04-02T10:54:18.810Z,2.2
2018-04-02T10:56:19.004Z,2.1
2018-04-02T10:58:18.777Z,7.2
2018-04-02T11:00:19.567Z,2.5
2018-04-02T11:02:19.350Z,7.4
2018-04-02T11:04:19.132Z,2.6
2018-04-02T11:06:19.211Z,5.3
2018-04-02T11:08:18.986Z,9.7
2018-04-02T11:10:19.236Z,6.4
2018-04-02T11:12:19.019Z,6.2
2018-04-02T11:14:18.792Z,3.7
2018-04-02T11:16:19.438Z,4.7
2018-04-02T11:18:19.301Z,3.4
2018-04-02T11:20:19.045Z,3.1
2018-04-02T11:22:19.030Z,6.1
2018-04-02T11:24:18.811Z,3.3
2018-04-02T11:26:18.949Z,4.9
2018-04-02T11:28:18.707Z,4.4
2018-04-02T11:30:19.457Z,4.6
2018-04-02T11:32:19.267Z,6.8
2018-04-02T11:34:19.037Z,4.8
2018-04-02T11:36:19.106Z,6.9
2018-04-02T11:38:18.894Z,5.5
2018-04-02T11:40:19.144Z,3.4
2018-04-02T11:42:18.934Z,5.5
2018-04-02T11:44:18.699Z,6.2
2018-04-02T11:46:19.264Z,4.8
2018-04-02T11:48:19.027Z,7.1
2018-04-02T11:50:18.781Z,6.5
2018-04-02T11:52:19.623Z,6.9
2018-04-02T11:54:19.363Z,5.1
2018-04-02T11:56:19.095Z,9.4
2018-04-02T11:58:18.880Z,4.1
2018-04-02T12:00:19.664Z,5.7
2018-04-02T12:02:19.413Z,5.4
2018-04-02T12:04:19.178Z,5.3
2018-04-02T12:06:18.803Z,8.3
2018-04-02T12:08:19.565Z,6.2
2018-04-02T12:10:18.812Z,4.8
2018-04-02T12:12:19.581Z,5.6
2018-04-02T12:14:19.351Z,6.7
2018-04-02T12:16:19.080Z,10
2018-04-02T12:18:18.929Z,13.1
2018-04-02T12:20:19.785Z,7.6
2018-04-02T12:22:19.405Z,6.2
2018-04-02T12:24:19.201Z,7.9
2018-04-02T12:26:18.752Z,12.4
2018-04-02T12:28:19.541Z,10.8
2018-04-02T12:30:19.374Z,10.2
2018-04-02T12:32:19.146Z,9
2018-04-02T12:34:18.931Z,14.3
2018-04-02T12:36:19.053Z,8.4
2018-04-02T12:38:18.828Z,15
2018-04-02T12:40:19.102Z,10.7
2018-04-02T12:42:18.859Z,14.4
2018-04-02T12:44:19.749Z,9.2
2018-04-02T12:46:19.046Z,11.3
2018-04-02T12:48:18.826Z,11.6
2018-04-02T12:50:19.604Z,9.7
2018-04-02T12:52:19.441Z,16
2018-04-02T12:54:19.251Z,18.3
2018-04-02T12:56:18.973Z,19.2
2018-04-02T12:58:18.759Z,25.9
2018-04-02T13:00:19.547Z,18
2018-04-02T13:02:19.350Z,12.4
2018-04-02T13:04:19.140Z,14
2018-04-02T13:06:18.738Z,12.8
2018-04-02T13:08:19.522Z,11.6
2018-04-02T13:10:18.799Z,16
2018-04-02T13:12:19.585Z,11.3
2018-04-02T13:14:19.377Z,13.6
2018-04-02T13:16:19.509Z,8.7
2018-04-02T13:18:19.389Z,12.9
2018-04-02T13:20:19.194Z,9.6
2018-04-02T13:22:18.971Z,9.2
2018-04-02T13:24:18.748Z,11.9
2018-04-02T13:26:18.892Z,11.1
2018-04-02T13:28:19.691Z,9.6
2018-04-02T13:30:19.518Z,11.1
2018-04-02T13:32:19.313Z,15.9
2018-04-02T13:34:19.088Z,13.5
2018-04-02T13:36:19.200Z,18.2
2018-04-02T13:38:19.022Z,13.8
2018-04-02T13:40:19.282Z,10.6
2018-04-02T13:42:19.045Z,16.3
2018-04-02T13:44:18.815Z,14.6
2018-04-02T13:46:18.910Z,10.7
2018-04-02T13:48:19.698Z,10.5
2018-04-02T13:50:19.543Z,14.2
2018-04-02T13:52:19.341Z,13
2018-04-02T13:54:19.136Z,9.8
2018-04-02T13:56:19.385Z,13
2018-04-02T13:58:19.163Z,11
2018-04-02T14:00:18.956Z,16.4
2018-04-02T14:02:18.764Z,13
2018-04-02T14:04:19.571Z,13.2
2018-04-02T14:06:19.031Z,14.1
2018-04-02T14:08:18.842Z,13.7
2018-04-02T14:10:19.160Z,13.1
2018-04-02T14:12:18.964Z,16.7
2018-04-02T14:14:18.753Z,19.2
2018-04-02T14:16:19.675Z,18.2
2018-04-02T14:18:19.566Z,13.6
2018-04-02T14:20:19.356Z,15.9
2018-04-02T14:22:19.129Z,20.8
2018-04-02T14:24:18.942Z,21.8
2018-04-02T14:26:19.012Z,19.3
2018-04-02T14:28:18.818Z,19.2
2018-04-02T14:30:19.629Z,20.9
2018-04-02T14:32:19.411Z,14.9
2018-04-02T14:34:19.186Z,24.2
2018-04-02T14:36:19.610Z,17.2
2018-04-02T14:38:19.422Z,19.9
2018-04-02T14:40:19.700Z,21.3
2018-04-02T14:42:19.501Z,20.3
2018-04-02T14:44:19.448Z,18
2018-04-02T14:46:18.886Z,19.6
2018-04-02T14:48:19.682Z,24.5
2018-04-02T14:50:19.504Z,23.8
2018-04-02T14:52:19.394Z,22.5
2018-04-02T14:54:19.182Z,19.8
2018-04-02T14:56:19.748Z,18.4
2018-04-02T14:58:19.609Z,19.5
2018-04-02T15:00:19.397Z,19.1
2018-04-02T15:02:19.204Z,18.4
2018-04-02T15:04:18.218Z,21.6
2018-04-02T15:06:18.876Z,20.8
2018-04-02T15:08:19.684Z,22.8
2018-04-02T15:10:19.010Z,22.4
2018-04-02T15:12:19.067Z,20.8
2018-04-02T15:14:18.880Z,19.7
2018-04-02T15:16:19.544Z,21.3
2018-04-02T15:18:19.431Z,25.8
2018-04-02T15:20:19.243Z,23.1
2018-04-02T15:22:19.065Z,31.2
2018-04-02T15:24:18.834Z,19.9
2018-04-02T15:26:18.987Z,19.7
2018-04-02T15:28:18.786Z,21.3
2018-04-02T15:30:19.582Z,28.9
2018-04-02T15:32:19.404Z,29.5
2018-04-02T15:34:19.205Z,22.2
2018-04-02T15:36:19.198Z,21.5
2018-04-02T15:38:19.034Z,26.9
2018-04-02T15:40:19.275Z,25.2
2018-04-02T15:42:19.085Z,21.4
2018-04-02T15:44:18.932Z,25.1
2018-04-02T15:46:19.554Z,22.8
2018-04-02T15:48:19.387Z,19.2
2018-04-02T15:50:19.158Z,19.9
2018-04-02T15:52:18.949Z,21.8
2018-04-02T15:54:18.747Z,20
2018-04-02T15:56:19.053Z,24.3
2018-04-02T15:58:18.844Z,22.9
2018-04-02T16:00:19.718Z,23.3
2018-04-02T16:02:19.518Z,29.9
2018-04-02T16:04:19.307Z,27.7
2018-04-02T16:06:19.077Z,22.9
2018-04-02T16:08:18.884Z,22.8
2018-04-02T16:10:19.147Z,25.5
2018-04-02T16:12:18.968Z,25.7
2018-04-02T16:14:18.779Z,24.4
2018-04-02T16:16:19.582Z,22.7
2018-04-02T16:18:19.549Z,25.3
2018-04-02T16:20:19.355Z,29
2018-04-02T16:22:19.138Z,26.3
2018-04-02T16:24:18.911Z,19.3
2018-04-02T16:26:19.481Z,21
2018-04-02T16:28:19.287Z,29.7
2018-04-02T16:30:19.098Z,23.7
2018-04-02T16:32:18.905Z,24.4
2018-04-02T16:34:19.701Z,21.2
2018-04-02T16:36:19.263Z,19.9
2018-04-02T16:38:19.045Z,23.2
2018-04-02T16:40:19.425Z,24.1
2018-04-02T16:42:19.201Z,25.8
2018-04-02T16:44:18.982Z,23.9
2018-04-02T16:46:19.654Z,20
2018-04-02T16:48:19.460Z,20.8
2018-04-02T16:50:19.263Z,27.2
2018-04-02T16:52:19.050Z,28
2018-04-02T16:54:18.829Z,24.9
2018-04-02T16:56:19.379Z,25.2
2018-04-02T16:58:19.176Z,24.1
2018-04-02T17:00:18.989Z,22.4
2018-04-02T17:02:18.775Z,21.5
2018-04-02T17:04:19.569Z,20.6
2018-04-02T17:06:19.145Z,22
2018-04-02T17:08:18.932Z,28
2018-04-02T17:10:19.209Z,24.2
2018-04-02T17:12:19.017Z,25.1
2018-04-02T17:14:18.780Z,20.7
2018-04-02T17:16:19.417Z,21.5
2018-04-02T17:18:19.305Z,22.9
2018-04-02T17:20:19.117Z,23.8
2018-04-02T17:22:18.914Z,22.9
2018-04-02T17:24:18.709Z,22.6
2018-04-02T17:26:19.167Z,24.1
2018-04-02T17:28:18.966Z,21.6
2018-04-02T17:30:18.794Z,22.4
2018-04-02T17:32:19.585Z,19.5
2018-04-02T17:34:19.344Z,19.4
2018-04-02T17:36:19.088Z,17.2
2018-04-02T17:38:18.893Z,24.6
2018-04-02T17:40:19.237Z,29.1
2018-04-02T17:42:19.359Z,22.4
2018-04-02T17:44:19.146Z,30.9
2018-04-02T17:46:19.735Z,21.4
2018-04-02T17:48:19.563Z,26.5
2018-04-02T17:50:19.437Z,22.7
2018-04-02T17:52:19.235Z,26
2018-04-02T17:54:19.030Z,23.2
2018-04-02T17:56:19.687Z,33.1
2018-04-02T17:58:19.459Z,25.2
2018-04-02T18:00:19.286Z,33.3
2018-04-02T18:02:19.089Z,30.6
2018-04-02T18:04:18.878Z,22.5
2018-04-02T18:06:19.541Z,24.3
2018-04-02T18:08:19.338Z,24.2
2018-04-02T18:10:19.599Z,21.3
2018-04-02T18:12:19.702Z,29
2018-04-02T18:14:19.480Z,24.3
2018-04-02T18:16:19.583Z,21.8
2018-04-02T18:18:19.426Z,27
2018-04-02T18:20:19.251Z,28.1
2018-04-02T18:22:19.314Z,23.4
2018-04-02T18:24:19.111Z,25.4
2018-04-02T18:26:19.393Z,17.7
2018-04-02T18:28:19.190Z,23.4
2018-04-02T18:30:19.037Z,24.5
2018-04-02T18:32:18.824Z,25.8
2018-04-02T18:34:19.575Z,21.1
2018-04-02T18:36:18.729Z,20.9
2018-04-02T18:38:19.625Z,18.7
2018-04-02T18:40:18.902Z,30.2
2018-04-02T18:42:19.685Z,21.8
2018-04-02T18:44:19.497Z,21.1
2018-04-02T18:46:19.078Z,27.2
2018-04-02T18:48:18.853Z,27.2
2018-04-02T18:50:19.637Z,17.8
2018-04-02T18:52:19.432Z,18.8
2018-04-02T18:54:19.258Z,20.1
2018-04-02T18:56:18.874Z,21.3
2018-04-02T18:58:19.663Z,18.5
2018-04-02T19:00:19.448Z,19.8
2018-04-02T19:02:19.098Z,19.5
2018-04-02T19:04:18.869Z,25.7
2018-04-02T19:06:19.491Z,27.5
2018-04-02T19:08:19.278Z,21.7
2018-04-02T19:10:19.584Z,23.9
2018-04-02T19:12:19.387Z,22.4
2018-04-02T19:14:19.161Z,21
2018-04-02T19:16:19.319Z,29.4
2018-04-02T19:18:19.173Z,19.9
2018-04-02T19:20:19.090Z,23.9
2018-04-02T19:22:18.883Z,33.7
2018-04-02T19:24:19.685Z,22.7
2018-04-02T19:26:18.846Z,24.1
2018-04-02T19:28:19.638Z,31.7
2018-04-02T19:30:19.525Z,23.5
2018-04-02T19:32:19.297Z,28.5
2018-04-02T19:34:19.075Z,20.3
2018-04-02T19:36:19.244Z,18.1
2018-04-02T19:38:19.008Z,30.3
2018-04-02T19:40:19.254Z,22.5
2018-04-02T19:42:19.653Z,24.7
2018-04-02T19:44:19.435Z,25.1
2018-04-02T19:46:19.037Z,22.5
2018-04-02T19:48:18.816Z,20.6
2018-04-02T19:50:19.592Z,21.8
2018-04-02T19:52:19.352Z,18.7
2018-04-02T19:54:19.219Z,21.7
2018-04-02T19:56:19.339Z,22.6
2018-04-02T19:58:19.095Z,25.2
2018-04-02T20:00:18.969Z,15.5
2018-04-02T20:02:18.743Z,23.6
2018-04-02T20:04:19.537Z,21.3
2018-04-02T20:06:19.166Z,22.5
2018-04-02T20:08:18.957Z,22.4
2018-04-02T20:10:19.228Z,23.7
2018-04-02T20:12:19.028Z,29.4
2018-04-02T20:14:18.829Z,22.1
2018-04-02T20:16:19.507Z,21.2
2018-04-02T20:18:19.383Z,18.5
2018-04-02T20:20:19.224Z,33
2018-04-02T20:22:19.035Z,26.8
2018-04-02T20:24:18.837Z,22.3
2018-04-02T20:26:19.057Z,25.1
2018-04-02T20:28:18.847Z,19
2018-04-02T20:30:19.628Z,19.3
2018-04-02T20:32:19.398Z,22.3
2018-04-02T20:34:19.171Z,22.9
2018-04-02T20:36:18.805Z,25.1
2018-04-02T20:38:19.602Z,24.3
2018-04-02T20:40:18.915Z,21.9
2018-04-02T20:42:18.726Z,21.1
2018-04-02T20:44:19.564Z,18.5
2018-04-02T20:46:19.152Z,24.4
2018-04-02T20:48:18.944Z,20.6
2018-04-02T20:50:18.718Z,25.2
2018-04-02T20:52:19.504Z,20.2
2018-04-02T20:54:19.379Z,18.2
2018-04-02T20:56:19.570Z,21.2
2018-04-02T20:58:19.332Z,24.7
2018-04-02T21:00:19.134Z,17.4
2018-04-02T21:02:18.943Z,23.4
2018-04-02T21:04:18.703Z,19.8
2018-04-02T21:06:18.896Z,20
2018-04-02T21:08:19.694Z,23
2018-04-02T21:10:18.964Z,22.7
2018-04-02T21:12:18.754Z,20.9
2018-04-02T21:14:19.542Z,24.3
2018-04-02T21:16:19.130Z,21
2018-04-02T21:18:19.005Z,27.9
2018-04-02T21:20:18.822Z,21.7
2018-04-02T21:22:19.394Z,19.5
2018-04-02T21:24:19.183Z,20.7
2018-04-02T21:26:18.750Z,27.9
2018-04-02T21:28:19.527Z,23.2
2018-04-02T21:30:19.377Z,24.7
2018-04-02T21:32:19.156Z,21.8
2018-04-02T21:34:18.949Z,18.2
2018-04-02T21:36:19.150Z,20.1
2018-04-02T21:38:18.941Z,21
2018-04-02T21:40:19.228Z,22.1
2018-04-02T21:42:19.017Z,19.9
2018-04-02T21:44:18.783Z,25.2
2018-04-02T21:46:19.029Z,25.4
2018-04-02T21:48:18.803Z,24.8
2018-04-02T21:50:19.602Z,16.6
2018-04-02T21:52:19.401Z,25.6
2018-04-02T21:54:19.219Z,21.1
2018-04-02T21:56:19.345Z,17.1
2018-04-02T21:58:19.142Z,23.6
2018-04-02T22:00:18.929Z,22.1
2018-04-02T22:02:19.734Z,23.4
2018-04-02T22:04:19.548Z,18
2018-04-02T22:06:19.119Z,16.5
2018-04-02T22:08:18.892Z,21.2
2018-04-02T22:10:19.123Z,21.2
2018-04-02T22:12:18.892Z,20.3
2018-04-02T22:14:19.675Z,20.9
2018-04-02T22:16:19.407Z,23.8
2018-04-02T22:18:19.279Z,18.7
2018-04-02T22:20:19.080Z,21.4
2018-04-02T22:22:18.874Z,21.8
2018-04-02T22:24:19.662Z,19.4
2018-04-02T22:26:18.803Z,18.9
2018-04-02T22:28:19.558Z,25.8
2018-04-02T22:30:19.347Z,23.8
2018-04-02T22:32:19.114Z,22.7
2018-04-02T22:34:18.899Z,23
2018-04-02T22:36:19.568Z,21.6
2018-04-02T22:38:19.321Z,17.4
2018-04-02T22:40:19.569Z,18.1
2018-04-02T22:42:19.330Z,14
2018-04-02T22:44:19.099Z,23.3
2018-04-02T22:46:19.645Z,21.2
2018-04-02T22:48:19.425Z,12.4
2018-04-02T22:50:19.224Z,21.9
2018-04-02T22:52:18.983Z,21.9
2018-04-02T22:54:18.769Z,15.7
2018-04-02T22:56:18.980Z,16.3
2018-04-02T22:58:18.766Z,16.8
2018-04-02T23:00:19.549Z,20
2018-04-02T23:02:19.309Z,20.6
2018-04-02T23:04:19.087Z,18.6
2018-04-02T23:06:18.813Z,21.2
2018-04-02T23:08:19.615Z,19
2018-04-02T23:10:18.890Z,20.9
2018-04-02T23:12:19.688Z,19.3
2018-04-02T23:14:19.511Z,17.3
2018-04-02T23:16:19.598Z,14
2018-04-02T23:18:19.458Z,18.8
2018-04-02T23:20:19.222Z,19
2018-04-02T23:22:18.987Z,22.2
2018-04-02T23:24:18.768Z,15.4
2018-04-02T23:26:18.847Z,16.9
2018-04-02T23:28:19.622Z,17.7
2018-04-02T23:30:19.418Z,21.8
2018-04-02T23:32:19.041Z,19.9
2018-04-02T23:34:18.815Z,18.9
2018-04-02T23:36:19.031Z,20.8
2018-04-02T23:38:18.807Z,18.4
2018-04-02T23:40:19.038Z,18
2018-04-02T23:42:18.840Z,17.9
2018-04-02T23:44:19.631Z,16.1
2018-04-02T23:46:18.716Z,14.7
2018-04-02T23:48:19.502Z,15.5
2018-04-02T23:50:19.276Z,18.3
2018-04-02T23:52:19.033Z,17.6
2018-04-02T23:54:18.805Z,26
2018-04-02T23:56:19.000Z,13.6
2018-04-02T23:58:18.770Z,20.3
