createdAt,value
2017-09-24T00:00:01.113Z,42.50
2017-09-24T00:00:34.560Z,40.97
2017-09-24T00:01:08.276Z,45.80
2017-09-24T00:01:41.992Z,46.03
2017-09-24T00:02:16.098Z,47.00
2017-09-24T00:02:49.829Z,39.67
2017-09-24T00:03:23.548Z,45.50
2017-09-24T00:03:57.272Z,42.05
2017-09-24T00:04:30.996Z,45.90
2017-09-24T00:05:04.721Z,47.15
2017-09-24T00:05:38.173Z,47.17
2017-09-24T00:06:12.388Z,50.30
2017-09-24T00:06:46.119Z,50.58
2017-09-24T00:07:20.227Z,49.42
2017-09-24T00:07:53.952Z,53.63
2017-09-24T00:08:27.673Z,51.97
2017-09-24T00:09:01.402Z,48.50
2017-09-24T00:09:34.856Z,49.67
2017-09-24T00:10:09.016Z,49.95
2017-09-24T00:10:42.739Z,53.03
2017-09-24T00:11:16.463Z,53.95
2017-09-24T00:11:50.172Z,53.13
2017-09-24T00:12:24.259Z,54.42
2017-09-24T00:12:57.732Z,54.20
2017-09-24T00:13:31.680Z,53.08
2017-09-24T00:14:05.399Z,53.72
2017-09-24T00:14:39.117Z,53.53
2017-09-24T00:15:12.832Z,55.15
2017-09-24T00:15:46.564Z,54.47
2017-09-24T00:16:20.289Z,56.83
2017-09-24T00:16:53.998Z,54.70
2017-09-24T00:17:28.072Z,55.03
2017-09-24T00:18:01.529Z,54.23
2017-09-24T00:18:34.900Z,56.37
2017-09-24T00:19:08.636Z,57.30
2017-09-24T00:19:42.364Z,53.10
2017-09-24T00:20:16.082Z,54.75
2017-09-24T00:20:49.788Z,57.97
2017-09-24T00:21:24.274Z,56.47
2017-09-24T00:21:58.000Z,55.85
2017-09-24T00:22:32.749Z,58.87
2017-09-24T00:23:06.286Z,58.38
2017-09-24T00:23:40.778Z,55.78
2017-09-24T00:24:14.310Z,57.70
2017-09-24T00:24:47.841Z,58.53
2017-09-24T00:25:21.372Z,58.03
2017-09-24T00:25:54.897Z,56.85
2017-09-24T00:26:28.451Z,58.75
2017-09-24T00:27:02.005Z,58.33
2017-09-24T00:27:35.816Z,57.80
2017-09-24T00:28:09.364Z,59.80
2017-09-24T00:28:42.905Z,59.00
2017-09-24T00:29:16.437Z,62.78
2017-09-24T00:29:49.982Z,57.70
2017-09-24T00:30:23.511Z,57.25
2017-09-24T00:30:57.039Z,58.42
2017-09-24T00:31:31.336Z,60.30
2017-09-24T00:32:04.882Z,61.90
2017-09-24T00:32:38.754Z,62.65
2017-09-24T00:33:12.288Z,58.15
2017-09-24T00:33:46.589Z,62.45
2017-09-24T00:34:20.886Z,61.03
2017-09-24T00:34:54.421Z,63.47
2017-09-24T00:35:27.943Z,59.85
2017-09-24T00:36:01.480Z,60.85
2017-09-24T00:36:35.254Z,61.55
2017-09-24T00:37:09.740Z,61.72
2017-09-24T00:37:43.776Z,59.55
2017-09-24T00:38:17.508Z,60.88
2017-09-24T00:38:51.236Z,56.37
2017-09-24T00:39:25.719Z,64.20
2017-09-24T00:39:59.458Z,59.05
2017-09-24T00:40:33.179Z,55.40
2017-09-24T00:41:06.544Z,58.67
2017-09-24T00:41:40.268Z,61.08
2017-09-24T00:42:14.002Z,59.90
2017-09-24T00:42:48.832Z,60.17
2017-09-24T00:43:22.209Z,54.63
2017-09-24T00:43:56.690Z,59.33
2017-09-24T00:44:30.388Z,57.83
2017-09-24T00:45:04.871Z,58.15
2017-09-24T00:45:38.600Z,56.37
2017-09-24T00:46:13.082Z,56.17
2017-09-24T00:46:46.453Z,57.25
2017-09-24T00:47:19.913Z,56.37
2017-09-24T00:47:53.984Z,54.30
2017-09-24T00:48:27.712Z,54.08
2017-09-24T00:49:01.416Z,53.90
2017-09-24T00:49:35.132Z,53.05
2017-09-24T00:50:08.836Z,53.63
2017-09-24T00:50:43.324Z,51.08
2017-09-24T00:51:17.176Z,47.65
2017-09-24T00:51:50.900Z,46.42
2017-09-24T00:52:24.618Z,45.90
2017-09-24T00:52:59.453Z,43.75
2017-09-24T00:53:33.176Z,43.85
2017-09-24T00:54:06.565Z,44.65
2017-09-24T00:54:40.293Z,45.63
2017-09-24T00:55:14.087Z,42.05
2017-09-24T00:55:47.120Z,40.30
2017-09-24T00:56:20.161Z,40.10
2017-09-24T00:56:53.537Z,43.65
2017-09-24T00:57:27.252Z,46.20
2017-09-24T00:58:00.614Z,43.55
2017-09-24T00:58:33.637Z,39.22
2017-09-24T00:59:06.671Z,40.95
2017-09-24T00:59:39.770Z,43.03
2017-09-24T01:00:12.802Z,42.30
2017-09-24T01:00:47.309Z,43.20
2017-09-24T01:01:21.805Z,42.13
2017-09-24T01:01:56.285Z,42.78
2017-09-24T01:02:30.015Z,41.00
2017-09-24T01:03:04.127Z,41.00
2017-09-24T01:03:37.853Z,40.63
2017-09-24T01:04:11.597Z,38.53
2017-09-24T01:04:46.064Z,38.22
2017-09-24T01:05:19.800Z,40.42
2017-09-24T01:05:53.516Z,41.42
2017-09-24T01:06:27.221Z,38.40
2017-09-24T01:07:00.605Z,40.00
2017-09-24T01:07:34.323Z,36.60
2017-09-24T01:08:08.053Z,38.08
2017-09-24T01:08:41.778Z,36.70
2017-09-24T01:09:15.500Z,38.85
2017-09-24T01:09:49.210Z,37.80
2017-09-24T01:10:23.683Z,34.00
2017-09-24T01:10:57.221Z,34.35
2017-09-24T01:11:30.949Z,35.83
2017-09-24T01:12:04.672Z,37.17
2017-09-24T01:12:38.392Z,35.50
2017-09-24T01:13:12.079Z,34.78
2017-09-24T01:13:45.450Z,36.15
2017-09-24T01:14:19.920Z,33.67
2017-09-24T01:14:53.305Z,34.05
2017-09-24T01:15:26.328Z,35.58
2017-09-24T01:15:59.697Z,34.30
2017-09-24T01:16:33.824Z,33.53
2017-09-24T01:17:07.539Z,34.95
2017-09-24T01:17:41.279Z,35.17
2017-09-24T01:18:15.389Z,35.97
2017-09-24T01:18:48.493Z,34.97
2017-09-24T01:19:22.194Z,34.72
2017-09-24T01:19:55.217Z,35.10
2017-09-24T01:20:28.994Z,32.33
2017-09-24T01:21:02.044Z,35.47
2017-09-24T01:21:35.074Z,33.95
2017-09-24T01:22:08.455Z,34.58
2017-09-24T01:22:41.229Z,34.57
2017-09-24T01:23:14.265Z,36.13
2017-09-24T01:23:47.984Z,35.20
2017-09-24T01:24:21.781Z,34.65
2017-09-24T01:24:54.805Z,35.70
2017-09-24T01:25:27.837Z,36.72
2017-09-24T01:26:00.891Z,37.08
2017-09-24T01:26:35.029Z,35.72
2017-09-24T01:27:08.060Z,36.42
2017-09-24T01:27:42.273Z,35.17
2017-09-24T01:28:15.512Z,34.97
2017-09-24T01:28:48.848Z,37.60
2017-09-24T01:29:21.878Z,36.85
2017-09-24T01:29:55.239Z,36.22
2017-09-24T01:30:28.272Z,36.92
2017-09-24T01:31:02.421Z,32.72
2017-09-24T01:31:35.467Z,34.63
2017-09-24T01:32:08.212Z,36.30
2017-09-24T01:32:40.973Z,34.27
2017-09-24T01:33:15.475Z,36.20
2017-09-24T01:33:49.588Z,35.92
2017-09-24T01:34:23.068Z,37.75
2017-09-24T01:34:56.873Z,36.33
2017-09-24T01:35:30.275Z,36.03
2017-09-24T01:36:03.305Z,35.78
2017-09-24T01:36:36.673Z,36.92
2017-09-24T01:37:10.549Z,35.00
2017-09-24T01:37:43.577Z,36.15
2017-09-24T01:38:16.604Z,36.80
2017-09-24T01:38:50.340Z,35.70
2017-09-24T01:39:24.128Z,37.92
2017-09-24T01:39:58.285Z,35.47
2017-09-24T01:40:31.298Z,36.03
2017-09-24T01:41:05.097Z,35.67
2017-09-24T01:41:39.232Z,36.85
2017-09-24T01:42:12.250Z,36.75
2017-09-24T01:42:45.269Z,37.58
2017-09-24T01:43:18.301Z,37.88
2017-09-24T01:43:51.700Z,35.67
2017-09-24T01:44:25.492Z,34.97
2017-09-24T01:44:59.189Z,37.42
2017-09-24T01:45:32.572Z,37.33
2017-09-24T01:46:06.379Z,34.20
2017-09-24T01:46:39.413Z,35.85
2017-09-24T01:47:13.140Z,35.60
2017-09-24T01:47:46.592Z,37.07
2017-09-24T01:48:20.405Z,35.63
2017-09-24T01:48:55.176Z,35.78
2017-09-24T01:49:28.192Z,36.33
2017-09-24T01:50:01.978Z,38.65
2017-09-24T01:50:35.772Z,36.10
2017-09-24T01:51:09.113Z,37.43
2017-09-24T01:51:42.140Z,36.03
2017-09-24T01:52:15.506Z,38.28
2017-09-24T01:52:49.640Z,34.75
2017-09-24T01:53:22.670Z,34.47
2017-09-24T01:53:55.817Z,35.95
2017-09-24T01:54:28.569Z,37.07
2017-09-24T01:55:01.602Z,35.55
2017-09-24T01:55:35.401Z,36.53
2017-09-24T01:56:09.188Z,34.60
2017-09-24T01:56:42.993Z,34.25
2017-09-24T01:57:15.748Z,34.00
2017-09-24T01:57:48.853Z,34.53
2017-09-24T01:58:21.948Z,35.33
2017-09-24T01:58:55.646Z,34.70
2017-09-24T01:59:28.676Z,33.97
2017-09-24T02:00:02.047Z,35.90
2017-09-24T02:00:36.541Z,36.60
2017-09-24T02:01:09.980Z,36.10
2017-09-24T02:01:43.416Z,33.73
2017-09-24T02:02:16.851Z,35.87
2017-09-24T02:02:50.293Z,36.40
2017-09-24T02:03:24.420Z,36.53
2017-09-24T02:03:57.752Z,36.28
2017-09-24T02:04:31.469Z,38.50
2017-09-24T02:05:04.986Z,36.57
2017-09-24T02:05:38.011Z,36.33
2017-09-24T02:06:11.740Z,37.65
2017-09-24T02:06:45.468Z,37.75
2017-09-24T02:07:19.738Z,38.80
2017-09-24T02:07:53.470Z,37.70
2017-09-24T02:08:27.183Z,38.28
2017-09-24T02:09:01.196Z,38.33
2017-09-24T02:09:34.917Z,41.20
2017-09-24T02:10:08.621Z,36.67
2017-09-24T02:10:42.333Z,38.40
2017-09-24T02:11:16.076Z,37.92
2017-09-24T02:11:49.812Z,37.85
2017-09-24T02:12:23.528Z,39.65
2017-09-24T02:12:58.017Z,39.67
2017-09-24T02:13:31.765Z,40.83
2017-09-24T02:14:05.525Z,39.47
2017-09-24T02:14:40.024Z,39.10
2017-09-24T02:15:14.526Z,38.17
2017-09-24T02:15:48.256Z,37.95
2017-09-24T02:16:21.972Z,38.72
2017-09-24T02:16:55.699Z,39.83
2017-09-24T02:17:29.408Z,35.33
2017-09-24T02:18:03.896Z,39.45
2017-09-24T02:18:37.616Z,38.83
2017-09-24T02:19:11.720Z,39.65
2017-09-24T02:19:45.445Z,37.85
2017-09-24T02:20:19.155Z,40.38
2017-09-24T02:20:53.360Z,40.03
2017-09-24T02:21:27.571Z,35.33
2017-09-24T02:22:01.780Z,38.40
2017-09-24T02:22:36.265Z,38.60
2017-09-24T02:23:09.977Z,39.97
2017-09-24T02:23:43.693Z,39.00
2017-09-24T02:24:17.796Z,38.63
2017-09-24T02:24:51.261Z,39.93
2017-09-24T02:25:24.708Z,38.47
2017-09-24T02:25:58.917Z,39.20
2017-09-24T02:26:33.147Z,42.10
2017-09-24T02:27:07.622Z,39.05
2017-09-24T02:27:41.354Z,41.78
2017-09-24T02:28:14.784Z,38.97
2017-09-24T02:28:48.490Z,41.65
2017-09-24T02:29:22.525Z,39.55
2017-09-24T02:29:57.010Z,38.33
2017-09-24T02:30:30.731Z,39.38
2017-09-24T02:31:05.221Z,38.13
2017-09-24T02:31:38.485Z,40.00
2017-09-24T02:32:12.239Z,41.47
2017-09-24T02:32:45.694Z,38.63
2017-09-24T02:33:19.416Z,40.03
2017-09-24T02:33:53.137Z,37.90
2017-09-24T02:34:27.192Z,39.17
2017-09-24T02:35:00.933Z,38.30
2017-09-24T02:35:34.658Z,38.28
2017-09-24T02:36:09.147Z,40.08
2017-09-24T02:36:42.594Z,39.83
2017-09-24T02:37:16.027Z,41.23
2017-09-24T02:37:49.473Z,40.80
2017-09-24T02:38:23.189Z,40.58
2017-09-24T02:38:56.641Z,38.93
2017-09-24T02:39:30.737Z,40.97
2017-09-24T02:40:04.452Z,41.63
2017-09-24T02:40:38.925Z,40.50
2017-09-24T02:41:12.646Z,40.55
2017-09-24T02:41:46.355Z,39.92
2017-09-24T02:42:20.076Z,40.33
2017-09-24T02:42:53.798Z,41.00
2017-09-24T02:43:27.516Z,42.40
2017-09-24T02:44:01.039Z,40.03
2017-09-24T02:44:34.612Z,41.60
2017-09-24T02:45:08.893Z,39.47
2017-09-24T02:45:42.155Z,38.90
2017-09-24T02:46:15.899Z,38.45
2017-09-24T02:46:49.342Z,38.70
2017-09-24T02:47:23.561Z,40.53
2017-09-24T02:47:58.049Z,39.20
2017-09-24T02:48:31.756Z,38.53
2017-09-24T02:49:05.477Z,40.25
2017-09-24T02:49:39.493Z,37.10
2017-09-24T02:50:13.219Z,39.90
2017-09-24T02:50:46.943Z,40.75
2017-09-24T02:51:21.412Z,40.65
2017-09-24T02:51:55.128Z,38.80
2017-09-24T02:52:28.648Z,38.05
2017-09-24T02:53:02.111Z,42.65
2017-09-24T02:53:35.903Z,39.33
2017-09-24T02:54:10.393Z,37.90
2017-09-24T02:54:44.411Z,41.53
2017-09-24T02:55:18.882Z,38.63
2017-09-24T02:55:53.084Z,41.10
2017-09-24T02:56:26.840Z,40.20
2017-09-24T02:57:00.604Z,39.20
2017-09-24T02:57:35.099Z,39.83
2017-09-24T02:58:09.580Z,42.40
2017-09-24T02:58:43.796Z,41.20
2017-09-24T02:59:18.008Z,44.13
2017-09-24T02:59:52.054Z,40.22
2017-09-24T03:00:25.519Z,41.87
2017-09-24T03:00:59.237Z,40.65
2017-09-24T03:01:32.948Z,39.80
2017-09-24T03:02:06.670Z,43.05
2017-09-24T03:02:41.154Z,42.53
2017-09-24T03:03:15.358Z,42.93
2017-09-24T03:03:49.078Z,43.28
2017-09-24T03:04:22.563Z,40.23
2017-09-24T03:04:56.378Z,41.50
2017-09-24T03:05:29.823Z,41.17
2017-09-24T03:06:03.531Z,42.55
2017-09-24T03:06:36.973Z,41.13
2017-09-24T03:07:11.191Z,42.80
2017-09-24T03:07:44.908Z,43.58
2017-09-24T03:08:18.372Z,43.53
2017-09-24T03:08:52.589Z,41.37
2017-09-24T03:09:26.288Z,43.40
2017-09-24T03:10:01.169Z,42.15
2017-09-24T03:10:35.381Z,42.37
2017-09-24T03:11:09.585Z,44.27
2017-09-24T03:11:43.785Z,44.37
2017-09-24T03:12:17.998Z,43.77
2017-09-24T03:12:52.482Z,43.65
2017-09-24T03:13:26.724Z,42.17
2017-09-24T03:14:01.197Z,43.72
2017-09-24T03:14:35.430Z,44.77
2017-09-24T03:15:10.257Z,43.70
2017-09-24T03:15:44.733Z,45.97
2017-09-24T03:16:18.194Z,44.70
2017-09-24T03:16:51.641Z,46.33
2017-09-24T03:17:25.370Z,46.05
2017-09-24T03:17:58.819Z,47.47
2017-09-24T03:18:32.275Z,44.30
2017-09-24T03:19:05.996Z,45.75
2017-09-24T03:19:39.704Z,43.50
2017-09-24T03:20:13.469Z,44.70
2017-09-24T03:20:46.945Z,45.27
2017-09-24T03:21:21.430Z,47.47
2017-09-24T03:21:54.878Z,47.87
2017-09-24T03:22:28.604Z,44.80
2017-09-24T03:23:02.326Z,47.10
2017-09-24T03:23:36.815Z,45.70
2017-09-24T03:24:10.533Z,46.47
2017-09-24T03:24:43.976Z,46.50
2017-09-24T03:25:17.803Z,46.80
2017-09-24T03:25:52.280Z,47.25
2017-09-24T03:26:26.003Z,46.58
2017-09-24T03:26:59.736Z,47.85
2017-09-24T03:27:33.464Z,48.53
2017-09-24T03:28:07.217Z,48.75
2017-09-24T03:28:40.676Z,50.27
2017-09-24T03:29:14.113Z,46.50
2017-09-24T03:29:47.568Z,46.90
2017-09-24T03:30:21.429Z,47.67
2017-09-24T03:30:55.144Z,49.10
2017-09-24T03:31:28.577Z,48.90
2017-09-24T03:32:02.034Z,48.80
2017-09-24T03:32:36.254Z,48.07
2017-09-24T03:33:09.970Z,50.15
2017-09-24T03:33:44.474Z,47.17
2017-09-24T03:34:17.921Z,50.73
2017-09-24T03:34:52.154Z,51.37
2017-09-24T03:35:25.960Z,48.33
2017-09-24T03:36:00.451Z,50.55
2017-09-24T03:36:33.909Z,48.70
2017-09-24T03:37:07.740Z,49.05
2017-09-24T03:37:41.197Z,51.20
2017-09-24T03:38:14.916Z,53.45
2017-09-24T03:38:49.400Z,51.25
2017-09-24T03:39:23.178Z,53.47
2017-09-24T03:39:56.893Z,50.63
2017-09-24T03:40:30.921Z,51.58
2017-09-24T03:41:04.660Z,50.85
2017-09-24T03:41:38.384Z,52.08
2017-09-24T03:42:11.834Z,51.13
2017-09-24T03:42:46.044Z,51.70
2017-09-24T03:43:19.779Z,52.80
2017-09-24T03:43:53.507Z,53.55
2017-09-24T03:44:27.230Z,52.85
2017-09-24T03:45:00.964Z,47.67
2017-09-24T03:45:35.052Z,54.47
2017-09-24T03:46:08.768Z,52.17
2017-09-24T03:46:42.489Z,56.85
2017-09-24T03:47:16.229Z,56.15
2017-09-24T03:47:49.668Z,54.03
2017-09-24T03:48:23.877Z,55.67
2017-09-24T03:48:57.329Z,54.70
2017-09-24T03:49:30.771Z,54.87
2017-09-24T03:50:05.267Z,52.78
2017-09-24T03:50:40.099Z,56.03
2017-09-24T03:51:13.588Z,53.87
2017-09-24T03:51:47.041Z,52.50
2017-09-24T03:52:20.480Z,50.30
2017-09-24T03:52:54.196Z,54.05
2017-09-24T03:53:27.910Z,51.85
2017-09-24T03:54:01.380Z,50.37
2017-09-24T03:54:35.093Z,54.63
2017-09-24T03:55:08.537Z,55.33
2017-09-24T03:55:42.589Z,53.25
2017-09-24T03:56:16.037Z,51.87
2017-09-24T03:56:49.760Z,53.90
2017-09-24T03:57:24.250Z,51.97
2017-09-24T03:57:57.696Z,52.23
2017-09-24T03:58:31.561Z,54.08
2017-09-24T03:59:05.135Z,50.53
2017-09-24T03:59:38.574Z,54.03
2017-09-24T04:00:12.789Z,54.43
2017-09-24T04:00:46.833Z,50.95
2017-09-24T04:01:20.554Z,52.78
2017-09-24T04:01:54.284Z,52.35
2017-09-24T04:02:27.999Z,49.22
2017-09-24T04:03:02.476Z,46.83
2017-09-24T04:03:36.200Z,50.10
2017-09-24T04:04:09.653Z,50.13
2017-09-24T04:04:43.377Z,52.45
2017-09-24T04:05:16.815Z,50.93
2017-09-24T04:05:50.860Z,48.40
2017-09-24T04:06:24.603Z,49.58
2017-09-24T04:06:58.868Z,51.70
2017-09-24T04:07:32.304Z,49.87
2017-09-24T04:08:05.774Z,51.20
2017-09-24T04:08:39.496Z,49.03
2017-09-24T04:09:13.988Z,50.33
2017-09-24T04:09:47.700Z,47.92
2017-09-24T04:10:20.961Z,49.70
2017-09-24T04:10:54.889Z,49.55
2017-09-24T04:11:28.600Z,47.22
2017-09-24T04:12:02.319Z,45.88
2017-09-24T04:12:36.038Z,50.12
2017-09-24T04:13:10.517Z,49.67
2017-09-24T04:13:44.237Z,47.15
2017-09-24T04:14:17.680Z,48.57
2017-09-24T04:14:51.396Z,47.40
2017-09-24T04:15:25.293Z,49.50
2017-09-24T04:15:59.317Z,46.63
2017-09-24T04:16:32.752Z,46.67
2017-09-24T04:17:07.006Z,48.33
2017-09-24T04:17:40.464Z,48.13
2017-09-24T04:18:14.214Z,45.75
2017-09-24T04:18:47.652Z,46.27
2017-09-24T04:19:22.140Z,45.90
2017-09-24T04:19:55.892Z,46.22
2017-09-24T04:20:29.604Z,46.42
2017-09-24T04:21:03.456Z,46.13
2017-09-24T04:21:37.248Z,42.47
2017-09-24T04:22:10.981Z,45.08
2017-09-24T04:22:44.713Z,46.03
2017-09-24T04:23:19.195Z,44.33
2017-09-24T04:23:52.916Z,46.53
2017-09-24T04:24:26.367Z,44.80
2017-09-24T04:25:00.581Z,45.03
2017-09-24T04:25:34.049Z,45.47
2017-09-24T04:26:08.032Z,45.38
2017-09-24T04:26:41.744Z,44.47
2017-09-24T04:27:15.961Z,44.50
2017-09-24T04:27:49.681Z,44.80
2017-09-24T04:28:23.409Z,43.60
2017-09-24T04:28:57.123Z,44.08
2017-09-24T04:29:30.889Z,43.30
2017-09-24T04:30:04.616Z,42.15
2017-09-24T04:30:38.049Z,44.70
2017-09-24T04:31:11.820Z,44.10
2017-09-24T04:31:45.536Z,43.30
2017-09-24T04:32:18.978Z,42.70
2017-09-24T04:32:53.492Z,44.13
2017-09-24T04:33:26.938Z,44.50
2017-09-24T04:34:01.144Z,44.30
2017-09-24T04:34:34.849Z,43.42
2017-09-24T04:35:08.581Z,43.10
2017-09-24T04:35:42.294Z,44.38
2017-09-24T04:36:16.360Z,44.58
2017-09-24T04:36:50.083Z,43.85
2017-09-24T04:37:23.576Z,45.27
2017-09-24T04:37:57.292Z,44.70
2017-09-24T04:38:31.018Z,44.35
2017-09-24T04:39:04.033Z,43.17
2017-09-24T04:39:37.751Z,41.53
2017-09-24T04:40:11.473Z,42.15
2017-09-24T04:40:45.189Z,43.35
2017-09-24T04:41:19.230Z,42.88
2017-09-24T04:41:52.688Z,41.33
2017-09-24T04:42:26.896Z,45.30
2017-09-24T04:43:00.753Z,43.20
2017-09-24T04:43:34.199Z,40.90
2017-09-24T04:44:07.629Z,43.50
2017-09-24T04:44:41.137Z,41.17
2017-09-24T04:45:14.846Z,40.58
2017-09-24T04:45:49.073Z,42.20
2017-09-24T04:46:23.932Z,41.95
2017-09-24T04:46:57.645Z,41.35
2017-09-24T04:47:31.860Z,43.57
2017-09-24T04:48:05.303Z,40.57
2017-09-24T04:48:38.748Z,41.67
2017-09-24T04:49:13.220Z,40.58
2017-09-24T04:49:46.934Z,41.75
2017-09-24T04:50:20.636Z,41.90
2017-09-24T04:50:55.112Z,41.17
2017-09-24T04:51:28.844Z,40.25
2017-09-24T04:52:03.346Z,42.10
2017-09-24T04:52:37.829Z,41.55
2017-09-24T04:53:11.272Z,43.10
2017-09-24T04:53:44.993Z,39.80
2017-09-24T04:54:19.197Z,41.80
2017-09-24T04:54:53.235Z,41.63
2017-09-24T04:55:27.729Z,43.35
2017-09-24T04:56:02.209Z,43.60
2017-09-24T04:56:36.772Z,43.03
2017-09-24T04:57:10.033Z,41.77
2017-09-24T04:57:43.475Z,41.77
2017-09-24T04:58:16.903Z,42.00
2017-09-24T04:58:51.395Z,43.20
2017-09-24T04:59:25.105Z,42.83
2017-09-24T04:59:58.547Z,42.83
2017-09-24T05:00:32.408Z,41.90
2017-09-24T05:01:05.846Z,43.77
2017-09-24T05:01:40.375Z,42.60
2017-09-24T05:02:13.813Z,42.63
2017-09-24T05:02:48.037Z,43.50
2017-09-24T05:03:22.243Z,41.60
2017-09-24T05:03:55.950Z,43.72
2017-09-24T05:04:29.654Z,42.50
2017-09-24T05:05:04.130Z,41.10
2017-09-24T05:05:37.839Z,41.55
2017-09-24T05:06:12.320Z,43.38
2017-09-24T05:06:46.874Z,41.67
2017-09-24T05:07:20.576Z,40.28
2017-09-24T05:07:54.027Z,38.57
2017-09-24T05:08:27.469Z,40.07
2017-09-24T05:09:00.927Z,39.33
2017-09-24T05:09:34.412Z,44.07
2017-09-24T05:10:07.851Z,40.60
2017-09-24T05:10:41.292Z,40.80
2017-09-24T05:11:14.738Z,39.00
2017-09-24T05:11:48.541Z,36.70
2017-09-24T05:12:22.003Z,38.60
2017-09-24T05:12:55.709Z,38.47
2017-09-24T05:13:28.809Z,39.90
2017-09-24T05:14:02.256Z,40.40
2017-09-24T05:14:35.700Z,38.40
2017-09-24T05:15:09.147Z,38.00
2017-09-24T05:15:42.013Z,38.83
2017-09-24T05:16:16.493Z,36.45
2017-09-24T05:16:50.972Z,37.00
2017-09-24T05:17:25.177Z,37.90
2017-09-24T05:17:58.619Z,38.03
2017-09-24T05:18:33.100Z,39.22
2017-09-24T05:19:06.547Z,39.77
2017-09-24T05:19:39.986Z,41.43
2017-09-24T05:20:13.478Z,38.30
2017-09-24T05:20:46.914Z,37.90
2017-09-24T05:21:21.140Z,40.27
2017-09-24T05:21:54.972Z,40.47
2017-09-24T05:22:28.410Z,41.63
2017-09-24T05:23:02.621Z,41.20
2017-09-24T05:23:36.349Z,41.20
2017-09-24T05:24:10.064Z,42.33
2017-09-24T05:24:43.504Z,38.13
2017-09-24T05:25:16.952Z,41.23
2017-09-24T05:25:51.157Z,41.07
2017-09-24T05:26:25.371Z,40.00
2017-09-24T05:26:59.147Z,40.43
2017-09-24T05:27:32.873Z,39.50
2017-09-24T05:28:06.313Z,39.93
2017-09-24T05:28:39.749Z,40.33
2017-09-24T05:29:13.197Z,41.13
2017-09-24T05:29:46.920Z,39.20
2017-09-24T05:30:21.406Z,41.20
2017-09-24T05:30:55.916Z,38.00
2017-09-24T05:31:29.631Z,40.03
2017-09-24T05:32:03.357Z,38.63
2017-09-24T05:32:37.081Z,39.72
2017-09-24T05:33:10.799Z,39.22
2017-09-24T05:33:45.307Z,39.40
2017-09-24T05:34:19.785Z,39.55
2017-09-24T05:34:53.816Z,39.60
2017-09-24T05:35:28.314Z,38.60
2017-09-24T05:36:01.756Z,39.30
2017-09-24T05:36:35.213Z,40.10
2017-09-24T05:37:09.394Z,35.42
2017-09-24T05:37:43.865Z,37.60
2017-09-24T05:38:17.579Z,39.25
2017-09-24T05:38:51.025Z,39.07
2017-09-24T05:39:24.740Z,40.90
2017-09-24T05:39:58.946Z,39.00
2017-09-24T05:40:33.170Z,38.83
2017-09-24T05:41:06.619Z,39.37
2017-09-24T05:41:40.832Z,39.10
2017-09-24T05:42:15.327Z,38.50
2017-09-24T05:42:49.041Z,38.03
2017-09-24T05:43:22.487Z,39.60
2017-09-24T05:43:55.935Z,39.60
2017-09-24T05:44:29.373Z,39.27
2017-09-24T05:45:03.580Z,39.70
2017-09-24T05:45:37.780Z,38.87
2017-09-24T05:46:11.993Z,39.73
2017-09-24T05:46:45.502Z,37.67
2017-09-24T05:47:19.303Z,37.10
2017-09-24T05:47:52.752Z,38.03
2017-09-24T05:48:26.988Z,37.47
2017-09-24T05:49:00.434Z,37.03
2017-09-24T05:49:34.632Z,37.90
2017-09-24T05:50:08.871Z,37.10
2017-09-24T05:50:42.340Z,34.77
2017-09-24T05:51:15.902Z,36.60
2017-09-24T05:51:49.621Z,36.38
2017-09-24T05:52:23.636Z,34.85
2017-09-24T05:52:56.724Z,38.00
2017-09-24T05:53:30.434Z,37.20
2017-09-24T05:54:04.148Z,37.85
2017-09-24T05:54:38.356Z,36.47
2017-09-24T05:55:12.561Z,38.20
2017-09-24T05:55:46.776Z,36.27
2017-09-24T05:56:20.217Z,35.87
2017-09-24T05:56:55.755Z,37.27
2017-09-24T05:57:29.823Z,36.07
2017-09-24T05:58:03.268Z,34.70
2017-09-24T05:58:37.478Z,35.27
2017-09-24T05:59:10.935Z,34.60
2017-09-24T05:59:44.380Z,37.47
2017-09-24T06:00:20.760Z,35.47
2017-09-24T06:00:54.195Z,35.13
2017-09-24T06:01:27.637Z,34.33
2017-09-24T06:02:01.072Z,35.50
2017-09-24T06:02:34.890Z,36.30
2017-09-24T06:03:08.337Z,32.43
2017-09-24T06:03:41.789Z,34.60
2017-09-24T06:04:16.008Z,35.63
2017-09-24T06:04:50.218Z,35.53
2017-09-24T06:05:23.666Z,34.70
2017-09-24T06:05:57.112Z,36.27
2017-09-24T06:06:30.552Z,35.20
2017-09-24T06:07:04.768Z,34.87
2017-09-24T06:07:38.596Z,35.43
2017-09-24T06:08:12.050Z,33.90
2017-09-24T06:08:45.860Z,32.78
2017-09-24T06:09:20.358Z,33.47
2017-09-24T06:09:54.073Z,34.03
2017-09-24T06:10:27.518Z,34.47
2017-09-24T06:11:01.230Z,33.85
2017-09-24T06:11:35.747Z,34.92
2017-09-24T06:12:09.184Z,34.73
2017-09-24T06:12:43.324Z,33.87
2017-09-24T06:13:16.581Z,33.40
2017-09-24T06:13:50.604Z,34.07
2017-09-24T06:14:24.064Z,30.90
2017-09-24T06:14:57.509Z,32.20
2017-09-24T06:15:30.950Z,33.60
2017-09-24T06:16:04.413Z,34.00
2017-09-24T06:16:38.623Z,33.17
2017-09-24T06:17:12.077Z,33.83
2017-09-24T06:17:46.592Z,31.20
2017-09-24T06:18:20.310Z,30.85
2017-09-24T06:18:54.530Z,30.40
2017-09-24T06:19:27.969Z,33.20
2017-09-24T06:20:01.411Z,30.63
2017-09-24T06:20:34.862Z,31.40
2017-09-24T06:21:09.088Z,32.30
2017-09-24T06:21:42.532Z,30.90
2017-09-24T06:22:16.781Z,31.00
2017-09-24T06:22:50.521Z,31.10
2017-09-24T06:23:24.749Z,31.80
2017-09-24T06:23:58.189Z,32.37
2017-09-24T06:24:31.622Z,32.00
2017-09-24T06:25:05.063Z,32.10
2017-09-24T06:25:38.604Z,31.80
2017-09-24T06:26:12.083Z,32.40
2017-09-24T06:26:46.656Z,31.47
2017-09-24T06:27:20.093Z,32.23
2017-09-24T06:27:54.132Z,31.45
2017-09-24T06:28:27.564Z,32.23
2017-09-24T06:29:01.010Z,31.50
2017-09-24T06:29:35.218Z,30.37
2017-09-24T06:30:09.428Z,32.67
2017-09-24T06:30:43.633Z,32.37
2017-09-24T06:31:17.839Z,32.23
2017-09-24T06:31:51.281Z,32.43
2017-09-24T06:32:24.732Z,30.23
2017-09-24T06:32:58.543Z,31.30
2017-09-24T06:33:31.976Z,31.53
2017-09-24T06:34:06.210Z,31.73
2017-09-24T06:34:39.656Z,30.03
2017-09-24T06:35:13.864Z,29.07
2017-09-24T06:35:48.107Z,29.97
2017-09-24T06:36:21.554Z,31.27
2017-09-24T06:36:55.787Z,31.23
2017-09-24T06:37:29.228Z,29.77
2017-09-24T06:38:03.588Z,30.70
2017-09-24T06:38:37.297Z,31.12
2017-09-24T06:39:11.013Z,29.75
2017-09-24T06:39:45.237Z,30.13
2017-09-24T06:40:19.113Z,30.40
2017-09-24T06:40:53.316Z,27.43
2017-09-24T06:41:27.520Z,30.13
2017-09-24T06:42:01.730Z,30.00
2017-09-24T06:42:35.941Z,28.40
2017-09-24T06:43:09.769Z,29.77
2017-09-24T06:43:43.200Z,30.77
2017-09-24T06:44:17.698Z,27.37
2017-09-24T06:44:51.140Z,27.03
2017-09-24T06:45:24.614Z,29.23
2017-09-24T06:45:58.054Z,28.13
2017-09-24T06:46:32.309Z,30.30
2017-09-24T06:47:05.783Z,28.57
2017-09-24T06:47:39.227Z,27.67
2017-09-24T06:48:13.888Z,28.17
2017-09-24T06:48:47.378Z,29.30
2017-09-24T06:49:20.823Z,28.60
2017-09-24T06:49:55.042Z,29.27
2017-09-24T06:50:28.494Z,26.23
2017-09-24T06:51:02.716Z,27.77
2017-09-24T06:51:36.589Z,28.40
2017-09-24T06:52:10.307Z,29.12
2017-09-24T06:52:43.767Z,28.73
2017-09-24T06:53:18.495Z,28.60
2017-09-24T06:53:52.737Z,28.80
2017-09-24T06:54:26.249Z,28.60
2017-09-24T06:55:00.212Z,26.57
2017-09-24T06:55:33.664Z,28.63
2017-09-24T06:56:07.869Z,27.83
2017-09-24T06:56:42.101Z,27.80
2017-09-24T06:57:15.592Z,26.67
2017-09-24T06:57:49.024Z,28.20
2017-09-24T06:58:23.653Z,26.83
2017-09-24T06:58:57.088Z,26.70
2017-09-24T06:59:30.811Z,26.17
2017-09-24T07:00:04.678Z,27.30
2017-09-24T07:00:37.833Z,27.90
2017-09-24T07:01:11.276Z,27.40
2017-09-24T07:01:45.893Z,28.67
2017-09-24T07:02:20.097Z,27.07
2017-09-24T07:02:54.125Z,27.40
2017-09-24T07:03:27.924Z,28.60
2017-09-24T07:04:01.362Z,27.90
2017-09-24T07:04:35.573Z,26.70
2017-09-24T07:05:09.824Z,27.23
2017-09-24T07:05:43.119Z,27.87
2017-09-24T07:06:16.606Z,26.77
2017-09-24T07:06:50.115Z,30.40
2017-09-24T07:07:24.327Z,29.67
2017-09-24T07:07:58.547Z,28.60
2017-09-24T07:08:32.165Z,29.10
2017-09-24T07:09:04.945Z,29.40
2017-09-24T07:09:38.407Z,29.90
2017-09-24T07:10:11.851Z,29.00
2017-09-24T07:10:46.069Z,27.63
2017-09-24T07:11:19.507Z,27.30
2017-09-24T07:11:52.953Z,27.50
2017-09-24T07:12:26.414Z,28.63
2017-09-24T07:13:00.645Z,27.97
2017-09-24T07:13:34.444Z,26.67
2017-09-24T07:14:08.022Z,28.90
2017-09-24T07:14:41.480Z,25.50