createdAt,value
2023-02-05T00:01:33.992Z,1.23
2023-02-05T00:04:02.490Z,1.20
2023-02-05T00:06:32.699Z,1.13
2023-02-05T00:09:01.039Z,1.04
2023-02-05T00:11:30.210Z,0.96
2023-02-05T00:13:58.505Z,0.89
2023-02-05T00:16:28.416Z,0.87
2023-02-05T00:18:57.854Z,0.98
2023-02-05T00:21:26.731Z,0.98
2023-02-05T00:23:57.056Z,0.80
2023-02-05T00:26:25.372Z,0.74
2023-02-05T00:28:55.246Z,0.68
2023-02-05T00:31:24.303Z,0.61
2023-02-05T00:33:53.254Z,0.68
2023-02-05T00:36:23.542Z,0.70
2023-02-05T00:38:53.034Z,0.69
2023-02-05T00:41:23.151Z,0.77
2023-02-05T00:43:52.583Z,0.81
2023-02-05T00:46:21.020Z,0.81
2023-02-05T00:48:50.181Z,0.79
2023-02-05T00:51:18.621Z,0.78
2023-02-05T00:53:47.630Z,0.78
2023-02-05T00:56:16.074Z,0.76
2023-02-05T00:58:50.393Z,0.76
2023-02-05T01:01:19.255Z,0.77
2023-02-05T01:03:50.084Z,0.73
2023-02-05T01:06:18.941Z,0.77
2023-02-05T01:08:48.227Z,0.75
2023-02-05T01:11:16.810Z,0.74
2023-02-05T01:13:47.032Z,0.72
2023-02-05T01:16:15.894Z,0.71
2023-02-05T01:18:44.233Z,0.70
2023-02-05T01:21:13.877Z,0.64
2023-02-05T01:23:42.710Z,0.62
2023-02-05T01:26:11.069Z,0.52
2023-02-05T01:28:40.299Z,0.48
2023-02-05T01:31:10.521Z,0.45
2023-02-05T01:33:39.708Z,0.48
2023-02-05T01:36:08.452Z,0.50
2023-02-05T01:38:37.442Z,0.53
2023-02-05T01:41:07.136Z,0.55
2023-02-05T01:43:36.393Z,0.50
2023-02-05T01:46:26.945Z,0.47
2023-02-05T01:48:58.878Z,0.40
2023-02-05T01:51:31.703Z,0.23
2023-02-05T01:54:01.241Z,0.26
2023-02-05T01:56:34.237Z,0.31
2023-02-05T01:59:09.561Z,0.35
2023-02-05T02:01:41.592Z,0.33
2023-02-05T02:04:13.221Z,0.33
2023-02-05T02:06:42.321Z,0.36
2023-02-05T02:09:11.458Z,0.39
2023-02-05T02:11:44.500Z,0.39
2023-02-05T02:14:14.017Z,0.37
2023-02-05T02:16:45.708Z,0.35
2023-02-05T02:19:21.204Z,0.27
2023-02-05T02:22:13.363Z,0.32
2023-02-05T02:24:56.773Z,0.38
2023-02-05T02:27:39.382Z,0.40
2023-02-05T02:30:14.322Z,0.33
2023-02-05T02:32:47.532Z,0.25
2023-02-05T02:35:22.519Z,0.12
2023-02-05T02:37:59.508Z,0.15
2023-02-05T02:40:36.030Z,0.16
2023-02-05T02:43:09.949Z,0.17
2023-02-05T02:45:47.466Z,0.02
2023-02-05T02:48:18.984Z,-0.10
2023-02-05T02:50:53.859Z,-0.06
2023-02-05T02:53:26.429Z,-0.11
2023-02-05T02:55:57.391Z,-0.11
2023-02-05T02:58:34.139Z,-0.11
2023-02-05T03:01:06.232Z,-0.16
2023-02-05T03:03:39.860Z,-0.19
2023-02-05T03:06:11.324Z,-0.25
2023-02-05T03:08:54.808Z,-0.30
2023-02-05T03:11:27.463Z,-0.29
2023-02-05T03:13:57.806Z,-0.21
2023-02-05T03:16:32.951Z,-0.27
2023-02-05T03:19:02.868Z,-0.25
2023-02-05T03:21:35.538Z,-0.25
2023-02-05T03:24:04.593Z,-0.33
2023-02-05T03:26:35.804Z,-0.40
2023-02-05T03:29:28.443Z,-0.44
2023-02-05T03:32:21.248Z,-0.40
2023-02-05T03:35:02.638Z,-0.42
2023-02-05T03:37:40.448Z,-0.41
2023-02-05T03:40:19.604Z,-0.43
2023-02-05T03:42:58.297Z,-0.42
2023-02-05T03:45:44.010Z,-0.41
2023-02-05T03:48:29.062Z,-0.39
2023-02-05T03:51:07.629Z,-0.35
2023-02-05T03:53:40.801Z,-0.38
2023-02-05T03:56:18.242Z,-0.36
2023-02-05T03:58:49.557Z,-0.34
2023-02-05T04:01:22.013Z,-0.34
2023-02-05T04:03:50.409Z,-0.35
2023-02-05T04:06:20.419Z,-0.38
2023-02-05T04:08:51.804Z,-0.38
2023-02-05T04:11:21.873Z,-0.39
2023-02-05T04:13:51.804Z,-0.44
2023-02-05T04:16:22.908Z,-0.46
2023-02-05T04:18:52.611Z,-0.48
2023-02-05T04:21:22.052Z,-0.60
2023-02-05T04:23:51.512Z,-0.52
2023-02-05T04:26:21.630Z,-0.54
2023-02-05T04:28:59.938Z,-0.58
2023-02-05T04:31:30.430Z,-0.60
2023-02-05T04:34:00.020Z,-0.66
2023-02-05T04:36:29.340Z,-0.74
2023-02-05T04:38:58.692Z,-0.71
2023-02-05T04:41:28.519Z,-0.75
2023-02-05T04:43:57.126Z,-0.65
2023-02-05T04:46:25.915Z,-0.85
2023-02-05T04:48:55.627Z,-0.81
2023-02-05T04:51:24.786Z,-0.81
2023-02-05T04:53:53.102Z,-0.85
2023-02-05T04:56:21.530Z,-0.83
2023-02-05T04:58:51.456Z,-0.98
2023-02-05T05:01:21.938Z,-0.79
2023-02-05T05:03:51.571Z,-0.73
2023-02-05T05:06:21.586Z,-0.64
2023-02-05T05:08:51.096Z,-0.65
2023-02-05T05:11:20.980Z,-0.68
2023-02-05T05:13:50.343Z,-0.59
2023-02-05T05:16:19.938Z,-0.58
2023-02-05T05:18:48.475Z,-0.71
2023-02-05T05:21:17.358Z,-0.52
2023-02-05T05:23:47.043Z,-0.52
2023-02-05T05:26:16.056Z,-0.56
2023-02-05T05:28:45.483Z,-0.62
2023-02-05T05:31:16.578Z,-0.63
2023-02-05T05:33:45.576Z,-0.62
2023-02-05T05:36:14.330Z,-0.61
2023-02-05T05:38:42.969Z,-0.52
2023-02-05T05:41:37.615Z,-0.49
2023-02-05T05:44:06.587Z,-0.45
2023-02-05T05:46:35.038Z,-0.48
2023-02-05T05:49:05.568Z,-0.52
2023-02-05T05:51:34.314Z,-0.54
2023-02-05T05:54:02.990Z,-0.54
2023-02-05T05:56:33.236Z,-0.58
2023-02-05T05:59:01.578Z,-0.61
2023-02-05T06:01:30.351Z,-0.54
2023-02-05T06:03:59.241Z,-0.48
2023-02-05T06:06:27.556Z,-0.42
2023-02-05T06:08:56.694Z,-0.44
2023-02-05T06:11:25.009Z,-0.43
2023-02-05T06:13:55.342Z,-0.43
2023-02-05T06:16:23.718Z,-0.44
2023-02-05T06:18:52.516Z,-0.43
2023-02-05T06:21:20.900Z,-0.47
2023-02-05T06:23:50.179Z,-0.53
2023-02-05T06:26:18.570Z,-0.52
2023-02-05T06:28:46.953Z,-0.51
2023-02-05T06:31:17.452Z,-0.51
2023-02-05T06:33:45.915Z,-0.50
2023-02-05T06:36:14.277Z,-0.50
2023-02-05T06:38:43.262Z,-0.53
2023-02-05T06:41:11.698Z,-0.54
2023-02-05T06:43:41.588Z,-0.53
2023-02-05T06:46:10.151Z,-0.52
2023-02-05T06:48:40.828Z,-0.50
2023-02-05T06:51:09.616Z,-0.58
2023-02-05T06:53:38.219Z,-0.63
2023-02-05T06:56:07.773Z,-0.71
2023-02-05T06:58:36.875Z,-0.63
2023-02-05T07:01:05.585Z,-0.59
2023-02-05T07:03:34.806Z,-0.66
2023-02-05T07:06:05.908Z,-0.71
2023-02-05T07:08:34.996Z,-0.65
2023-02-05T07:11:03.461Z,-0.62
2023-02-05T07:13:32.890Z,-0.59
2023-02-05T07:16:04.498Z,-0.57
2023-02-05T07:18:34.567Z,-0.56
2023-02-05T07:21:08.446Z,-0.57
2023-02-05T07:23:38.133Z,-0.62
2023-02-05T07:26:10.640Z,-0.53
2023-02-05T07:28:39.057Z,-0.54
2023-02-05T07:31:09.583Z,-0.52
2023-02-05T07:33:38.120Z,-0.51
2023-02-05T07:36:09.909Z,-0.48
2023-02-05T07:38:39.230Z,-0.49
2023-02-05T07:41:08.866Z,-0.52
2023-02-05T07:43:39.990Z,-0.58
2023-02-05T07:46:10.415Z,-0.45
2023-02-05T07:48:39.238Z,-0.46
2023-02-05T07:51:09.795Z,-0.48
2023-02-05T07:53:38.127Z,-0.47
2023-02-05T07:56:08.849Z,-0.42
2023-02-05T07:58:37.464Z,-0.43
2023-02-05T08:01:07.063Z,-0.49
2023-02-05T08:03:35.610Z,-0.35
2023-02-05T08:06:06.199Z,-0.35
2023-02-05T08:08:35.937Z,-0.31
2023-02-05T08:11:08.016Z,-0.28
2023-02-05T08:13:36.498Z,-0.28
2023-02-05T08:16:06.236Z,-0.27
2023-02-05T08:18:35.655Z,-0.22
2023-02-05T08:21:04.804Z,-0.21
2023-02-05T08:23:33.372Z,-0.10
2023-02-05T08:26:03.140Z,-0.05
2023-02-05T08:28:31.683Z,0.03
2023-02-05T08:31:00.063Z,0.17
2023-02-05T08:33:28.450Z,0.33
2023-02-05T08:35:58.800Z,0.62
2023-02-05T08:38:27.462Z,0.82
2023-02-05T08:40:56.230Z,1.17
2023-02-05T08:43:26.024Z,1.52
2023-02-05T08:45:54.885Z,1.82
2023-02-05T08:48:23.391Z,1.97
2023-02-05T08:50:52.163Z,2.16
2023-02-05T08:53:20.509Z,2.34
2023-02-05T08:55:56.295Z,2.51
2023-02-05T08:58:26.103Z,2.62
2023-02-05T09:01:03.030Z,2.70
2023-02-05T09:03:31.633Z,2.88
2023-02-05T09:06:01.136Z,3.11
2023-02-05T09:08:31.340Z,3.17
2023-02-05T09:11:00.045Z,3.22
2023-02-05T09:13:29.719Z,3.24
2023-02-05T09:15:59.074Z,3.06
2023-02-05T09:18:27.409Z,3.33
2023-02-05T09:20:56.158Z,3.54
2023-02-05T09:23:24.537Z,3.44
2023-02-05T09:25:53.176Z,3.40
2023-02-05T09:28:21.922Z,3.39
2023-02-05T09:30:51.723Z,3.55
2023-02-05T09:33:20.200Z,3.82
2023-02-05T09:35:48.638Z,3.90
2023-02-05T09:38:18.956Z,3.82
2023-02-05T09:40:57.462Z,3.57
2023-02-05T09:43:38.676Z,3.49
2023-02-05T09:46:13.467Z,3.42
2023-02-05T09:48:51.129Z,3.69
2023-02-05T09:51:24.012Z,3.60
2023-02-05T09:53:57.502Z,3.54
2023-02-05T09:56:28.423Z,3.34
2023-02-05T09:58:58.047Z,3.18
2023-02-05T10:01:39.131Z,3.30
2023-02-05T10:04:09.129Z,3.49
2023-02-05T10:07:06.041Z,3.70
2023-02-05T10:10:01.323Z,3.94
2023-02-05T10:12:41.962Z,4.14
2023-02-05T10:15:27.194Z,4.13
2023-02-05T10:18:05.527Z,4.18
2023-02-05T10:20:52.905Z,4.58
2023-02-05T10:23:40.399Z,4.78
2023-02-05T10:26:12.119Z,4.87
2023-02-05T10:29:09.317Z,4.76
2023-02-05T10:31:43.417Z,5.06
2023-02-05T10:34:20.775Z,4.87
2023-02-05T10:36:54.561Z,5.06
2023-02-05T10:39:26.692Z,5.06
2023-02-05T10:42:01.467Z,5.24
2023-02-05T10:44:34.893Z,5.48
2023-02-05T10:47:11.405Z,5.43
2023-02-05T10:49:49.275Z,5.21
2023-02-05T10:52:17.973Z,5.12
2023-02-05T10:54:48.054Z,5.23
2023-02-05T10:57:20.069Z,5.21
2023-02-05T10:59:55.888Z,5.24
2023-02-05T11:02:27.842Z,4.92
2023-02-05T11:05:02.525Z,5.17
2023-02-05T11:07:35.361Z,5.14
2023-02-05T11:10:15.912Z,5.19
2023-02-05T11:12:48.186Z,5.17
2023-02-05T11:15:22.739Z,5.19
2023-02-05T11:17:53.413Z,5.15
2023-02-05T11:20:41.303Z,5.01
2023-02-05T11:23:18.510Z,5.04
2023-02-05T11:25:51.797Z,5.15
2023-02-05T11:28:24.237Z,5.14
2023-02-05T11:30:53.097Z,5.13
2023-02-05T11:33:31.332Z,5.25
2023-02-05T11:36:04.398Z,5.24
2023-02-05T11:38:44.319Z,5.25
2023-02-05T11:41:15.407Z,5.25
2023-02-05T11:43:51.165Z,5.35
2023-02-05T11:46:21.764Z,5.45
2023-02-05T11:48:57.721Z,5.61
2023-02-05T11:51:42.946Z,5.73
2023-02-05T11:54:22.227Z,5.70
2023-02-05T11:57:06.033Z,5.73
2023-02-05T11:59:38.953Z,5.86
2023-02-05T12:02:31.206Z,5.63
2023-02-05T12:05:13.723Z,5.54
2023-02-05T12:07:48.731Z,5.50
2023-02-05T12:10:18.945Z,5.52
2023-02-05T12:13:03.711Z,5.46
2023-02-05T12:15:39.278Z,5.50
2023-02-05T12:18:20.469Z,5.51
2023-02-05T12:21:00.489Z,5.28
2023-02-05T12:23:56.582Z,5.48
2023-02-05T12:26:33.374Z,5.36
2023-02-05T12:29:15.559Z,5.37
2023-02-05T12:31:57.841Z,5.37
2023-02-05T12:34:37.009Z,5.42
2023-02-05T12:37:25.426Z,5.29
2023-02-05T12:40:02.520Z,5.16
2023-02-05T12:42:36.531Z,5.18
2023-02-05T12:45:29.476Z,5.22
2023-02-05T12:48:10.210Z,5.24
2023-02-05T12:50:54.543Z,5.29
2023-02-05T12:53:38.872Z,5.05
2023-02-05T12:56:22.875Z,5.09
2023-02-05T12:58:57.112Z,5.25
2023-02-05T13:01:38.333Z,5.20
2023-02-05T13:04:08.505Z,5.25
2023-02-05T13:06:43.100Z,5.27
2023-02-05T13:09:19.970Z,5.29
2023-02-05T13:11:56.039Z,5.19
2023-02-05T13:14:30.474Z,5.26
2023-02-05T13:17:04.430Z,5.31
2023-02-05T13:19:39.317Z,5.22
2023-02-05T13:22:34.161Z,5.26
2023-02-05T13:25:37.521Z,5.36
2023-02-05T13:28:41.695Z,5.16
2023-02-05T13:31:24.001Z,5.05
2023-02-05T13:33:54.443Z,5.14
2023-02-05T13:36:55.056Z,5.10
2023-02-05T13:39:40.792Z,5.07
2023-02-05T13:42:27.640Z,4.96
2023-02-05T13:45:35.776Z,4.94
2023-02-05T13:48:26.741Z,4.95
2023-02-05T13:51:14.681Z,5.00
2023-02-05T13:53:55.588Z,5.07
2023-02-05T13:56:42.461Z,5.08
2023-02-05T13:59:17.274Z,5.04
2023-02-05T14:01:52.855Z,4.99
2023-02-05T14:04:28.375Z,4.96
2023-02-05T14:07:00.256Z,5.02
2023-02-05T14:09:36.280Z,5.04
2023-02-05T14:12:09.453Z,5.05
2023-02-05T14:14:38.753Z,5.07
2023-02-05T14:17:41.206Z,5.02
2023-02-05T14:20:33.833Z,4.93
2023-02-05T14:23:04.400Z,4.87
2023-02-05T14:26:07.361Z,4.83
2023-02-05T14:28:49.481Z,4.75
2023-02-05T14:31:49.242Z,4.75
2023-02-05T14:34:47.880Z,4.66
2023-02-05T14:37:38.155Z,4.70
2023-02-05T14:40:29.382Z,4.62
2023-02-05T14:43:09.889Z,4.57
2023-02-05T14:45:46.455Z,4.62
2023-02-05T14:48:22.532Z,4.61
2023-02-05T14:51:02.886Z,4.51
2023-02-05T14:53:35.035Z,4.50
2023-02-05T14:56:04.912Z,4.24
2023-02-05T14:58:38.626Z,4.42
2023-02-05T15:01:42.215Z,4.48
2023-02-05T15:04:24.407Z,4.50
2023-02-05T15:06:54.174Z,4.49
2023-02-05T15:09:38.628Z,4.47
2023-02-05T15:12:32.842Z,4.40
2023-02-05T15:15:27.806Z,4.33
2023-02-05T15:17:59.401Z,4.31
2023-02-05T15:20:32.688Z,4.27
2023-02-05T15:23:19.910Z,4.22
2023-02-05T15:25:56.515Z,4.19
2023-02-05T15:28:30.981Z,4.06
2023-02-05T15:31:09.966Z,4.07
2023-02-05T15:33:47.588Z,3.99
2023-02-05T15:36:30.769Z,4.05
2023-02-05T15:39:15.815Z,4.02
2023-02-05T15:41:46.824Z,4.00
2023-02-05T15:44:29.893Z,3.99
2023-02-05T15:47:01.231Z,3.96
2023-02-05T15:49:36.787Z,3.87
2023-02-05T15:52:06.205Z,3.76
2023-02-05T15:54:37.643Z,3.80
2023-02-05T15:57:10.144Z,3.73
2023-02-05T15:59:41.223Z,3.77
2023-02-05T16:02:19.127Z,3.66
2023-02-05T16:04:55.541Z,3.46
2023-02-05T16:07:26.844Z,3.42
2023-02-05T16:09:57.168Z,3.28
2023-02-05T16:12:29.425Z,3.30
2023-02-05T16:15:02.218Z,3.22
2023-02-05T16:17:37.728Z,3.16
2023-02-05T16:20:20.908Z,3.14
2023-02-05T16:22:55.853Z,3.03
2023-02-05T16:25:34.955Z,3.11
2023-02-05T16:28:12.706Z,3.13
2023-02-05T16:30:43.067Z,3.08
2023-02-05T16:33:23.481Z,3.15
2023-02-05T16:35:52.718Z,3.11
2023-02-05T16:38:23.912Z,3.09
2023-02-05T16:40:55.312Z,3.16
2023-02-05T16:43:38.242Z,3.15
2023-02-05T16:46:23.837Z,3.13
2023-02-05T16:48:54.402Z,3.08
2023-02-05T16:51:39.365Z,3.06
2023-02-05T16:54:30.362Z,3.22
2023-02-05T16:57:06.134Z,3.17
2023-02-05T16:59:40.157Z,3.17
2023-02-05T17:02:24.661Z,3.11
2023-02-05T17:04:54.880Z,3.01
2023-02-05T17:07:24.506Z,2.98
2023-02-05T17:09:53.511Z,2.91
2023-02-05T17:12:39.458Z,2.93
2023-02-05T17:15:40.074Z,2.92
2023-02-05T17:18:22.106Z,2.86
2023-02-05T17:20:50.722Z,2.83
2023-02-05T17:23:20.685Z,2.74
2023-02-05T17:25:55.189Z,2.62
2023-02-05T17:28:26.577Z,2.67
2023-02-05T17:30:59.831Z,2.65
2023-02-05T17:33:29.966Z,2.57
2023-02-05T17:35:59.362Z,2.45
2023-02-05T17:38:27.749Z,2.28
2023-02-05T17:41:16.120Z,2.15
2023-02-05T17:43:44.875Z,2.09
2023-02-05T17:46:18.357Z,2.10
2023-02-05T17:48:47.540Z,1.80
2023-02-05T17:51:20.986Z,1.96
2023-02-05T17:53:50.549Z,1.99
2023-02-05T17:56:21.246Z,2.00
2023-02-05T17:58:50.546Z,2.07
2023-02-05T18:01:20.743Z,2.06
2023-02-05T18:03:49.127Z,2.12
2023-02-05T18:06:19.459Z,2.17
2023-02-05T18:08:47.973Z,2.13
2023-02-05T18:11:16.915Z,2.13
2023-02-05T18:13:46.370Z,2.08
2023-02-05T18:16:14.868Z,2.07
2023-02-05T18:18:44.604Z,1.94
2023-02-05T18:21:13.642Z,1.90
2023-02-05T18:23:41.989Z,1.88
2023-02-05T18:26:11.278Z,1.86
2023-02-05T18:28:40.100Z,1.79
2023-02-05T18:31:10.414Z,1.77
2023-02-05T18:33:39.286Z,1.72
2023-02-05T18:36:11.722Z,1.70
2023-02-05T18:38:43.400Z,1.77
2023-02-05T18:41:13.620Z,1.87
2023-02-05T18:43:44.930Z,1.82
2023-02-05T18:46:15.441Z,1.83
2023-02-05T18:48:46.126Z,1.90
2023-02-05T18:51:18.489Z,2.03
2023-02-05T18:53:47.671Z,2.15
2023-02-05T18:56:18.756Z,2.17
2023-02-05T18:58:53.113Z,2.28
2023-02-05T19:01:23.005Z,2.39
2023-02-05T19:03:54.290Z,2.48
2023-02-05T19:06:24.872Z,2.54
2023-02-05T19:08:53.270Z,2.55
2023-02-05T19:11:24.189Z,2.56
2023-02-05T19:13:57.245Z,2.49
2023-02-05T19:16:27.324Z,2.52
2023-02-05T19:18:56.030Z,2.51
2023-02-05T19:21:29.483Z,2.57
2023-02-05T19:24:09.665Z,2.62
2023-02-05T19:26:42.207Z,2.68
2023-02-05T19:29:16.529Z,2.72
2023-02-05T19:31:45.775Z,2.72
2023-02-05T19:34:15.058Z,2.75
2023-02-05T19:36:44.909Z,2.60
2023-02-05T19:39:15.288Z,2.66
2023-02-05T19:41:45.483Z,2.69
2023-02-05T19:44:17.492Z,2.68
2023-02-05T19:46:47.136Z,2.73
2023-02-05T19:49:17.556Z,2.71
2023-02-05T19:51:49.682Z,2.73
2023-02-05T19:54:21.389Z,2.68
2023-02-05T19:56:50.536Z,2.69
2023-02-05T19:59:19.381Z,2.73
2023-02-05T20:01:48.429Z,2.69
2023-02-05T20:04:21.685Z,2.72
2023-02-05T20:06:55.553Z,2.71
2023-02-05T20:09:24.733Z,2.68
2023-02-05T20:11:54.404Z,2.69
2023-02-05T20:14:25.025Z,2.71
2023-02-05T20:16:53.775Z,2.58
2023-02-05T20:19:22.861Z,2.56
2023-02-05T20:21:53.072Z,2.63
2023-02-05T20:24:21.374Z,2.61
2023-02-05T20:26:50.685Z,2.62
2023-02-05T20:29:36.649Z,2.62
2023-02-05T20:32:06.242Z,2.62
2023-02-05T20:34:36.260Z,2.59
2023-02-05T20:37:09.846Z,2.63
2023-02-05T20:39:41.950Z,2.57
2023-02-05T20:42:13.500Z,2.41
2023-02-05T20:44:43.213Z,2.42
2023-02-05T20:47:14.621Z,2.45
2023-02-05T20:49:43.960Z,2.57
2023-02-05T20:52:14.260Z,2.54
2023-02-05T20:54:43.166Z,2.52
2023-02-05T20:57:11.530Z,2.43
2023-02-05T20:59:40.415Z,2.52
2023-02-05T21:02:10.678Z,2.55
2023-02-05T21:04:39.674Z,2.54
2023-02-05T21:07:08.050Z,2.49
2023-02-05T21:09:38.153Z,2.43
2023-02-05T21:12:07.336Z,2.43
2023-02-05T21:14:36.165Z,2.33
2023-02-05T21:17:04.722Z,2.44
2023-02-05T21:19:33.915Z,2.45
2023-02-05T21:22:02.737Z,2.57
2023-02-05T21:24:31.610Z,2.56
2023-02-05T21:27:01.471Z,2.46
2023-02-05T21:29:30.065Z,2.53
2023-02-05T21:31:58.420Z,2.36
2023-02-05T21:34:29.824Z,2.33
2023-02-05T21:36:58.838Z,2.41
2023-02-05T21:39:27.833Z,2.36
2023-02-05T21:41:56.568Z,2.46
2023-02-05T21:44:26.266Z,2.33
2023-02-05T21:46:55.747Z,2.40
2023-02-05T21:49:24.239Z,2.38
2023-02-05T21:51:53.315Z,2.25
2023-02-05T21:54:25.710Z,2.22
2023-02-05T21:56:55.488Z,2.07
2023-02-05T21:59:24.166Z,2.15
2023-02-05T22:01:54.817Z,1.93
2023-02-05T22:04:23.365Z,2.05
2023-02-05T22:06:52.870Z,1.98
2023-02-05T22:09:21.988Z,1.98
2023-02-05T22:11:50.870Z,1.80
2023-02-05T22:14:20.232Z,1.89
2023-02-05T22:16:49.556Z,1.81
2023-02-05T22:19:20.186Z,1.76
2023-02-05T22:21:48.577Z,1.72
2023-02-05T22:24:19.277Z,1.62
2023-02-05T22:26:48.992Z,1.45
2023-02-05T22:29:19.798Z,1.50
2023-02-05T22:31:51.860Z,1.31
2023-02-05T22:34:22.113Z,1.29
2023-02-05T22:36:50.831Z,1.22
2023-02-05T22:39:19.387Z,1.24
2023-02-05T22:41:48.140Z,1.13
2023-02-05T22:44:16.987Z,1.25
2023-02-05T22:46:45.801Z,1.22
2023-02-05T22:49:16.093Z,1.23
2023-02-05T22:51:46.206Z,1.22
2023-02-05T22:54:15.194Z,1.31
2023-02-05T22:56:43.896Z,1.28
2023-02-05T22:59:13.236Z,1.23
2023-02-05T23:01:42.299Z,1.20
2023-02-05T23:04:10.873Z,1.19
2023-02-05T23:06:41.030Z,1.13
2023-02-05T23:09:14.121Z,1.16
2023-02-05T23:11:43.013Z,1.05
2023-02-05T23:14:13.359Z,1.12
2023-02-05T23:16:44.010Z,1.09
2023-02-05T23:19:16.349Z,1.07
2023-02-05T23:21:45.614Z,1.03
2023-02-05T23:24:17.366Z,0.92
2023-02-05T23:26:49.448Z,0.90
2023-02-05T23:29:18.122Z,0.95
2023-02-05T23:31:47.886Z,0.94
2023-02-05T23:34:16.782Z,0.88
2023-02-05T23:36:45.541Z,0.75
2023-02-05T23:39:14.082Z,0.81
2023-02-05T23:41:45.438Z,0.76
2023-02-05T23:44:15.802Z,0.74
2023-02-05T23:46:46.027Z,0.72
2023-02-05T23:49:16.804Z,0.74
2023-02-05T23:51:45.604Z,0.72
2023-02-05T23:54:13.996Z,0.74
2023-02-05T23:56:43.866Z,0.67
2023-02-05T23:59:14.480Z,0.58
