createdAt,value
2019-04-11T00:01:01.772Z,10.98
2019-04-11T00:03:35.574Z,11.08
2019-04-11T00:06:29.745Z,11.05
2019-04-11T00:09:05.888Z,11.13
2019-04-11T00:11:39.893Z,11.07
2019-04-11T00:14:14.294Z,11.22
2019-04-11T00:16:47.692Z,11.39
2019-04-11T00:19:21.395Z,11.93
2019-04-11T00:21:55.253Z,11.93
2019-04-11T00:24:29.219Z,12.13
2019-04-11T00:27:02.912Z,12.22
2019-04-11T00:29:36.667Z,11.84
2019-04-11T00:32:11.935Z,12.14
2019-04-11T00:34:44.956Z,12.20
2019-04-11T00:37:19.063Z,12.24
2019-04-11T00:39:52.745Z,12.56
2019-04-11T00:42:26.351Z,12.62
2019-04-11T00:45:03.251Z,12.81
2019-04-11T00:47:38.200Z,12.98
2019-04-11T00:50:12.745Z,12.94
2019-04-11T00:52:49.420Z,12.96
2019-04-11T00:55:23.758Z,13.18
2019-04-11T00:57:58.754Z,13.23
2019-04-11T01:00:33.258Z,13.38
2019-04-11T01:03:07.140Z,13.82
2019-04-11T01:05:41.442Z,13.80
2019-04-11T01:08:15.716Z,13.97
2019-04-11T01:10:49.753Z,13.97
2019-04-11T01:13:23.815Z,14.01
2019-04-11T01:15:57.914Z,14.01
2019-04-11T01:18:31.519Z,13.76
2019-04-11T01:21:06.139Z,13.83
2019-04-11T01:23:40.149Z,14.18
2019-04-11T01:26:15.405Z,14.19
2019-04-11T01:28:49.464Z,14.41
2019-04-11T01:31:23.184Z,14.57
2019-04-11T01:33:57.070Z,14.56
2019-04-11T01:36:33.253Z,14.74
2019-04-11T01:39:08.498Z,14.63
2019-04-11T01:41:42.633Z,14.91
2019-04-11T01:44:16.521Z,14.96
2019-04-11T01:46:50.689Z,15.13
2019-04-11T01:49:26.130Z,15.21
2019-04-11T01:52:00.163Z,15.42
2019-04-11T01:54:33.982Z,15.76
2019-04-11T01:57:07.930Z,15.90
2019-04-11T01:59:43.709Z,15.88
2019-04-11T02:02:19.100Z,15.71
2019-04-11T02:04:52.785Z,16.16
2019-04-11T02:07:26.831Z,16.04
2019-04-11T02:10:00.605Z,16.38
2019-04-11T02:12:35.915Z,16.33
2019-04-11T02:15:10.481Z,16.01
2019-04-11T02:17:44.095Z,16.43
2019-04-11T02:20:19.526Z,16.14
2019-04-11T02:22:53.056Z,16.83
2019-04-11T02:25:28.158Z,16.92
2019-04-11T02:28:01.528Z,16.91
2019-04-11T02:30:36.278Z,17.06
2019-04-11T02:33:11.751Z,17.18
2019-04-11T02:35:48.991Z,17.01
2019-04-11T02:38:23.290Z,17.11
2019-04-11T02:40:57.421Z,16.75
2019-04-11T02:43:34.090Z,16.68
2019-04-11T02:46:16.896Z,16.96
2019-04-11T02:48:44.930Z,17.32
2019-04-11T02:51:20.461Z,17.21
2019-04-11T02:53:54.972Z,17.46
2019-04-11T02:56:28.814Z,17.38
2019-04-11T02:59:04.491Z,17.25
2019-04-11T03:01:38.007Z,17.22
2019-04-11T03:04:12.896Z,17.29
2019-04-11T03:06:47.809Z,17.21
2019-04-11T03:09:22.043Z,17.27
2019-04-11T03:11:58.930Z,17.63
2019-04-11T03:14:46.529Z,17.17
2019-04-11T03:17:14.984Z,16.83
2019-04-11T03:19:59.335Z,16.97
2019-04-11T03:22:20.252Z,17.35
2019-04-11T03:24:55.407Z,17.38
2019-04-11T03:27:30.528Z,17.21
2019-04-11T03:30:07.852Z,17.13
2019-04-11T03:38:19.481Z,17.00
2019-04-11T03:40:55.273Z,17.67
2019-04-11T03:43:24.328Z,17.64
2019-04-11T03:46:03.983Z,17.77
2019-04-11T03:48:33.790Z,18.08
2019-04-11T03:50:57.152Z,18.33
2019-04-11T03:53:34.289Z,18.08
2019-04-11T03:56:09.645Z,18.23
2019-04-11T03:58:43.773Z,18.63
2019-04-11T04:01:18.310Z,18.63
2019-04-11T04:03:54.231Z,18.70
2019-04-11T04:06:30.901Z,18.23
2019-04-11T04:09:04.753Z,17.97
2019-04-11T04:11:40.740Z,17.12
2019-04-11T04:14:15.006Z,17.12
2019-04-11T04:16:51.074Z,16.96
2019-04-11T04:19:25.161Z,16.72
2019-04-11T04:21:59.616Z,16.51
2019-04-11T04:24:37.874Z,16.64
2019-04-11T04:27:23.080Z,17.07
2019-04-11T04:29:57.639Z,17.14
2019-04-11T04:32:30.452Z,17.14
2019-04-11T04:35:10.410Z,17.03
2019-04-11T04:37:43.092Z,16.88
2019-04-11T04:40:31.579Z,17.07
2019-04-11T04:42:55.339Z,16.90
2019-04-11T04:45:27.630Z,16.75
2019-04-11T04:48:06.878Z,17.87
2019-04-11T04:50:36.699Z,17.26
2019-04-11T04:53:11.357Z,17.00
2019-04-11T04:55:47.671Z,17.95
2019-04-11T04:58:22.130Z,17.86
2019-04-11T05:00:56.719Z,18.22
2019-04-11T05:03:34.266Z,18.28
2019-04-11T05:06:07.917Z,18.27
2019-04-11T05:08:49.194Z,18.22
2019-04-11T05:11:26.214Z,17.87
2019-04-11T05:14:04.917Z,18.36
2019-04-11T05:16:38.420Z,18.42
2019-04-11T05:19:12.851Z,18.26
2019-04-11T05:21:47.745Z,18.35
2019-04-11T05:24:23.231Z,18.39
2019-04-11T05:26:57.816Z,17.63
2019-04-11T05:29:31.684Z,17.32
2019-04-11T05:32:05.423Z,17.55
2019-04-11T05:34:39.344Z,17.56
2019-04-11T05:37:15.233Z,18.20
2019-04-11T05:39:50.464Z,18.43
2019-04-11T05:42:26.524Z,18.52
2019-04-11T05:44:59.134Z,18.00
2019-04-11T05:47:33.352Z,18.51
2019-04-11T05:50:11.382Z,18.43
2019-04-11T05:52:45.114Z,18.40
2019-04-11T05:55:20.243Z,17.87
2019-04-11T05:57:54.406Z,17.68
2019-04-11T06:00:30.313Z,17.63
2019-04-11T06:03:04.174Z,17.75
2019-04-11T06:05:39.050Z,18.19
2019-04-11T06:08:25.065Z,18.34
2019-04-11T06:10:54.709Z,17.98
2019-04-11T06:13:28.799Z,17.90
2019-04-11T06:16:02.956Z,18.23
2019-04-11T06:18:43.068Z,18.25
2019-04-11T06:21:13.992Z,18.25
2019-04-11T06:23:54.458Z,18.71
2019-04-11T06:26:27.992Z,18.64
2019-04-11T06:29:14.726Z,18.30
2019-04-11T06:31:38.589Z,18.76
2019-04-11T06:34:13.322Z,17.97
2019-04-11T06:36:48.135Z,17.98
2019-04-11T06:39:21.521Z,17.77
2019-04-11T06:41:55.216Z,17.73
2019-04-11T06:44:29.972Z,18.14
2019-04-11T06:47:05.383Z,18.53
2019-04-11T06:49:46.984Z,18.53
2019-04-11T06:52:20.954Z,18.49
2019-04-11T06:54:54.596Z,18.32
2019-04-11T06:57:29.904Z,18.07
2019-04-11T07:00:05.106Z,18.21
2019-04-11T07:02:38.937Z,18.11
2019-04-11T07:05:13.999Z,18.32
2019-04-11T07:07:47.725Z,18.48
2019-04-11T07:10:24.581Z,18.70
2019-04-11T07:12:59.359Z,18.16
2019-04-11T07:15:40.210Z,18.17
2019-04-11T07:18:14.124Z,17.84
2019-04-11T07:20:47.655Z,18.21
2019-04-11T07:23:24.246Z,18.28
2019-04-11T07:25:58.258Z,18.07
2019-04-11T07:28:31.883Z,18.17
2019-04-11T07:31:06.785Z,17.73
2019-04-11T07:33:40.932Z,17.67
2019-04-11T07:36:14.825Z,17.65
2019-04-11T07:38:50.608Z,17.97
2019-04-11T07:41:23.937Z,17.87
2019-04-11T07:43:58.527Z,18.12
2019-04-11T07:46:32.866Z,18.43
2019-04-11T07:49:08.039Z,18.21
2019-04-11T07:51:42.998Z,17.50
2019-04-11T07:54:17.952Z,18.23
2019-04-11T07:56:53.104Z,18.37
2019-04-11T07:59:27.171Z,18.50
2019-04-11T08:02:01.584Z,18.35
2019-04-11T08:04:40.806Z,18.70
2019-04-11T08:07:15.402Z,18.41
2019-04-11T08:09:48.914Z,18.34
2019-04-11T08:12:24.041Z,18.28
2019-04-11T08:14:59.260Z,17.98
2019-04-11T08:17:37.686Z,18.19
2019-04-11T08:20:08.908Z,18.33
2019-04-11T08:22:45.455Z,18.30
2019-04-11T08:25:19.407Z,18.51
2019-04-11T08:27:59.965Z,18.40
2019-04-11T08:30:29.389Z,17.93
2019-04-11T08:33:02.911Z,17.71
2019-04-11T08:35:37.349Z,17.66
2019-04-11T08:38:13.991Z,17.40
2019-04-11T08:40:49.121Z,17.55
2019-04-11T08:43:23.479Z,17.46
2019-04-11T08:45:58.236Z,17.77
2019-04-11T08:48:32.966Z,17.84
2019-04-11T08:51:08.096Z,17.67
2019-04-11T08:53:42.734Z,17.70
2019-04-11T08:56:16.788Z,17.51
2019-04-11T08:59:18.922Z,17.32
2019-04-11T09:01:53.948Z,17.28
2019-04-11T09:04:27.686Z,17.18
2019-04-11T09:07:05.963Z,17.11
2019-04-11T09:09:40.627Z,16.98
2019-04-11T09:12:15.235Z,17.18
2019-04-11T09:14:50.849Z,17.05
2019-04-11T09:17:26.156Z,16.73
2019-04-11T09:20:00.133Z,16.55
2019-04-11T09:22:33.869Z,16.12
2019-04-11T09:25:08.981Z,16.40
2019-04-11T09:27:44.750Z,16.13
2019-04-11T09:30:19.059Z,16.02
2019-04-11T09:32:54.531Z,16.21
2019-04-11T09:35:28.183Z,16.35
2019-04-11T09:38:02.195Z,16.04
2019-04-11T09:40:36.699Z,15.97
2019-04-11T09:43:11.876Z,15.94
2019-04-11T09:45:45.793Z,15.76
2019-04-11T09:48:20.776Z,15.74
2019-04-11T09:50:54.738Z,15.62
2019-04-11T09:53:28.898Z,15.67
2019-04-11T09:56:04.851Z,15.56
2019-04-11T09:58:39.907Z,15.37
2019-04-11T10:01:20.287Z,15.17
2019-04-11T10:03:54.755Z,15.24
2019-04-11T10:06:30.144Z,15.13
2019-04-11T10:09:04.385Z,14.77
2019-04-11T10:11:40.344Z,14.85
2019-04-11T10:14:16.060Z,14.79
2019-04-11T10:16:50.601Z,14.79
2019-04-11T10:19:25.124Z,14.42
2019-04-11T10:22:02.810Z,14.32
2019-04-11T10:24:36.746Z,14.53
2019-04-11T10:27:12.197Z,14.50
2019-04-11T10:29:46.332Z,14.24
2019-04-11T10:32:21.393Z,14.00
2019-04-11T10:34:56.072Z,13.89
2019-04-11T10:37:31.729Z,14.00
2019-04-11T10:40:10.117Z,13.86
2019-04-11T10:42:46.561Z,13.53
2019-04-11T10:45:38.507Z,13.71
2019-04-11T10:48:14.078Z,13.55
2019-04-11T10:50:52.672Z,13.52
2019-04-11T10:53:33.946Z,13.42
2019-04-11T10:56:14.020Z,13.20
2019-04-11T10:58:51.240Z,13.03
2019-04-11T11:01:26.685Z,13.09
2019-04-11T11:04:01.234Z,13.14
2019-04-11T11:06:37.932Z,12.98
2019-04-11T11:09:19.784Z,13.01
2019-04-11T11:11:56.792Z,12.99
2019-04-11T11:14:34.433Z,12.88
2019-04-11T11:17:09.238Z,12.83
2019-04-11T11:19:57.331Z,12.87
2019-04-11T11:22:23.641Z,12.57
2019-04-11T11:25:00.132Z,12.42
2019-04-11T11:27:35.300Z,12.17
2019-04-11T11:30:10.815Z,11.94
2019-04-11T11:32:45.562Z,11.86
2019-04-11T11:35:27.054Z,11.69
2019-04-11T11:37:55.852Z,11.72
2019-04-11T11:40:32.067Z,11.76
2019-04-11T11:43:06.634Z,11.76
2019-04-11T11:45:41.645Z,11.84
2019-04-11T11:48:19.322Z,11.83
2019-04-11T11:50:52.852Z,11.76
2019-04-11T11:53:29.824Z,11.81
2019-04-11T11:56:10.593Z,11.73
2019-04-11T11:58:55.393Z,11.37
2019-04-11T12:01:31.673Z,11.33
2019-04-11T12:04:13.053Z,11.25
2019-04-11T12:07:00.823Z,11.20
2019-04-11T12:09:32.635Z,11.32
2019-04-11T12:12:09.524Z,11.28
2019-04-11T12:14:59.281Z,11.21
2019-04-11T12:17:24.982Z,10.96
2019-04-11T12:20:11.040Z,10.96
2019-04-11T12:22:42.226Z,10.93
2019-04-11T12:25:23.193Z,10.83
2019-04-11T12:28:00.818Z,10.59
2019-04-11T12:30:37.491Z,10.69
2019-04-11T12:33:14.068Z,10.71
2019-04-11T12:35:50.739Z,10.62
2019-04-11T12:38:26.139Z,10.36
2019-04-11T12:41:02.631Z,10.44
2019-04-11T12:43:42.614Z,10.19
2019-04-11T12:46:29.473Z,10.21
2019-04-11T12:48:55.716Z,10.01
2019-04-11T12:51:30.080Z,10.01
2019-04-11T12:54:10.107Z,10.08
2019-04-11T12:56:46.900Z,10.11
2019-04-11T12:59:25.618Z,10.06
2019-04-11T13:02:01.747Z,9.80
2019-04-11T13:04:37.162Z,10.08
2019-04-11T13:07:12.572Z,9.98
2019-04-11T13:09:48.067Z,9.67
2019-04-11T13:12:25.001Z,9.80
2019-04-11T13:14:59.745Z,9.66
2019-04-11T13:17:34.670Z,9.75
2019-04-11T13:20:12.110Z,9.83
2019-04-11T13:22:50.095Z,9.62
2019-04-11T13:25:25.878Z,9.44
2019-04-11T13:28:00.881Z,9.66
2019-04-11T13:30:38.681Z,9.53
2019-04-11T13:33:15.360Z,9.38
2019-04-11T13:35:50.202Z,9.50
2019-04-11T13:38:26.128Z,9.47
2019-04-11T13:41:01.831Z,9.49
2019-04-11T13:43:37.446Z,9.26
2019-04-11T13:46:14.948Z,9.03
2019-04-11T13:48:50.334Z,9.09
2019-04-11T13:51:25.973Z,8.87
2019-04-11T13:54:01.747Z,8.95
2019-04-11T13:56:36.334Z,8.89
2019-04-11T13:59:12.384Z,8.90
2019-04-11T14:01:47.376Z,8.59
2019-04-11T14:04:23.829Z,8.70
2019-04-11T14:07:00.152Z,8.46
2019-04-11T14:09:35.207Z,8.55
2019-04-11T14:12:11.783Z,8.68
2019-04-11T14:14:46.064Z,8.32
2019-04-11T14:17:21.765Z,8.31
2019-04-11T14:19:55.454Z,8.28
2019-04-11T14:22:29.380Z,8.44
2019-04-11T14:25:04.003Z,8.26
2019-04-11T14:27:44.674Z,8.39
2019-04-11T14:30:25.435Z,8.17
2019-04-11T14:33:02.001Z,8.03
2019-04-11T14:35:37.855Z,7.63
2019-04-11T14:38:11.904Z,7.42
2019-04-11T14:40:47.786Z,7.25
2019-04-11T14:43:28.739Z,7.02
2019-04-11T14:46:06.910Z,7.36
2019-04-11T14:48:45.437Z,7.14
2019-04-11T14:51:20.815Z,7.36
2019-04-11T14:53:54.787Z,7.31
2019-04-11T14:56:30.737Z,7.52
2019-04-11T14:59:04.462Z,7.48
2019-04-11T15:01:38.361Z,7.07
2019-04-11T15:04:13.613Z,6.95
2019-04-11T15:06:46.952Z,6.88
2019-04-11T15:09:20.512Z,7.01
2019-04-11T15:11:55.013Z,6.98
2019-04-11T15:14:28.204Z,7.21
2019-04-11T15:17:02.137Z,7.02
2019-04-11T15:19:38.959Z,6.70
2019-04-11T15:22:12.632Z,6.52
2019-04-11T15:24:46.286Z,6.43
2019-04-11T15:27:21.841Z,6.29
2019-04-11T15:29:55.056Z,6.69
2019-04-11T15:32:28.682Z,6.54
2019-04-11T15:35:02.727Z,6.42
2019-04-11T15:37:36.506Z,6.38
2019-04-11T15:40:10.989Z,6.56
2019-04-11T15:42:44.903Z,6.26
2019-04-11T15:45:18.321Z,6.31
2019-04-11T15:47:52.590Z,6.32
2019-04-11T15:50:30.487Z,6.37
2019-04-11T15:53:04.678Z,6.25
2019-04-11T15:55:37.709Z,6.16
2019-04-11T15:58:13.780Z,6.18
2019-04-11T16:00:48.683Z,6.32
2019-04-11T16:03:24.532Z,6.21
2019-04-11T16:06:01.596Z,6.35
2019-04-11T16:08:33.907Z,6.30
2019-04-11T16:11:12.063Z,5.96
2019-04-11T16:13:42.633Z,5.98
2019-04-11T16:16:16.615Z,5.81
2019-04-11T16:18:50.397Z,5.88
2019-04-11T16:21:24.323Z,5.70
2019-04-11T16:23:58.572Z,5.76
2019-04-11T16:26:32.337Z,5.70
2019-04-11T16:29:08.341Z,5.56
2019-04-11T16:31:40.804Z,5.57
2019-04-11T16:34:16.134Z,5.31
2019-04-11T16:36:49.045Z,5.18
2019-04-11T16:39:22.950Z,5.38
2019-04-11T16:41:57.783Z,5.42
2019-04-11T16:44:31.457Z,5.42
2019-04-11T16:47:08.237Z,5.40
2019-04-11T16:49:42.256Z,5.55
2019-04-11T16:52:16.272Z,5.37
2019-04-11T16:54:49.958Z,5.34
2019-04-11T16:57:23.389Z,4.96
2019-04-11T16:59:58.446Z,5.10
2019-04-11T17:02:32.082Z,5.30
2019-04-11T17:05:06.894Z,5.31
2019-04-11T17:07:41.652Z,5.39
2019-04-11T17:10:15.166Z,4.95
2019-04-11T17:12:48.668Z,4.82
2019-04-11T17:15:22.784Z,5.11
2019-04-11T17:17:56.489Z,5.11
2019-04-11T17:20:29.943Z,5.04
2019-04-11T17:23:03.642Z,5.01
2019-04-11T17:25:37.350Z,4.89
2019-04-11T17:28:11.174Z,4.90
2019-04-11T17:30:44.811Z,4.99
2019-04-11T17:33:18.475Z,4.64
2019-04-11T17:35:52.332Z,4.62
2019-04-11T17:38:25.629Z,4.71
2019-04-11T17:40:59.068Z,4.61
2019-04-11T17:43:32.655Z,4.76
2019-04-11T17:46:06.103Z,4.70
2019-04-11T17:48:42.729Z,4.40
2019-04-11T17:51:16.433Z,4.47
2019-04-11T17:53:50.109Z,4.62
2019-04-11T17:56:25.348Z,4.49
2019-04-11T17:58:58.689Z,4.50
2019-04-11T18:01:33.529Z,4.60
2019-04-11T18:04:08.864Z,4.51
2019-04-11T18:06:46.956Z,4.09
2019-04-11T18:09:20.465Z,4.13
2019-04-11T18:11:55.926Z,4.22
2019-04-11T18:14:30.953Z,4.34
2019-04-11T18:17:04.773Z,4.34
2019-04-11T18:19:39.154Z,4.30
2019-04-11T18:22:14.354Z,4.27
2019-04-11T18:24:50.026Z,4.30
2019-04-11T18:27:23.265Z,4.11
2019-04-11T18:29:56.846Z,3.99
2019-04-11T18:32:31.054Z,3.93
2019-04-11T18:35:04.857Z,3.80
2019-04-11T18:37:38.772Z,4.13
2019-04-11T18:40:14.950Z,3.95
2019-04-11T18:42:50.069Z,3.70
2019-04-11T18:45:23.644Z,3.74
2019-04-11T18:47:57.145Z,3.72
2019-04-11T18:50:32.494Z,3.65
2019-04-11T18:53:06.181Z,3.61
2019-04-11T18:55:39.843Z,3.63
2019-04-11T18:58:13.519Z,3.52
2019-04-11T19:00:47.435Z,3.57
2019-04-11T19:03:21.206Z,3.69
2019-04-11T19:05:56.865Z,3.87
2019-04-11T19:08:30.729Z,3.80
2019-04-11T19:11:04.481Z,3.96
2019-04-11T19:13:37.967Z,3.82
2019-04-11T19:16:13.802Z,3.82
2019-04-11T19:18:47.790Z,4.02
2019-04-11T19:21:21.615Z,3.81
2019-04-11T19:23:55.842Z,3.63
2019-04-11T19:26:29.289Z,3.69
2019-04-11T19:29:03.060Z,3.66
2019-04-11T19:31:36.775Z,3.56
2019-04-11T19:34:10.275Z,3.63
2019-04-11T19:36:43.816Z,3.61
2019-04-11T19:39:17.520Z,3.53
2019-04-11T19:41:51.235Z,3.45
2019-04-11T19:44:25.045Z,3.50
2019-04-11T19:47:01.684Z,3.46
2019-04-11T19:49:35.400Z,3.29
2019-04-11T19:52:09.104Z,3.44
2019-04-11T19:54:42.665Z,3.25
2019-04-11T19:57:16.148Z,3.26
2019-04-11T19:59:49.779Z,3.41
2019-04-11T20:02:24.055Z,3.43
2019-04-11T20:04:57.828Z,3.17
2019-04-11T20:07:32.342Z,3.34
2019-04-11T20:10:06.715Z,3.30
2019-04-11T20:12:40.363Z,3.05
2019-04-11T20:15:14.085Z,3.18
2019-04-11T20:17:51.897Z,3.18
2019-04-11T20:20:23.783Z,3.07
2019-04-11T20:22:59.253Z,3.22
2019-04-11T20:25:32.252Z,3.10
2019-04-11T20:28:06.151Z,3.18
2019-04-11T20:30:39.662Z,3.16
2019-04-11T20:33:13.307Z,2.92
2019-04-11T20:35:48.665Z,2.98
2019-04-11T20:38:22.435Z,2.94
2019-04-11T20:40:56.701Z,2.98
2019-04-11T20:43:30.706Z,2.94
2019-04-11T20:46:04.105Z,3.15
2019-04-11T20:48:37.439Z,3.08
2019-04-11T20:51:11.083Z,3.18
2019-04-11T20:53:44.752Z,3.15
2019-04-11T20:56:24.110Z,3.12
2019-04-11T20:58:54.008Z,3.06
2019-04-11T21:01:27.448Z,3.03
2019-04-11T21:04:04.450Z,2.98
2019-04-11T21:06:35.876Z,3.04
2019-04-11T21:09:10.622Z,3.03
2019-04-11T21:11:44.344Z,2.97
2019-04-11T21:14:17.874Z,2.77
2019-04-11T21:16:55.492Z,2.69
2019-04-11T21:19:29.489Z,2.62
2019-04-11T21:22:05.474Z,2.69
2019-04-11T21:24:39.259Z,2.85
2019-04-11T21:27:12.652Z,2.88
2019-04-11T21:29:46.344Z,2.88
2019-04-11T21:32:19.926Z,2.94
2019-04-11T21:34:53.839Z,2.91
2019-04-11T21:37:30.091Z,2.75
2019-04-11T21:40:02.722Z,2.81
2019-04-11T21:42:37.023Z,2.79
2019-04-11T21:45:13.189Z,2.89
2019-04-11T21:47:48.507Z,2.96
2019-04-11T21:50:23.657Z,2.91
2019-04-11T21:52:57.368Z,2.92
2019-04-11T21:55:32.521Z,3.10
2019-04-11T21:58:06.242Z,3.27
2019-04-11T22:00:42.698Z,3.50
2019-04-11T22:03:16.738Z,3.71
2019-04-11T22:06:03.922Z,3.87
2019-04-11T22:08:39.371Z,3.93
2019-04-11T22:11:13.035Z,4.09
2019-04-11T22:13:48.488Z,4.34
2019-04-11T22:16:23.671Z,4.57
2019-04-11T22:18:57.383Z,4.78
2019-04-11T22:21:31.023Z,4.95
2019-04-11T22:24:04.967Z,5.21
2019-04-11T22:26:40.354Z,5.71
2019-04-11T22:29:16.136Z,6.63
2019-04-11T22:31:50.653Z,7.53
2019-04-11T22:34:26.028Z,8.19
2019-04-11T22:37:00.011Z,8.86
2019-04-11T22:39:35.445Z,9.60
2019-04-11T22:42:09.534Z,9.99
2019-04-11T22:44:42.966Z,10.27
2019-04-11T22:47:16.629Z,10.59
2019-04-11T22:49:52.640Z,10.62
2019-04-11T22:52:26.452Z,10.43
2019-04-11T22:55:00.226Z,10.29
2019-04-11T22:57:34.054Z,9.73
2019-04-11T23:00:09.102Z,9.53
2019-04-11T23:02:44.924Z,9.43
2019-04-11T23:05:17.979Z,9.60
2019-04-11T23:07:51.985Z,9.85
2019-04-11T23:10:25.756Z,9.87
2019-04-11T23:12:59.584Z,9.90
2019-04-11T23:15:33.220Z,9.94
2019-04-11T23:18:06.662Z,9.96
2019-04-11T23:20:43.799Z,10.22
2019-04-11T23:23:15.208Z,9.97
2019-04-11T23:25:48.717Z,10.20
2019-04-11T23:28:22.586Z,10.13
2019-04-11T23:30:56.119Z,10.15
2019-04-11T23:33:29.590Z,10.06
2019-04-11T23:36:03.520Z,9.99
2019-04-11T23:38:36.983Z,10.10
2019-04-11T23:41:10.649Z,10.06
2019-04-11T23:43:44.082Z,10.23
2019-04-11T23:46:18.947Z,10.19
2019-04-11T23:48:55.552Z,10.70
2019-04-11T23:51:27.369Z,10.70
2019-04-11T23:54:02.168Z,10.70
2019-04-11T23:56:35.567Z,11.10
2019-04-11T23:59:09.274Z,11.42
