createdAt,value
2022-12-17T00:02:22.460Z,49.20
2022-12-17T00:08:11.220Z,48.40
2022-12-17T00:13:39.590Z,48.30
2022-12-17T00:19:01.999Z,48.70
2022-12-17T00:24:25.473Z,48.80
2022-12-17T00:29:47.721Z,49.10
2022-12-17T00:35:10.274Z,49.00
2022-12-17T00:40:33.239Z,49.40
2022-12-17T00:45:56.011Z,49.30
2022-12-17T00:51:21.021Z,49.70
2022-12-17T00:56:44.490Z,49.70
2022-12-17T01:02:08.155Z,50.00
2022-12-17T01:07:31.238Z,50.30
2022-12-17T01:12:57.780Z,49.90
2022-12-17T01:18:20.439Z,50.10
2022-12-17T01:23:43.402Z,50.00
2022-12-17T01:29:06.264Z,50.10
2022-12-17T01:34:29.533Z,50.00
2022-12-17T01:39:53.532Z,50.10
2022-12-17T01:45:16.895Z,49.90
2022-12-17T01:50:41.498Z,50.30
2022-12-17T01:56:05.072Z,49.20
2022-12-17T02:01:27.847Z,48.50
2022-12-17T02:07:06.916Z,48.00
2022-12-17T02:12:55.105Z,47.80
2022-12-17T02:18:24.106Z,47.50
2022-12-17T02:24:06.104Z,47.30
2022-12-17T02:29:28.658Z,47.30
2022-12-17T02:34:51.008Z,47.10
2022-12-17T02:40:14.280Z,47.10
2022-12-17T02:45:38.221Z,46.90
2022-12-17T02:51:01.849Z,46.70
2022-12-17T02:56:25.221Z,46.70
2022-12-17T03:01:47.706Z,46.70
2022-12-17T03:07:16.572Z,46.60
2022-12-17T03:12:39.130Z,46.60
2022-12-17T03:18:01.581Z,46.30
2022-12-17T03:23:27.409Z,46.20
2022-12-17T03:28:50.065Z,46.10
2022-12-17T03:34:12.724Z,46.20
2022-12-17T03:39:35.486Z,46.10
2022-12-17T03:44:58.242Z,46.00
2022-12-17T03:50:20.640Z,46.20
2022-12-17T03:55:43.046Z,46.20
2022-12-17T04:01:08.011Z,46.40
2022-12-17T04:06:40.547Z,46.70
2022-12-17T04:12:05.242Z,47.00
2022-12-17T04:17:27.989Z,47.60
2022-12-17T04:22:54.753Z,47.40
2022-12-17T04:28:25.699Z,47.50
2022-12-17T04:33:47.946Z,47.50
2022-12-17T04:39:10.192Z,47.60
2022-12-17T04:44:32.628Z,47.70
2022-12-17T04:49:55.404Z,47.80
2022-12-17T04:55:17.961Z,48.00
2022-12-17T05:00:40.318Z,48.10
2022-12-17T05:06:02.864Z,48.40
2022-12-17T05:11:26.037Z,48.50
2022-12-17T05:16:48.486Z,48.50
2022-12-17T05:22:12.950Z,48.70
2022-12-17T05:27:35.230Z,48.60
2022-12-17T05:32:59.014Z,48.70
2022-12-17T05:38:30.066Z,48.10
2022-12-17T05:43:52.517Z,47.30
2022-12-17T05:49:15.073Z,46.90
2022-12-17T05:54:37.524Z,46.60
2022-12-17T06:00:00.193Z,46.40
2022-12-17T06:05:23.249Z,46.30
2022-12-17T06:10:46.422Z,46.20
2022-12-17T06:16:09.938Z,46.10
2022-12-17T06:21:32.447Z,46.00
2022-12-17T06:26:55.519Z,46.50
2022-12-17T06:32:18.172Z,45.90
2022-12-17T06:37:40.419Z,45.80
2022-12-17T06:43:15.764Z,46.50
2022-12-17T06:48:38.017Z,45.80
2022-12-17T06:54:01.284Z,45.60
2022-12-17T06:59:28.765Z,46.00
2022-12-17T07:05:00.005Z,45.60
2022-12-17T07:10:34.031Z,45.90
2022-12-17T07:15:58.782Z,45.60
2022-12-17T07:21:27.213Z,45.40
2022-12-17T07:26:55.842Z,45.50
2022-12-17T07:32:19.435Z,45.50
2022-12-17T07:37:51.051Z,45.50
2022-12-17T07:43:16.632Z,45.50
2022-12-17T07:48:56.218Z,46.00
2022-12-17T07:54:41.755Z,46.00
2022-12-17T08:06:59.775Z,47.30
2022-12-17T08:13:30.144Z,47.10
2022-12-17T08:19:12.580Z,47.70
2022-12-17T08:24:43.068Z,47.50
2022-12-17T08:30:07.362Z,48.60
2022-12-17T08:35:34.318Z,48.30
2022-12-17T08:40:57.382Z,48.50
2022-12-17T08:46:33.660Z,48.50
2022-12-17T08:52:05.006Z,49.20
2022-12-17T08:57:32.666Z,48.60
2022-12-17T09:03:05.245Z,48.70
2022-12-17T09:08:50.328Z,48.80
2022-12-17T09:14:20.355Z,49.00
2022-12-17T09:19:46.197Z,49.00
2022-12-17T09:31:10.609Z,49.70
2022-12-17T09:36:39.296Z,49.70
2022-12-17T09:42:59.794Z,48.80
2022-12-17T09:49:10.846Z,49.80
2022-12-17T09:54:48.148Z,49.50
2022-12-17T10:12:25.039Z,48.80
2022-12-17T10:18:05.303Z,48.20
2022-12-17T10:23:50.874Z,47.90
2022-12-17T10:29:28.356Z,48.00
2022-12-17T10:35:13.911Z,48.20
2022-12-17T10:40:46.713Z,48.00
2022-12-17T10:46:24.484Z,48.60
2022-12-17T10:51:55.983Z,48.80
2022-12-17T10:57:45.836Z,48.50
2022-12-17T11:03:17.944Z,48.50
2022-12-17T11:08:52.654Z,48.30
2022-12-17T11:14:23.629Z,48.20
2022-12-17T11:20:00.688Z,48.70
2022-12-17T11:25:57.214Z,48.00
2022-12-17T11:31:52.337Z,48.00
2022-12-17T11:37:36.052Z,48.60
2022-12-17T11:43:12.425Z,48.70
2022-12-17T11:49:03.528Z,48.60
2022-12-17T11:54:33.961Z,48.50
2022-12-17T12:00:25.492Z,48.40
2022-12-17T12:06:10.755Z,48.30
2022-12-17T12:11:51.416Z,47.20
2022-12-17T12:17:42.528Z,46.80
2022-12-17T12:23:29.131Z,45.80
2022-12-17T12:28:51.684Z,45.30
2022-12-17T12:34:21.748Z,44.80
2022-12-17T12:39:57.664Z,44.50
2022-12-17T12:45:48.459Z,44.20
2022-12-17T12:51:22.805Z,44.00
2022-12-17T12:56:52.100Z,43.70
2022-12-17T13:02:31.717Z,43.40
2022-12-17T13:07:41.417Z,43.30
2022-12-17T13:12:47.833Z,43.20
2022-12-17T13:18:16.585Z,43.30
2022-12-17T13:23:39.665Z,42.90
2022-12-17T13:29:27.593Z,42.70
2022-12-17T13:34:59.965Z,42.60
2022-12-17T13:40:19.963Z,42.40
2022-12-17T13:45:26.486Z,42.10
2022-12-17T13:50:34.730Z,42.10
2022-12-17T13:55:40.394Z,42.60
2022-12-17T14:00:44.157Z,41.80
2022-12-17T14:05:48.657Z,41.80
2022-12-17T14:11:14.856Z,41.80
2022-12-17T14:16:20.662Z,42.20
2022-12-17T14:21:26.218Z,41.70
2022-12-17T14:26:30.238Z,41.60
2022-12-17T14:31:34.422Z,41.50
2022-12-17T14:36:46.955Z,41.70
2022-12-17T14:42:12.002Z,41.20
2022-12-17T14:47:21.358Z,41.20
2022-12-17T14:52:40.257Z,40.90
2022-12-17T14:57:54.788Z,40.90
2022-12-17T15:03:10.514Z,40.90
2022-12-17T15:08:51.027Z,41.10
2022-12-17T15:13:56.788Z,41.60
2022-12-17T15:19:01.820Z,42.10
2022-12-17T15:24:10.567Z,42.60
2022-12-17T15:29:14.774Z,43.50
2022-12-17T15:34:21.979Z,43.70
2022-12-17T15:39:26.720Z,43.90
2022-12-17T15:44:30.660Z,44.10
2022-12-17T15:49:38.367Z,44.50
2022-12-17T15:54:45.163Z,44.20
2022-12-17T15:59:51.479Z,44.30
2022-12-17T16:04:55.582Z,44.60
2022-12-17T16:10:04.751Z,45.20
2022-12-17T16:15:12.011Z,45.50
2022-12-17T16:20:15.973Z,45.30
2022-12-17T16:25:21.084Z,45.20
2022-12-17T16:30:24.748Z,45.20
2022-12-17T16:35:31.339Z,45.20
2022-12-17T16:40:54.310Z,45.20
2022-12-17T16:46:00.003Z,45.00
2022-12-17T16:51:25.863Z,44.70
2022-12-17T16:56:38.030Z,44.70
2022-12-17T17:01:46.469Z,43.90
2022-12-17T17:06:53.660Z,43.10
2022-12-17T17:11:59.271Z,42.60
2022-12-17T17:17:02.957Z,42.10
2022-12-17T17:22:06.697Z,42.30
2022-12-17T17:27:12.261Z,41.60
2022-12-17T17:32:17.816Z,41.70
2022-12-17T17:37:22.664Z,41.40
2022-12-17T17:42:26.493Z,41.50
2022-12-17T17:47:32.373Z,41.20
2022-12-17T17:52:39.164Z,41.10
2022-12-17T17:57:46.076Z,41.30
2022-12-17T18:02:51.620Z,41.20
2022-12-17T18:07:55.889Z,41.70
2022-12-17T18:13:20.367Z,41.90
2022-12-17T18:18:25.521Z,41.90
2022-12-17T18:23:31.752Z,42.40
2022-12-17T18:28:36.521Z,42.10
2022-12-17T18:33:43.074Z,42.70
2022-12-17T18:38:50.758Z,43.10
2022-12-17T18:43:55.201Z,43.30
2022-12-17T18:49:01.121Z,43.70
2022-12-17T18:54:10.196Z,43.80
2022-12-17T18:59:17.151Z,43.00
2022-12-17T19:04:21.976Z,43.40
2022-12-17T19:09:31.071Z,43.50
2022-12-17T19:14:35.647Z,43.60
2022-12-17T19:19:39.390Z,43.70
2022-12-17T19:24:43.322Z,44.20
2022-12-17T19:29:49.720Z,45.30
2022-12-17T19:35:06.740Z,44.30
2022-12-17T19:40:20.965Z,44.70
2022-12-17T19:45:44.158Z,45.40
2022-12-17T19:51:08.402Z,45.70
2022-12-17T19:56:29.179Z,45.90
2022-12-17T20:01:39.227Z,46.10
2022-12-17T20:06:51.526Z,46.20
2022-12-17T20:12:00.138Z,46.50
2022-12-17T20:17:05.598Z,45.90
2022-12-17T20:22:17.246Z,46.00
2022-12-17T20:27:26.663Z,46.30
2022-12-17T20:32:34.010Z,45.60
2022-12-17T20:37:45.852Z,46.10
2022-12-17T20:43:06.462Z,45.60
2022-12-17T20:48:15.197Z,45.70
2022-12-17T20:53:22.571Z,45.90
2022-12-17T20:58:34.483Z,45.80
2022-12-17T21:03:47.153Z,45.30
2022-12-17T21:09:11.761Z,45.70
2022-12-17T21:14:21.478Z,45.90
2022-12-17T21:19:42.377Z,46.20
2022-12-17T21:25:06.408Z,46.50
2022-12-17T21:42:36.690Z,46.40
2022-12-17T21:59:11.827Z,46.00
2022-12-17T22:04:35.779Z,45.70
2022-12-17T22:10:42.719Z,45.20
2022-12-17T22:16:15.102Z,46.70
2022-12-17T22:21:28.964Z,46.80
2022-12-17T22:26:36.668Z,47.00
2022-12-17T22:32:00.347Z,46.60
2022-12-17T22:40:53.390Z,46.70
2022-12-17T22:44:37.716Z,46.90
2022-12-17T22:48:18.455Z,47.40
2022-12-17T22:53:24.019Z,47.70
2022-12-17T22:58:33.571Z,48.10
2022-12-17T23:03:46.056Z,48.50
2022-12-17T23:08:51.363Z,48.60
2022-12-17T23:13:57.594Z,48.80
2022-12-17T23:19:04.660Z,49.00
2022-12-17T23:24:18.301Z,49.00
2022-12-17T23:29:25.810Z,49.10
2022-12-17T23:34:44.175Z,49.20
2022-12-17T23:39:51.894Z,49.30
2022-12-17T23:45:04.309Z,49.30
2022-12-17T23:50:11.501Z,49.40
2022-12-17T23:55:24.372Z,49.60
