createdAt,value
2019-02-12T00:00:49.455Z,0.00
2019-02-12T00:01:49.483Z,0.00
2019-02-12T00:02:49.503Z,0.00
2019-02-12T00:03:49.529Z,0.00
2019-02-12T00:04:49.552Z,0.00
2019-02-12T00:05:49.576Z,0.00
2019-02-12T00:06:49.599Z,0.00
2019-02-12T00:07:49.624Z,0.00
2019-02-12T00:08:49.648Z,0.00
2019-02-12T00:09:49.674Z,0.00
2019-02-12T00:10:49.699Z,0.00
2019-02-12T00:11:49.721Z,0.00
2019-02-12T00:12:49.749Z,0.00
2019-02-12T00:13:49.769Z,0.00
2019-02-12T00:14:49.797Z,0.00
2019-02-12T00:15:49.820Z,0.00
2019-02-12T00:16:49.845Z,0.00
2019-02-12T00:17:49.868Z,0.00
2019-02-12T00:18:49.899Z,0.00
2019-02-12T00:19:49.919Z,0.00
2019-02-12T00:20:49.944Z,0.00
2019-02-12T00:21:49.968Z,0.00
2019-02-12T00:22:49.992Z,0.00
2019-02-12T00:23:50.017Z,0.00
2019-02-12T00:24:50.048Z,0.00
2019-02-12T00:25:50.071Z,0.00
2019-02-12T00:26:50.091Z,0.00
2019-02-12T00:27:50.117Z,0.00
2019-02-12T00:28:50.140Z,0.00
2019-02-12T00:29:50.165Z,0.00
2019-02-12T00:30:50.190Z,0.00
2019-02-12T00:31:50.214Z,0.00
2019-02-12T00:32:50.246Z,0.00
2019-02-12T00:33:50.262Z,0.00
2019-02-12T00:34:50.294Z,0.00
2019-02-12T00:35:50.312Z,0.00
2019-02-12T00:36:50.335Z,0.00
2019-02-12T00:37:50.360Z,0.00
2019-02-12T00:38:50.387Z,0.00
2019-02-12T00:39:50.412Z,0.00
2019-02-12T00:40:50.437Z,0.00
2019-02-12T00:41:50.457Z,0.00
2019-02-12T00:42:50.485Z,0.00
2019-02-12T00:43:50.507Z,0.00
2019-02-12T00:44:50.533Z,0.00
2019-02-12T00:45:50.559Z,0.00
2019-02-12T00:46:50.586Z,0.00
2019-02-12T00:47:50.606Z,0.00
2019-02-12T00:48:50.629Z,0.00
2019-02-12T00:49:50.656Z,0.00
2019-02-12T00:50:50.683Z,0.00
2019-02-12T00:51:50.709Z,0.00
2019-02-12T00:52:50.736Z,0.00
2019-02-12T00:53:50.754Z,0.00
2019-02-12T00:54:50.783Z,0.00
2019-02-12T00:55:50.803Z,0.00
2019-02-12T00:56:50.827Z,0.00
2019-02-12T00:57:50.853Z,0.00
2019-02-12T00:58:50.881Z,0.00
2019-02-12T00:59:50.902Z,0.00
2019-02-12T01:00:50.925Z,0.00
2019-02-12T01:01:50.950Z,0.00
2019-02-12T01:02:50.977Z,0.00
2019-02-12T01:03:50.999Z,0.00
2019-02-12T01:04:51.025Z,0.00
2019-02-12T01:05:51.052Z,0.00
2019-02-12T01:06:51.079Z,0.00
2019-02-12T01:07:51.101Z,0.00
2019-02-12T01:08:51.123Z,0.00
2019-02-12T01:09:51.147Z,0.00
2019-02-12T01:10:51.177Z,0.00
2019-02-12T01:11:51.196Z,0.00
2019-02-12T01:12:51.220Z,0.00
2019-02-12T01:13:51.249Z,0.00
2019-02-12T01:14:51.275Z,0.00
2019-02-12T01:15:51.298Z,0.00
2019-02-12T01:16:51.319Z,0.00
2019-02-12T01:17:51.345Z,0.00
2019-02-12T01:18:51.372Z,0.00
2019-02-12T01:19:51.394Z,0.00
2019-02-12T01:20:51.422Z,0.00
2019-02-12T01:21:51.446Z,0.00
2019-02-12T01:22:51.469Z,0.00
2019-02-12T01:23:51.503Z,0.00
2019-02-12T01:24:51.519Z,0.00
2019-02-12T01:25:51.543Z,0.00
2019-02-12T01:26:51.569Z,0.00
2019-02-12T01:27:51.595Z,0.00
2019-02-12T01:28:51.622Z,0.00
2019-02-12T01:29:51.642Z,0.00
2019-02-12T01:30:51.671Z,0.00
2019-02-12T01:31:51.700Z,0.00
2019-02-12T01:32:51.717Z,0.00
2019-02-12T01:33:51.741Z,0.00
2019-02-12T01:34:51.765Z,0.00
2019-02-12T01:35:51.791Z,0.00
2019-02-12T01:36:51.816Z,0.00
2019-02-12T01:37:51.845Z,0.00
2019-02-12T01:38:51.866Z,0.00
2019-02-12T01:39:51.892Z,0.00
2019-02-12T01:40:51.918Z,0.00
2019-02-12T01:41:51.939Z,0.00
2019-02-12T01:42:51.965Z,0.00
2019-02-12T01:43:51.989Z,0.00
2019-02-12T01:44:52.013Z,0.00
2019-02-12T01:45:52.041Z,0.00
2019-02-12T01:46:52.063Z,0.00
2019-02-12T01:47:52.091Z,0.00
2019-02-12T01:48:52.115Z,0.00
2019-02-12T01:49:52.142Z,0.00
2019-02-12T01:50:52.165Z,0.00
2019-02-12T01:51:52.186Z,0.00
2019-02-12T01:52:52.212Z,0.00
2019-02-12T01:53:52.236Z,0.00
2019-02-12T01:54:52.268Z,0.00
2019-02-12T01:55:52.289Z,0.00
2019-02-12T01:56:52.311Z,0.00
2019-02-12T01:57:52.336Z,0.00
2019-02-12T01:58:52.361Z,0.00
2019-02-12T01:59:52.386Z,0.00
2019-02-12T02:00:52.410Z,0.00
2019-02-12T02:01:52.436Z,0.00
2019-02-12T02:02:52.464Z,0.00
2019-02-12T02:03:52.484Z,0.00
2019-02-12T02:04:52.511Z,0.00
2019-02-12T02:05:52.535Z,0.00
2019-02-12T02:06:52.559Z,0.00
2019-02-12T02:07:52.585Z,0.00
2019-02-12T02:08:52.612Z,0.00
2019-02-12T02:09:52.634Z,0.00
2019-02-12T02:10:52.667Z,0.00
2019-02-12T02:11:52.684Z,0.00
2019-02-12T02:12:52.712Z,0.00
2019-02-12T02:13:52.734Z,0.00
2019-02-12T02:14:52.758Z,0.00
2019-02-12T02:15:52.784Z,0.00
2019-02-12T02:16:52.808Z,0.00
2019-02-12T02:17:52.832Z,0.00
2019-02-12T02:18:52.858Z,0.00
2019-02-12T02:19:52.884Z,0.00
2019-02-12T02:20:52.910Z,0.00
2019-02-12T02:21:52.931Z,0.00
2019-02-12T02:22:52.957Z,0.00
2019-02-12T02:23:52.981Z,0.00
2019-02-12T02:24:53.006Z,0.00
2019-02-12T02:25:53.036Z,0.00
2019-02-12T02:26:53.057Z,0.00
2019-02-12T02:27:53.082Z,0.00
2019-02-12T02:28:53.106Z,0.00
2019-02-12T02:29:53.134Z,0.00
2019-02-12T02:30:53.167Z,0.00
2019-02-12T02:31:53.183Z,0.00
2019-02-12T02:32:53.209Z,0.00
2019-02-12T02:33:53.235Z,0.00
2019-02-12T02:34:53.259Z,0.00
2019-02-12T02:35:53.280Z,0.00
2019-02-12T02:36:53.305Z,0.00
2019-02-12T02:37:53.336Z,0.00
2019-02-12T02:38:53.358Z,0.00
2019-02-12T02:39:53.384Z,0.00
2019-02-12T02:40:53.405Z,0.00
2019-02-12T02:41:53.430Z,0.00
2019-02-12T02:42:53.457Z,0.00
2019-02-12T02:43:53.480Z,0.00
2019-02-12T02:44:53.505Z,0.00
2019-02-12T02:45:53.533Z,0.00
2019-02-12T02:46:53.557Z,0.00
2019-02-12T02:47:53.578Z,0.00
2019-02-12T02:48:53.607Z,0.00
2019-02-12T02:49:53.633Z,0.00
2019-02-12T02:50:53.654Z,0.00
2019-02-12T02:51:54.281Z,0.00
2019-02-12T02:52:53.702Z,0.00
2019-02-12T02:53:53.735Z,0.00
2019-02-12T02:54:53.753Z,0.00
2019-02-12T02:55:53.777Z,0.00
2019-02-12T02:56:53.856Z,0.00
2019-02-12T02:57:53.828Z,0.00
2019-02-12T02:58:53.853Z,0.00
2019-02-12T02:59:53.877Z,0.00
2019-02-12T03:00:53.901Z,0.00
2019-02-12T03:01:53.930Z,0.00
2019-02-12T03:02:53.955Z,0.00
2019-02-12T03:03:53.978Z,0.00
2019-02-12T03:04:54.005Z,0.00
2019-02-12T03:05:54.026Z,0.00
2019-02-12T03:06:54.052Z,0.00
2019-02-12T03:07:54.074Z,0.00
2019-02-12T03:08:54.100Z,0.00
2019-02-12T03:09:54.129Z,0.00
2019-02-12T03:10:54.152Z,0.00
2019-02-12T03:11:54.179Z,0.00
2019-02-12T03:12:54.199Z,0.00
2019-02-12T03:13:54.225Z,0.00
2019-02-12T03:14:54.253Z,0.00
2019-02-12T03:15:54.274Z,0.00
2019-02-12T03:16:54.302Z,0.00
2019-02-12T03:17:54.324Z,0.00
2019-02-12T03:18:54.351Z,0.00
2019-02-12T03:19:54.376Z,0.00
2019-02-12T03:20:54.400Z,0.00
2019-02-12T03:22:03.143Z,0.00
2019-02-12T03:22:54.450Z,0.00
2019-02-12T03:23:54.473Z,0.00
2019-02-12T03:24:54.499Z,0.00
2019-02-12T03:25:54.531Z,0.00
2019-02-12T03:26:54.550Z,0.00
2019-02-12T03:27:54.576Z,0.00
2019-02-12T03:28:54.598Z,0.00
2019-02-12T03:29:54.631Z,0.00
2019-02-12T03:30:54.654Z,0.00
2019-02-12T03:31:54.673Z,0.00
2019-02-12T03:32:54.698Z,0.00
2019-02-12T03:33:54.722Z,0.00
2019-02-12T03:34:54.748Z,0.00
2019-02-12T03:35:54.773Z,0.00
2019-02-12T03:36:54.797Z,0.00
2019-02-12T03:37:54.829Z,0.00
2019-02-12T03:38:54.858Z,0.00
2019-02-12T03:39:54.875Z,0.00
2019-02-12T03:40:54.896Z,0.00
2019-02-12T03:41:54.928Z,0.00
2019-02-12T03:42:54.952Z,0.00
2019-02-12T03:43:54.970Z,0.00
2019-02-12T03:44:54.995Z,0.00
2019-02-12T03:45:55.082Z,0.00
2019-02-12T03:46:55.045Z,0.00
2019-02-12T03:47:55.069Z,0.00
2019-02-12T03:48:55.094Z,0.00
2019-02-12T03:49:55.119Z,0.00
2019-02-12T03:50:55.148Z,0.00
2019-02-12T03:51:55.170Z,0.00
2019-02-12T03:52:55.195Z,0.00
2019-02-12T03:53:55.222Z,0.00
2019-02-12T03:54:55.245Z,0.00
2019-02-12T03:55:55.266Z,0.00
2019-02-12T03:56:55.294Z,0.00
2019-02-12T03:57:55.320Z,0.00
2019-02-12T03:58:55.345Z,0.00
2019-02-12T03:59:55.366Z,0.00
2019-02-12T04:00:55.393Z,0.00
2019-02-12T04:01:55.420Z,0.00
2019-02-12T04:02:55.450Z,0.00
2019-02-12T04:03:55.467Z,0.00
2019-02-12T04:04:55.493Z,0.00
2019-02-12T04:05:55.518Z,0.00
2019-02-12T04:06:55.546Z,0.00
2019-02-12T04:07:55.568Z,0.00
2019-02-12T04:08:55.605Z,0.00
2019-02-12T04:09:55.617Z,0.00
2019-02-12T04:10:55.647Z,0.00
2019-02-12T04:11:55.666Z,0.00
2019-02-12T04:12:55.691Z,0.00
2019-02-12T04:13:55.719Z,0.00
2019-02-12T04:14:55.742Z,0.00
2019-02-12T04:15:55.770Z,0.00
2019-02-12T04:16:55.798Z,0.00
2019-02-12T04:17:55.817Z,0.00
2019-02-12T04:18:55.840Z,0.00
2019-02-12T04:19:55.865Z,0.00
2019-02-12T04:20:55.897Z,0.00
2019-02-12T04:21:55.921Z,0.00
2019-02-12T04:22:55.940Z,0.00
2019-02-12T04:23:55.968Z,0.00
2019-02-12T04:24:55.990Z,0.00
2019-02-12T04:25:56.014Z,0.00
2019-02-12T04:26:56.057Z,0.00
2019-02-12T04:27:56.065Z,0.00
2019-02-12T04:28:56.141Z,0.00
2019-02-12T04:29:56.118Z,0.00
2019-02-12T04:30:56.140Z,0.00
2019-02-12T04:31:56.162Z,0.00
2019-02-12T04:32:56.189Z,0.00
2019-02-12T04:33:56.211Z,0.00
2019-02-12T04:34:56.253Z,0.00
2019-02-12T04:35:56.309Z,0.00
2019-02-12T04:36:56.289Z,0.00
2019-02-12T04:37:56.313Z,0.00
2019-02-12T04:38:56.338Z,0.00
2019-02-12T04:39:56.369Z,0.00
2019-02-12T04:40:56.385Z,0.00
2019-02-12T04:41:56.454Z,0.00
2019-02-12T04:42:56.440Z,0.00
2019-02-12T04:43:56.458Z,0.00
2019-02-12T04:44:56.485Z,0.00
2019-02-12T04:45:56.509Z,0.00
2019-02-12T04:46:56.540Z,0.00
2019-02-12T04:47:56.566Z,0.00
2019-02-12T04:48:56.584Z,0.00
2019-02-12T04:49:56.612Z,0.00
2019-02-12T04:50:56.636Z,0.00
2019-02-12T04:51:56.660Z,0.00
2019-02-12T04:52:56.683Z,0.00
2019-02-12T04:53:56.707Z,0.00
2019-02-12T04:54:56.781Z,0.00
2019-02-12T04:55:56.757Z,0.00
2019-02-12T04:56:56.781Z,0.00
2019-02-12T04:57:56.811Z,0.00
2019-02-12T04:58:56.830Z,0.00
2019-02-12T04:59:56.859Z,0.00
2019-02-12T05:00:56.880Z,0.00
2019-02-12T05:01:56.909Z,0.00
2019-02-12T05:02:56.937Z,0.00
2019-02-12T05:03:56.955Z,0.00
2019-02-12T05:04:56.979Z,0.00
2019-02-12T05:05:57.006Z,0.00
2019-02-12T05:06:57.030Z,0.00
2019-02-12T05:07:57.053Z,0.00
2019-02-12T05:08:57.983Z,0.00
2019-02-12T05:09:57.105Z,0.00
2019-02-12T05:10:57.129Z,0.00
2019-02-12T05:11:57.155Z,0.00
2019-02-12T05:12:57.181Z,0.00
2019-02-12T05:13:57.204Z,0.00
2019-02-12T05:14:57.229Z,0.00
2019-02-12T05:15:57.254Z,0.00
2019-02-12T05:16:57.282Z,0.00
2019-02-12T05:17:57.304Z,0.00
2019-02-12T05:18:57.326Z,0.00
2019-02-12T05:19:57.356Z,0.00
2019-02-12T05:20:57.375Z,0.00
2019-02-12T05:21:57.405Z,0.00
2019-02-12T05:22:57.429Z,0.00
2019-02-12T05:23:59.092Z,0.00
2019-02-12T05:24:57.476Z,0.00
2019-02-12T05:25:57.500Z,0.00
2019-02-12T05:26:57.526Z,0.00
2019-02-12T05:27:57.549Z,0.00
2019-02-12T05:28:57.580Z,0.00
2019-02-12T05:29:57.600Z,0.00
2019-02-12T05:30:57.626Z,0.00
2019-02-12T05:31:57.651Z,4.00
2019-02-12T05:32:57.673Z,4.00
2019-02-12T05:33:57.701Z,0.00
2019-02-12T05:34:57.729Z,4.00
2019-02-12T05:35:57.747Z,4.00
2019-02-12T05:36:57.774Z,4.00
2019-02-12T05:37:57.797Z,4.00
2019-02-12T05:38:57.822Z,8.00
2019-02-12T05:39:57.852Z,8.00
2019-02-12T05:40:57.873Z,12.00
2019-02-12T05:41:57.897Z,8.00
2019-02-12T05:42:57.922Z,12.00
2019-02-12T05:43:57.965Z,16.00
2019-02-12T05:44:57.983Z,20.00
2019-02-12T05:45:57.999Z,24.00
2019-02-12T05:46:58.021Z,24.00
2019-02-12T05:47:58.046Z,28.00
2019-02-12T05:48:58.071Z,32.00
2019-02-12T05:49:58.096Z,36.00
2019-02-12T05:50:58.123Z,40.00
2019-02-12T05:51:58.196Z,48.00
2019-02-12T05:52:58.172Z,52.00
2019-02-12T05:53:58.196Z,60.00
2019-02-12T05:54:58.220Z,64.00
2019-02-12T05:55:58.252Z,72.00
2019-02-12T05:56:58.273Z,80.00
2019-02-12T05:57:58.294Z,88.00
2019-02-12T05:58:58.320Z,96.00
2019-02-12T05:59:58.430Z,108.00
2019-02-12T06:00:58.385Z,116.00
2019-02-12T06:01:58.393Z,124.00
2019-02-12T06:02:58.417Z,132.00
2019-02-12T06:03:58.442Z,144.00
2019-02-12T06:04:58.467Z,160.00
2019-02-12T06:05:58.492Z,168.00
2019-02-12T06:06:58.519Z,184.00
2019-02-12T06:07:58.543Z,204.00
2019-02-12T06:08:58.566Z,220.00
2019-02-12T06:09:58.590Z,240.00
2019-02-12T06:10:58.619Z,260.00
2019-02-12T06:11:58.642Z,284.00
2019-02-12T06:12:58.666Z,308.00
2019-02-12T06:13:58.689Z,336.00
2019-02-12T06:14:58.764Z,360.00
2019-02-12T06:15:58.738Z,392.00
2019-02-12T06:16:58.763Z,424.00
2019-02-12T06:17:58.845Z,464.00
2019-02-12T06:18:58.814Z,500.00
2019-02-12T06:19:58.841Z,544.00
2019-02-12T06:20:58.866Z,584.00
2019-02-12T06:21:58.889Z,620.00
2019-02-12T06:23:03.747Z,664.00
2019-02-12T06:23:58.938Z,708.00
2019-02-12T06:24:58.963Z,752.00
2019-02-12T06:25:58.993Z,792.00
2019-02-12T06:26:59.011Z,840.00
2019-02-12T06:27:59.036Z,880.00
2019-02-12T06:28:59.064Z,924.00
2019-02-12T06:29:59.086Z,968.00
2019-02-12T06:30:59.117Z,1008.00
2019-02-12T06:31:59.142Z,1048.00
2019-02-12T06:33:07.362Z,1092.00
2019-02-12T06:33:59.185Z,1136.00
2019-02-12T06:34:59.212Z,1180.00
2019-02-12T06:35:59.236Z,1228.00
2019-02-12T06:36:59.261Z,1280.00
2019-02-12T06:37:59.288Z,1336.00
2019-02-12T06:38:59.312Z,1388.00
2019-02-12T06:39:59.339Z,1440.00
2019-02-12T06:40:59.360Z,1512.00
2019-02-12T06:41:59.389Z,1576.00
2019-02-12T06:42:59.412Z,1636.00
2019-02-12T06:43:59.434Z,1700.00
2019-02-12T06:44:59.459Z,1768.00
2019-02-12T06:45:59.487Z,1828.00
2019-02-12T06:46:59.517Z,1888.00
2019-02-12T06:47:59.541Z,1940.00
2019-02-12T06:48:59.558Z,1992.00
2019-02-12T06:49:59.587Z,2040.00
2019-02-12T06:50:59.610Z,2092.00
2019-02-12T06:51:59.634Z,2148.00
2019-02-12T06:52:59.660Z,2192.00
2019-02-12T06:53:59.690Z,2244.00
2019-02-12T06:54:59.709Z,2284.00
2019-02-12T06:55:59.735Z,2320.00
2019-02-12T06:56:59.762Z,2356.00
2019-02-12T06:57:59.785Z,2392.00
2019-02-12T06:58:59.811Z,2432.00
2019-02-12T06:59:59.835Z,2460.00
2019-02-12T07:00:59.859Z,2500.00
2019-02-12T07:01:59.884Z,2548.00
2019-02-12T07:02:59.908Z,2584.00
2019-02-12T07:03:59.934Z,2624.00
2019-02-12T07:04:59.962Z,2672.00
2019-02-12T07:05:59.984Z,2708.00
2019-02-12T07:07:00.015Z,2752.00
2019-02-12T07:08:00.036Z,2796.00
2019-02-12T07:09:00.060Z,2832.00
2019-02-12T07:10:00.346Z,2880.00
2019-02-12T07:11:00.109Z,2920.00
2019-02-12T07:12:00.136Z,2956.00
2019-02-12T07:13:00.164Z,2992.00
2019-02-12T07:14:00.198Z,3024.00
2019-02-12T07:15:00.308Z,3052.00
2019-02-12T07:16:00.234Z,3080.00
2019-02-12T07:17:00.260Z,3104.00
2019-02-12T07:18:00.287Z,3132.00
2019-02-12T07:19:00.314Z,3160.00
2019-02-12T07:20:00.533Z,3184.00
2019-02-12T07:21:00.362Z,3208.00
2019-02-12T07:22:00.387Z,3232.00
2019-02-12T07:23:00.410Z,3264.00
2019-02-12T07:24:00.436Z,3316.00
2019-02-12T07:25:00.460Z,3356.00
2019-02-12T07:26:00.487Z,3400.00
2019-02-12T07:27:00.511Z,3448.00
2019-02-12T07:28:00.544Z,3492.00
2019-02-12T07:29:00.561Z,3536.00
2019-02-12T07:30:00.587Z,3580.00
2019-02-12T07:31:00.622Z,3628.00
2019-02-12T07:32:00.643Z,3684.00
2019-02-12T07:33:00.669Z,3732.00
2019-02-12T07:34:00.690Z,3800.00
2019-02-12T07:35:00.717Z,3860.00
2019-02-12T07:36:00.741Z,3928.00
2019-02-12T07:37:00.877Z,4000.00
2019-02-12T07:38:00.788Z,4076.00
2019-02-12T07:39:00.814Z,4156.00
2019-02-12T07:40:00.844Z,4244.00
2019-02-12T07:41:00.865Z,4344.00
2019-02-12T07:42:00.891Z,4452.00
2019-02-12T07:43:00.917Z,4552.00
2019-02-12T07:44:00.941Z,4644.00
2019-02-12T07:45:00.968Z,4744.00
2019-02-12T07:46:00.994Z,4836.00
2019-02-12T07:47:01.018Z,4936.00
2019-02-12T07:48:01.042Z,5076.00
2019-02-12T07:49:01.068Z,5248.00
2019-02-12T07:50:01.090Z,5336.00
2019-02-12T07:51:01.117Z,5428.00
2019-02-12T07:52:01.144Z,5632.00
2019-02-12T07:53:01.166Z,5808.00
2019-02-12T07:54:01.195Z,5912.00
2019-02-12T07:55:01.222Z,5952.00
2019-02-12T07:56:01.249Z,5980.00
2019-02-12T07:57:01.271Z,5928.00
2019-02-12T07:58:01.299Z,5996.00
2019-02-12T07:59:01.339Z,6076.00
2019-02-12T08:00:01.347Z,6184.00
2019-02-12T08:01:01.377Z,6276.00
2019-02-12T08:02:01.418Z,6568.00
2019-02-12T08:03:01.425Z,7016.00
2019-02-12T08:04:01.447Z,7444.00
2019-02-12T08:05:01.473Z,7900.00
2019-02-12T08:06:01.506Z,8396.00
2019-02-12T08:07:01.524Z,9352.00
2019-02-12T08:08:01.551Z,10456.00
2019-02-12T08:09:01.574Z,11608.00
2019-02-12T08:10:01.599Z,13060.00
2019-02-12T08:11:01.632Z,14912.00
2019-02-12T08:12:01.654Z,16832.00
2019-02-12T08:13:01.681Z,19232.00
2019-02-12T08:14:01.705Z,23648.00
2019-02-12T08:15:01.734Z,28608.00
2019-02-12T08:16:01.758Z,28672.00
2019-02-12T08:17:01.784Z,28128.00
2019-02-12T08:18:01.812Z,26304.00
2019-02-12T08:19:01.838Z,28352.00
2019-02-12T08:20:01.868Z,23072.00
2019-02-12T08:21:01.904Z,26304.00
2019-02-12T08:22:01.927Z,23296.00
2019-02-12T08:23:01.979Z,22208.00
2019-02-12T08:24:01.978Z,17664.00
2019-02-12T08:25:02.069Z,10208.00
2019-02-12T08:26:02.044Z,9236.00
2019-02-12T08:27:02.069Z,12200.00
2019-02-12T08:28:02.093Z,13128.00
2019-02-12T08:29:02.134Z,23872.00
2019-02-12T08:30:02.151Z,25696.00
2019-02-12T08:31:02.180Z,25824.00
2019-02-12T08:32:02.212Z,26432.00
2019-02-12T08:33:02.240Z,27424.00
2019-02-12T08:34:02.272Z,28864.00
2019-02-12T08:35:02.297Z,29152.00
2019-02-12T08:36:02.329Z,29376.00
2019-02-12T08:37:02.355Z,30688.00
2019-02-12T08:38:02.387Z,30816.00
2019-02-12T08:39:02.422Z,30048.00
2019-02-12T08:40:02.448Z,37120.00
2019-02-12T08:41:02.477Z,39136.00
2019-02-12T08:42:02.507Z,32768.00
2019-02-12T08:43:02.544Z,33088.00
2019-02-12T08:44:02.573Z,33952.00
2019-02-12T08:45:02.602Z,33408.00
2019-02-12T08:46:02.635Z,34240.00
2019-02-12T08:47:02.665Z,35136.00
2019-02-12T08:48:02.700Z,34496.00
2019-02-12T08:49:02.730Z,33408.00
2019-02-12T08:50:02.759Z,33376.00
2019-02-12T08:51:02.791Z,33504.00
2019-02-12T08:52:02.818Z,33280.00
2019-02-12T08:53:02.857Z,32448.00
2019-02-12T08:54:02.912Z,32928.00
2019-02-12T08:55:02.917Z,33952.00
2019-02-12T08:56:02.953Z,34816.00
2019-02-12T08:57:02.990Z,34144.00
2019-02-12T08:58:03.015Z,34400.00
2019-02-12T08:59:03.048Z,35424.00
2019-02-12T09:00:03.619Z,35520.00
2019-02-12T09:01:03.136Z,36192.00
2019-02-12T09:02:03.147Z,36320.00
2019-02-12T09:03:03.181Z,35936.00
2019-02-12T09:04:03.206Z,36192.00
2019-02-12T09:05:03.240Z,37344.00
2019-02-12T09:06:03.911Z,37600.00
2019-02-12T09:07:03.308Z,38432.00
2019-02-12T09:08:03.350Z,37408.00
2019-02-12T09:09:03.371Z,36064.00
2019-02-12T09:10:03.409Z,38432.00
2019-02-12T09:11:03.439Z,38176.00
2019-02-12T09:12:03.471Z,38080.00
2019-02-12T09:13:03.503Z,37632.00
2019-02-12T09:14:03.538Z,37760.00
2019-02-12T09:15:03.572Z,37696.00
2019-02-12T09:16:03.610Z,39712.00
2019-02-12T09:17:03.633Z,40352.00
2019-02-12T09:18:03.666Z,40128.00
2019-02-12T09:19:03.700Z,40992.00
2019-02-12T09:20:03.737Z,41440.00
2019-02-12T09:21:03.765Z,41248.00
2019-02-12T09:22:03.799Z,41600.00
2019-02-12T09:23:03.833Z,42240.00
2019-02-12T09:24:03.877Z,42912.00
2019-02-12T09:25:03.899Z,42784.00
2019-02-12T09:26:03.933Z,42176.00
2019-02-12T09:27:03.968Z,43488.00
2019-02-12T09:28:03.999Z,43840.00
2019-02-12T09:29:04.035Z,43648.00
2019-02-12T09:30:04.065Z,42752.00
2019-02-12T09:31:04.101Z,42496.00
2019-02-12T09:32:04.134Z,43584.00
2019-02-12T09:33:04.169Z,44384.00
2019-02-12T09:34:04.205Z,44512.00
2019-02-12T09:35:04.236Z,44128.00
2019-02-12T09:36:04.267Z,44608.00
2019-02-12T09:37:04.304Z,44064.00
2019-02-12T09:38:04.345Z,44224.00
2019-02-12T09:39:04.369Z,43648.00
2019-02-12T09:40:04.401Z,43200.00
2019-02-12T09:41:04.436Z,44224.00
2019-02-12T09:42:04.469Z,44064.00
2019-02-12T09:43:04.502Z,43968.00
2019-02-12T09:44:04.535Z,44224.00
2019-02-12T09:45:04.568Z,43008.00
2019-02-12T09:46:04.603Z,43040.00
2019-02-12T09:47:04.635Z,43648.00
2019-02-12T09:48:04.670Z,44032.00
2019-02-12T09:49:04.703Z,43392.00
2019-02-12T09:50:04.743Z,43328.00
2019-02-12T09:51:04.772Z,43424.00
2019-02-12T09:52:04.804Z,43456.00
2019-02-12T09:53:04.839Z,43456.00
2019-02-12T09:54:08.750Z,43424.00
2019-02-12T09:55:04.908Z,43488.00
2019-02-12T09:56:04.937Z,42656.00
2019-02-12T09:57:04.972Z,41824.00
2019-02-12T09:58:05.014Z,42784.00
2019-02-12T09:59:05.042Z,42400.00
2019-02-12T10:00:05.076Z,41248.00
2019-02-12T10:01:05.107Z,41632.00
2019-02-12T10:02:05.140Z,41536.00
2019-02-12T10:03:05.179Z,40704.00
2019-02-12T10:04:05.212Z,39968.00
2019-02-12T10:05:05.243Z,39648.00
2019-02-12T10:06:05.278Z,39712.00
2019-02-12T10:07:05.315Z,40640.00
2019-02-12T10:08:05.344Z,41440.00
2019-02-12T10:09:05.380Z,41024.00
2019-02-12T10:10:05.412Z,40704.00
2019-02-12T10:11:05.449Z,40640.00
2019-02-12T10:12:05.480Z,40544.00
2019-02-12T10:13:05.517Z,41504.00
2019-02-12T10:14:05.551Z,40768.00
2019-02-12T10:15:05.587Z,41152.00
2019-02-12T10:16:05.619Z,41408.00
2019-02-12T10:17:05.652Z,40448.00
2019-02-12T10:18:05.686Z,41408.00
2019-02-12T10:19:05.718Z,41120.00
2019-02-12T10:20:05.750Z,40576.00
2019-02-12T10:21:05.788Z,41184.00
2019-02-12T10:22:05.818Z,41920.00
2019-02-12T10:23:06.559Z,40736.00
2019-02-12T10:24:05.939Z,41088.00
2019-02-12T10:25:05.923Z,41408.00
2019-02-12T10:26:06.017Z,40448.00
2019-02-12T10:27:05.989Z,40576.00
2019-02-12T10:28:06.021Z,41248.00
2019-02-12T10:29:06.062Z,40704.00
2019-02-12T10:30:06.094Z,39904.00
2019-02-12T10:31:06.126Z,40672.00
2019-02-12T10:32:08.675Z,40768.00
2019-02-12T10:33:06.192Z,40480.00
2019-02-12T10:34:06.228Z,39808.00
2019-02-12T10:35:06.263Z,40192.00
2019-02-12T10:36:06.293Z,40864.00
2019-02-12T10:37:06.328Z,41280.00
2019-02-12T10:38:06.366Z,41120.00
2019-02-12T10:39:06.399Z,41984.00
2019-02-12T10:40:06.430Z,42496.00
2019-02-12T10:41:06.465Z,41632.00
2019-02-12T10:42:06.503Z,40928.00
2019-02-12T10:43:06.539Z,39424.00
2019-02-12T10:44:06.567Z,38624.00
2019-02-12T10:45:06.600Z,40768.00
2019-02-12T10:46:06.632Z,41504.00
2019-02-12T10:47:08.353Z,40544.00
2019-02-12T10:48:06.711Z,40192.00
2019-02-12T10:49:06.768Z,39840.00
2019-02-12T10:50:06.771Z,40032.00
2019-02-12T10:51:06.803Z,40928.00
2019-02-12T10:52:06.837Z,41728.00
2019-02-12T10:53:08.871Z,41504.00
2019-02-12T10:54:06.904Z,41344.00
2019-02-12T10:55:06.941Z,41184.00
2019-02-12T10:56:06.974Z,41216.00
2019-02-12T10:57:07.003Z,40704.00
2019-02-12T10:58:08.591Z,41024.00
2019-02-12T10:59:07.074Z,40640.00
2019-02-12T11:00:07.108Z,39744.00
2019-02-12T11:01:07.138Z,39232.00
2019-02-12T11:02:07.175Z,39456.00
2019-02-12T11:03:07.209Z,39584.00
2019-02-12T11:04:07.240Z,39744.00
2019-02-12T11:05:07.281Z,40096.00
2019-02-12T11:06:07.309Z,39968.00
2019-02-12T11:07:07.343Z,39104.00
2019-02-12T11:08:07.375Z,38816.00
2019-02-12T11:09:07.408Z,38976.00
2019-02-12T11:10:07.449Z,38112.00
2019-02-12T11:11:07.475Z,37920.00
2019-02-12T11:12:07.511Z,36160.00
2019-02-12T11:13:07.553Z,35552.00
2019-02-12T11:14:07.575Z,35616.00
2019-02-12T11:15:07.612Z,33408.00
2019-02-12T11:16:07.644Z,30496.00
2019-02-12T11:17:07.680Z,28160.00
2019-02-12T11:18:07.711Z,25504.00
2019-02-12T11:19:07.746Z,23136.00
2019-02-12T11:20:07.778Z,20736.00
2019-02-12T11:21:11.926Z,19040.00
2019-02-12T11:22:07.843Z,18080.00
2019-02-12T11:23:07.884Z,17344.00
2019-02-12T11:24:07.908Z,16768.00
2019-02-12T11:25:07.944Z,16320.00
2019-02-12T11:26:07.977Z,16160.00
2019-02-12T11:27:08.014Z,12304.00
2019-02-12T11:28:08.044Z,18240.00
2019-02-12T11:29:08.076Z,17696.00
2019-02-12T11:30:08.110Z,18624.00
2019-02-12T11:31:08.142Z,16480.00
2019-02-12T11:32:08.181Z,17088.00
2019-02-12T11:33:08.212Z,18112.00
2019-02-12T11:34:08.245Z,18368.00
2019-02-12T11:35:08.276Z,17952.00
2019-02-12T11:36:08.310Z,17216.00
2019-02-12T11:37:08.345Z,13700.00
2019-02-12T11:38:08.375Z,17664.00
2019-02-12T11:39:08.412Z,11516.00
2019-02-12T11:40:08.444Z,14976.00
2019-02-12T11:41:08.477Z,14356.00
2019-02-12T11:42:08.508Z,13176.00
2019-02-12T11:43:08.545Z,13340.00
2019-02-12T11:44:08.574Z,19872.00
2019-02-12T11:45:08.607Z,16028.00
2019-02-12T11:46:08.639Z,13444.00
2019-02-12T11:47:08.679Z,19904.00
2019-02-12T11:48:08.704Z,14492.00
2019-02-12T11:49:08.735Z,14420.00
2019-02-12T11:50:08.768Z,22464.00
2019-02-12T11:51:08.799Z,16960.00
2019-02-12T11:52:08.836Z,13576.00
2019-02-12T11:53:08.910Z,20768.00
2019-02-12T11:54:08.894Z,15384.00
2019-02-12T11:55:08.925Z,15596.00
2019-02-12T11:56:08.956Z,22176.00
2019-02-12T11:57:08.986Z,13416.00
2019-02-12T11:58:09.020Z,12676.00
2019-02-12T11:59:09.056Z,13516.00
2019-02-12T12:00:09.081Z,13740.00
2019-02-12T12:01:09.112Z,14396.00
2019-02-12T12:02:09.144Z,12856.00
2019-02-12T12:03:09.176Z,13952.00
2019-02-12T12:04:09.204Z,14316.00
2019-02-12T12:05:09.233Z,13200.00
2019-02-12T12:06:09.264Z,14900.00
2019-02-12T12:07:09.296Z,14200.00
2019-02-12T12:08:09.324Z,13140.00
2019-02-12T12:09:09.354Z,13644.00
2019-02-12T12:10:09.388Z,13184.00
2019-02-12T12:11:09.420Z,14024.00
2019-02-12T12:12:09.442Z,13880.00
2019-02-12T12:13:09.523Z,14660.00
2019-02-12T12:14:09.506Z,14736.00
2019-02-12T12:15:09.531Z,14220.00
2019-02-12T12:16:11.180Z,14496.00
2019-02-12T12:17:09.592Z,13036.00
2019-02-12T12:18:09.618Z,14068.00
2019-02-12T12:19:09.652Z,13900.00
2019-02-12T12:20:09.677Z,15608.00
2019-02-12T12:21:09.713Z,15684.00
2019-02-12T12:22:09.737Z,13984.00
2019-02-12T12:23:09.764Z,13984.00
2019-02-12T12:24:09.792Z,12420.00
2019-02-12T12:25:09.822Z,12328.00
2019-02-12T12:26:09.850Z,11960.00
2019-02-12T12:27:09.879Z,11936.00
2019-02-12T12:28:09.909Z,11436.00
2019-02-12T12:29:09.938Z,9460.00
2019-02-12T12:30:09.967Z,9664.00
2019-02-12T12:31:09.996Z,8788.00