createdAt,value
2018-10-06T00:00:49.630Z,17.90
2018-10-06T00:01:55.174Z,17.30
2018-10-06T00:03:00.683Z,17.20
2018-10-06T00:04:06.213Z,18.57
2018-10-06T00:05:11.738Z,17.07
2018-10-06T00:06:17.338Z,17.57
2018-10-06T00:07:22.870Z,16.83
2018-10-06T00:08:28.367Z,19.67
2018-10-06T00:09:33.782Z,20.23
2018-10-06T00:10:39.305Z,18.17
2018-10-06T00:11:44.785Z,25.20
2018-10-06T00:12:50.253Z,17.73
2018-10-06T00:13:55.649Z,20.23
2018-10-06T00:15:01.114Z,14.70
2018-10-06T00:16:06.610Z,14.93
2018-10-06T00:17:12.109Z,13.87
2018-10-06T00:18:17.574Z,15.97
2018-10-06T00:19:23.082Z,18.37
2018-10-06T00:20:28.525Z,14.67
2018-10-06T00:21:34.024Z,15.27
2018-10-06T00:22:39.413Z,17.30
2018-10-06T00:23:44.901Z,17.10
2018-10-06T00:24:50.440Z,16.80
2018-10-06T00:25:56.001Z,26.53
2018-10-06T00:27:01.533Z,19.57
2018-10-06T00:28:07.576Z,15.20
2018-10-06T00:29:13.085Z,16.00
2018-10-06T00:30:18.589Z,17.47
2018-10-06T00:31:24.050Z,17.20
2018-10-06T00:32:29.533Z,18.20
2018-10-06T00:33:34.688Z,17.80
2018-10-06T00:34:39.748Z,19.23
2018-10-06T00:35:44.847Z,15.43
2018-10-06T00:36:50.033Z,18.70
2018-10-06T00:37:55.124Z,16.60
2018-10-06T00:39:00.176Z,23.40
2018-10-06T00:40:05.217Z,18.50
2018-10-06T00:41:10.450Z,16.30
2018-10-06T00:42:15.592Z,15.13
2018-10-06T00:43:20.616Z,19.33
2018-10-06T00:44:25.848Z,15.20
2018-10-06T00:45:30.912Z,14.53
2018-10-06T00:46:36.003Z,12.47
2018-10-06T00:47:41.345Z,25.90
2018-10-06T00:48:46.867Z,20.40
2018-10-06T00:49:52.345Z,16.40
2018-10-06T00:50:57.813Z,18.67
2018-10-06T00:52:03.438Z,21.00
2018-10-06T00:53:09.081Z,18.70
2018-10-06T00:54:14.636Z,21.00
2018-10-06T00:55:20.129Z,16.00
2018-10-06T00:56:25.810Z,24.67
2018-10-06T00:57:31.237Z,23.83
2018-10-06T00:58:36.736Z,18.67
2018-10-06T00:59:42.214Z,18.20
2018-10-06T01:00:47.676Z,18.47
2018-10-06T01:01:53.408Z,18.67
2018-10-06T01:02:58.895Z,16.07
2018-10-06T01:04:04.389Z,15.33
2018-10-06T01:05:09.916Z,18.93
2018-10-06T01:06:15.392Z,16.17
2018-10-06T01:07:20.916Z,17.07
2018-10-06T01:08:26.418Z,17.47
2018-10-06T01:09:31.889Z,17.33
2018-10-06T01:10:37.356Z,16.10
2018-10-06T01:11:42.850Z,21.83
2018-10-06T01:12:48.325Z,16.20
2018-10-06T01:13:53.881Z,15.30
2018-10-06T01:14:59.337Z,17.90
2018-10-06T01:16:04.805Z,15.90
2018-10-06T01:17:10.329Z,14.40
2018-10-06T01:18:15.732Z,19.20
2018-10-06T01:19:21.169Z,15.40
2018-10-06T01:20:26.797Z,15.53
2018-10-06T01:21:32.288Z,15.80
2018-10-06T01:22:37.803Z,14.50
2018-10-06T01:23:43.238Z,13.93
2018-10-06T01:24:48.674Z,16.57
2018-10-06T01:25:54.113Z,16.13
2018-10-06T01:26:59.616Z,15.43
2018-10-06T01:28:05.049Z,16.27
2018-10-06T01:29:10.485Z,16.83
2018-10-06T01:30:15.938Z,12.90
2018-10-06T01:31:21.843Z,16.00
2018-10-06T01:32:27.376Z,20.70
2018-10-06T01:33:32.932Z,19.03
2018-10-06T01:34:38.460Z,16.33
2018-10-06T01:35:44.033Z,20.83
2018-10-06T01:36:49.575Z,19.67
2018-10-06T01:37:55.077Z,21.37
2018-10-06T01:39:00.521Z,18.43
2018-10-06T01:40:06.118Z,20.83
2018-10-06T01:41:11.771Z,22.23
2018-10-06T01:42:17.213Z,23.83
2018-10-06T01:43:22.828Z,23.63
2018-10-06T01:44:28.283Z,19.40
2018-10-06T01:45:33.762Z,14.53
2018-10-06T01:46:39.302Z,17.90
2018-10-06T01:47:44.774Z,18.07
2018-10-06T01:48:50.228Z,14.10
2018-10-06T01:49:55.911Z,18.30
2018-10-06T01:51:01.340Z,15.33
2018-10-06T01:52:06.852Z,19.13
2018-10-06T01:53:12.376Z,14.50
2018-10-06T01:54:17.843Z,16.77
2018-10-06T01:55:23.427Z,18.67
2018-10-06T01:56:28.861Z,16.70
2018-10-06T01:57:34.269Z,15.93
2018-10-06T01:58:39.781Z,19.97
2018-10-06T01:59:45.391Z,18.30
2018-10-06T02:00:50.934Z,14.70
2018-10-06T02:01:56.373Z,20.20
2018-10-06T02:03:01.793Z,13.77
2018-10-06T02:04:07.270Z,17.60
2018-10-06T02:05:12.869Z,14.13
2018-10-06T02:06:18.473Z,13.27
2018-10-06T02:07:23.874Z,14.03
2018-10-06T02:08:29.448Z,16.00
2018-10-06T02:09:34.890Z,17.13
2018-10-06T02:10:40.356Z,14.83
2018-10-06T02:11:45.786Z,17.60
2018-10-06T02:12:51.341Z,15.87
2018-10-06T02:13:56.811Z,21.43
2018-10-06T02:15:02.308Z,19.60
2018-10-06T02:16:07.904Z,16.40
2018-10-06T02:17:13.332Z,18.43
2018-10-06T02:18:18.795Z,17.47
2018-10-06T02:19:24.465Z,16.80
2018-10-06T02:20:29.900Z,20.97
2018-10-06T02:21:35.403Z,21.90
2018-10-06T02:22:40.854Z,18.13
2018-10-06T02:23:46.254Z,25.83
2018-10-06T02:24:51.689Z,18.93
2018-10-06T02:25:57.173Z,20.23
2018-10-06T02:27:02.653Z,26.50
2018-10-06T02:28:08.680Z,18.17
2018-10-06T02:29:14.120Z,18.57
2018-10-06T02:30:19.786Z,18.10
2018-10-06T02:31:25.403Z,17.70
2018-10-06T02:32:30.918Z,16.37
2018-10-06T02:33:36.350Z,17.50
2018-10-06T02:34:41.758Z,19.33
2018-10-06T02:35:47.216Z,18.33
2018-10-06T02:36:52.822Z,21.70
2018-10-06T02:37:58.257Z,21.03
2018-10-06T02:39:03.910Z,20.07
2018-10-06T02:40:09.341Z,20.37
2018-10-06T02:41:14.840Z,17.00
2018-10-06T02:42:20.484Z,19.17
2018-10-06T02:43:25.928Z,19.23
2018-10-06T02:44:31.481Z,23.53
2018-10-06T02:45:36.944Z,19.20
2018-10-06T02:46:42.410Z,18.77
2018-10-06T02:47:47.877Z,21.10
2018-10-06T02:48:53.333Z,17.23
2018-10-06T02:49:58.938Z,22.03
2018-10-06T02:51:04.525Z,24.10
2018-10-06T02:52:10.045Z,26.17
2018-10-06T02:53:15.545Z,28.60
2018-10-06T02:54:21.073Z,27.80
2018-10-06T02:55:26.648Z,25.57
2018-10-06T02:56:32.052Z,22.93
2018-10-06T02:57:37.665Z,21.03
2018-10-06T02:58:43.072Z,21.23
2018-10-06T02:59:48.668Z,21.70
2018-10-06T03:00:54.185Z,24.40
2018-10-06T03:01:59.819Z,18.40
2018-10-06T03:03:05.281Z,29.43
2018-10-06T03:04:10.868Z,16.70
2018-10-06T03:05:16.336Z,19.47
2018-10-06T03:06:21.766Z,16.70
2018-10-06T03:07:27.256Z,24.20
2018-10-06T03:08:32.713Z,26.50
2018-10-06T03:09:38.204Z,19.97
2018-10-06T03:10:43.633Z,17.20
2018-10-06T03:11:49.171Z,29.37
2018-10-06T03:12:54.605Z,20.57
2018-10-06T03:14:00.078Z,24.03
2018-10-06T03:15:05.989Z,26.30
2018-10-06T03:16:11.397Z,18.90
2018-10-06T03:17:16.919Z,17.20
2018-10-06T03:18:22.354Z,18.90
2018-10-06T03:19:27.874Z,19.33
2018-10-06T03:20:33.273Z,19.73
2018-10-06T03:21:38.727Z,21.67
2018-10-06T03:22:44.132Z,18.23
2018-10-06T03:23:49.799Z,23.90
2018-10-06T03:24:55.284Z,20.23
2018-10-06T03:26:00.696Z,19.90
2018-10-06T03:27:06.084Z,19.43
2018-10-06T03:28:11.530Z,21.80
2018-10-06T03:29:16.966Z,20.63
2018-10-06T03:30:22.543Z,20.10
2018-10-06T03:31:28.025Z,21.83
2018-10-06T03:32:33.453Z,21.27
2018-10-06T03:33:38.873Z,24.77
2018-10-06T03:34:44.291Z,16.93
2018-10-06T03:35:49.855Z,20.27
2018-10-06T03:36:55.335Z,18.67
2018-10-06T03:38:00.784Z,19.53
2018-10-06T03:39:07.968Z,25.43
2018-10-06T03:40:13.475Z,24.23
2018-10-06T03:41:18.889Z,22.20
2018-10-06T03:42:24.358Z,20.97
2018-10-06T03:43:29.817Z,22.40
2018-10-06T03:44:35.315Z,23.90
2018-10-06T03:45:40.793Z,19.17
2018-10-06T03:46:46.265Z,25.47
2018-10-06T03:47:51.831Z,19.90
2018-10-06T03:48:57.266Z,31.53
2018-10-06T03:50:02.804Z,25.40
2018-10-06T03:51:08.424Z,19.93
2018-10-06T03:52:13.944Z,20.37
2018-10-06T03:53:19.582Z,20.87
2018-10-06T03:54:25.090Z,24.60
2018-10-06T03:55:30.649Z,27.67
2018-10-06T03:56:36.092Z,27.33
2018-10-06T03:57:41.516Z,27.90
2018-10-06T03:58:46.985Z,26.27
2018-10-06T03:59:52.558Z,32.00
2018-10-06T04:00:58.011Z,31.03
2018-10-06T04:02:03.549Z,24.07
2018-10-06T04:03:09.106Z,29.03
2018-10-06T04:04:14.693Z,28.00
2018-10-06T04:05:20.221Z,31.80
2018-10-06T04:06:25.685Z,30.60
2018-10-06T04:07:31.393Z,35.53
2018-10-06T04:08:36.876Z,32.40
2018-10-06T04:09:43.255Z,32.07
2018-10-06T04:10:48.746Z,29.13
2018-10-06T04:11:54.253Z,36.50
2018-10-06T04:12:59.733Z,27.67
2018-10-06T04:14:05.580Z,31.53
2018-10-06T04:15:11.022Z,37.60
2018-10-06T04:16:16.445Z,34.53
2018-10-06T04:17:22.140Z,35.13
2018-10-06T04:18:27.612Z,34.30
2018-10-06T04:19:33.113Z,29.47
2018-10-06T04:20:38.589Z,34.83
2018-10-06T04:21:46.996Z,41.27
2018-10-06T04:22:52.832Z,35.80
2018-10-06T04:23:58.300Z,37.57
2018-10-06T04:25:03.735Z,30.00
2018-10-06T04:26:09.280Z,29.07
2018-10-06T04:27:14.759Z,24.80
2018-10-06T04:28:20.188Z,33.07
2018-10-06T04:29:25.589Z,26.37
2018-10-06T04:30:31.136Z,32.90
2018-10-06T04:31:36.734Z,28.63
2018-10-06T04:32:42.245Z,35.23
2018-10-06T04:33:47.744Z,22.80
2018-10-06T04:34:53.274Z,28.43
2018-10-06T04:35:58.734Z,33.10
2018-10-06T04:37:04.241Z,26.27
2018-10-06T04:38:09.653Z,27.07
2018-10-06T04:39:15.263Z,30.03
2018-10-06T04:40:20.800Z,28.03
2018-10-06T04:41:26.387Z,28.80
2018-10-06T04:42:31.885Z,28.17
2018-10-06T04:43:37.367Z,30.87
2018-10-06T04:44:42.807Z,26.43
2018-10-06T04:45:48.407Z,30.63
2018-10-06T04:46:54.036Z,27.33
2018-10-06T04:47:59.579Z,27.63
2018-10-06T04:49:05.146Z,36.37
2018-10-06T04:50:10.582Z,30.23
2018-10-06T04:51:16.137Z,33.50
2018-10-06T04:52:21.878Z,30.03
2018-10-06T04:53:27.312Z,36.83
2018-10-06T04:54:32.732Z,31.07
2018-10-06T04:55:38.218Z,31.20
2018-10-06T04:56:43.678Z,29.90
2018-10-06T04:57:49.146Z,35.83
2018-10-06T04:58:54.782Z,31.30
2018-10-06T05:00:00.242Z,38.47
2018-10-06T05:01:05.689Z,37.57
2018-10-06T05:02:11.161Z,37.97
2018-10-06T05:03:16.662Z,31.20
2018-10-06T05:04:22.242Z,34.57
2018-10-06T05:05:27.672Z,32.03
2018-10-06T05:06:33.130Z,35.93
2018-10-06T05:07:38.612Z,36.53
2018-10-06T05:08:44.150Z,35.63
2018-10-06T05:09:49.905Z,26.23
2018-10-06T05:10:55.568Z,37.83
2018-10-06T05:12:01.030Z,32.03
2018-10-06T05:13:06.641Z,39.60
2018-10-06T05:14:12.094Z,33.80
2018-10-06T05:15:17.517Z,32.97
2018-10-06T05:16:23.085Z,37.17
2018-10-06T05:17:28.610Z,31.10
2018-10-06T05:18:34.077Z,33.73
2018-10-06T05:19:39.508Z,34.53
2018-10-06T05:20:45.009Z,38.03
2018-10-06T05:21:51.143Z,30.47
2018-10-06T05:22:56.600Z,31.50
2018-10-06T05:24:02.140Z,29.53
2018-10-06T05:25:07.681Z,32.87
2018-10-06T05:26:13.182Z,28.90
2018-10-06T05:27:18.676Z,27.20
2018-10-06T05:28:24.109Z,28.73
2018-10-06T05:29:29.505Z,30.27
2018-10-06T05:30:35.145Z,29.90
2018-10-06T05:31:40.607Z,27.37
2018-10-06T05:32:46.101Z,28.60
2018-10-06T05:33:51.887Z,31.50
2018-10-06T05:34:57.317Z,31.73
2018-10-06T05:36:02.989Z,31.30
2018-10-06T05:37:08.493Z,30.07
2018-10-06T05:38:14.024Z,37.83
2018-10-06T05:39:19.449Z,29.47
2018-10-06T05:40:25.014Z,30.90
2018-10-06T05:41:30.537Z,38.17
2018-10-06T05:42:35.961Z,31.80
2018-10-06T05:43:41.703Z,33.50
2018-10-06T05:44:47.153Z,27.07
2018-10-06T05:45:52.681Z,30.87
2018-10-06T05:46:58.121Z,31.93
2018-10-06T05:48:03.685Z,34.70
2018-10-06T05:49:09.158Z,29.40
2018-10-06T05:50:14.708Z,30.73
2018-10-06T05:51:20.206Z,30.97
2018-10-06T05:52:25.794Z,36.77
2018-10-06T05:53:31.256Z,31.50
2018-10-06T05:54:36.694Z,29.87
2018-10-06T05:55:42.177Z,41.70
2018-10-06T05:56:47.633Z,30.67
2018-10-06T05:57:53.089Z,33.27
2018-10-06T05:58:58.659Z,26.63
2018-10-06T06:00:04.171Z,29.57
2018-10-06T06:01:09.656Z,30.07
2018-10-06T06:02:15.109Z,30.10
2018-10-06T06:03:20.651Z,33.00
2018-10-06T06:04:26.214Z,30.97
2018-10-06T06:05:31.662Z,31.80
2018-10-06T06:06:37.148Z,34.33
2018-10-06T06:07:43.868Z,36.07
2018-10-06T06:08:49.362Z,30.73
2018-10-06T06:09:55.032Z,30.53
2018-10-06T06:11:00.749Z,31.37
2018-10-06T06:12:06.244Z,35.13
2018-10-06T06:13:11.692Z,41.33
2018-10-06T06:14:17.332Z,36.17
2018-10-06T06:15:22.939Z,34.40
2018-10-06T06:16:28.344Z,28.97
2018-10-06T06:17:33.877Z,33.23
2018-10-06T06:18:39.312Z,32.33
2018-10-06T06:19:44.772Z,28.60
2018-10-06T06:20:50.217Z,41.13
2018-10-06T06:21:55.901Z,34.43
2018-10-06T06:23:01.433Z,32.90
2018-10-06T06:24:07.238Z,32.43
2018-10-06T06:25:12.729Z,35.57
2018-10-06T06:26:18.247Z,42.93
2018-10-06T06:27:23.800Z,34.00
2018-10-06T06:28:29.223Z,34.10
2018-10-06T06:29:34.645Z,32.77
2018-10-06T06:30:40.187Z,33.67
2018-10-06T06:31:45.668Z,37.97
2018-10-06T06:32:51.280Z,35.73
2018-10-06T06:33:56.950Z,34.43
2018-10-06T06:35:02.459Z,33.47
2018-10-06T06:36:08.109Z,38.13
2018-10-06T06:37:13.558Z,36.30
2018-10-06T06:38:19.114Z,37.43
2018-10-06T06:39:24.481Z,30.60
2018-10-06T06:40:30.014Z,34.30
2018-10-06T06:41:35.807Z,42.13
2018-10-06T06:42:41.357Z,33.20
2018-10-06T06:43:46.916Z,31.17
2018-10-06T06:44:52.407Z,41.33
2018-10-06T06:45:57.884Z,40.43
2018-10-06T06:47:03.344Z,40.93
2018-10-06T06:48:08.789Z,43.33
2018-10-06T06:49:14.274Z,36.93
2018-10-06T06:50:19.754Z,45.60
2018-10-06T06:51:25.308Z,35.63
2018-10-06T06:52:30.788Z,36.03
2018-10-06T06:53:36.557Z,36.17
2018-10-06T06:54:42.161Z,33.30
2018-10-06T06:55:47.572Z,33.10
2018-10-06T06:56:53.242Z,35.27
2018-10-06T06:57:58.861Z,48.50
2018-10-06T06:59:04.309Z,36.60
2018-10-06T07:00:09.764Z,36.63
2018-10-06T07:01:15.176Z,42.70
2018-10-06T07:02:20.669Z,37.10
2018-10-06T07:03:26.152Z,36.50
2018-10-06T07:04:31.821Z,34.33
2018-10-06T07:05:37.270Z,41.97
2018-10-06T07:06:42.728Z,44.77
2018-10-06T07:07:48.242Z,38.37
2018-10-06T07:08:53.707Z,40.33
2018-10-06T07:09:59.209Z,42.47
2018-10-06T07:11:04.804Z,38.63
2018-10-06T07:12:10.322Z,38.17
2018-10-06T07:13:15.858Z,37.27
2018-10-06T07:14:21.315Z,32.10
2018-10-06T07:15:26.796Z,34.33
2018-10-06T07:16:32.268Z,32.53
2018-10-06T07:17:37.739Z,37.70
2018-10-06T07:18:43.268Z,36.17
2018-10-06T07:19:48.730Z,49.57
2018-10-06T07:20:54.319Z,36.33
2018-10-06T07:21:59.850Z,41.13
2018-10-06T07:23:05.314Z,35.20
2018-10-06T07:24:10.817Z,42.17
2018-10-06T07:25:16.319Z,38.47
2018-10-06T07:26:22.017Z,35.70
2018-10-06T07:27:27.537Z,34.30
2018-10-06T07:28:33.107Z,38.53
2018-10-06T07:29:38.821Z,39.60
2018-10-06T07:30:44.269Z,36.90
2018-10-06T07:31:49.816Z,38.80
2018-10-06T07:32:55.325Z,35.20
2018-10-06T07:34:00.842Z,31.30
2018-10-06T07:35:06.649Z,35.23
2018-10-06T07:36:12.117Z,49.17
2018-10-06T07:37:17.666Z,34.17
2018-10-06T07:38:23.260Z,39.33
2018-10-06T07:39:28.873Z,36.60
2018-10-06T07:40:34.341Z,38.00
2018-10-06T07:41:41.609Z,32.47
2018-10-06T07:42:47.361Z,36.30
2018-10-06T07:43:52.968Z,37.47
2018-10-06T07:44:58.499Z,34.87
2018-10-06T07:46:04.007Z,42.40
2018-10-06T07:47:09.560Z,33.03
2018-10-06T07:48:15.014Z,33.20
2018-10-06T07:49:20.562Z,32.10
2018-10-06T07:50:26.163Z,32.97
2018-10-06T07:51:31.653Z,32.60
2018-10-06T07:52:37.322Z,38.13
2018-10-06T07:53:42.847Z,33.27
2018-10-06T07:54:48.317Z,34.33
2018-10-06T07:55:53.910Z,31.00
2018-10-06T07:56:59.453Z,37.40
2018-10-06T07:58:04.908Z,28.63
2018-10-06T07:59:10.527Z,34.73
2018-10-06T08:00:15.969Z,27.53
2018-10-06T08:01:21.643Z,37.53
2018-10-06T08:02:27.105Z,42.83
2018-10-06T08:03:32.615Z,31.30
2018-10-06T08:04:38.247Z,29.70
2018-10-06T08:05:43.866Z,27.33
2018-10-06T08:06:49.499Z,28.70
2018-10-06T08:07:55.140Z,28.17
2018-10-06T08:09:00.602Z,31.10
2018-10-06T08:10:06.132Z,33.67
2018-10-06T08:11:11.548Z,30.47
2018-10-06T08:12:17.066Z,31.17
2018-10-06T08:13:25.438Z,25.77
2018-10-06T08:14:30.919Z,29.90
2018-10-06T08:15:36.380Z,31.53
2018-10-06T08:16:41.943Z,28.20
2018-10-06T08:17:47.411Z,27.93
2018-10-06T08:18:52.932Z,32.53
2018-10-06T08:19:58.453Z,23.20
2018-10-06T08:21:04.047Z,26.50
2018-10-06T08:22:09.850Z,29.13
2018-10-06T08:23:15.421Z,26.13
2018-10-06T08:24:20.858Z,37.23
2018-10-06T08:25:26.474Z,26.53
2018-10-06T08:26:31.909Z,25.30
2018-10-06T08:27:37.412Z,29.80
2018-10-06T08:28:42.911Z,29.63
2018-10-06T08:29:48.345Z,28.60
2018-10-06T08:30:53.940Z,24.70
2018-10-06T08:31:59.344Z,27.17
2018-10-06T08:33:05.033Z,29.00
2018-10-06T08:34:10.840Z,28.67
2018-10-06T08:35:16.300Z,26.40
2018-10-06T08:36:22.011Z,23.67
2018-10-06T08:37:27.436Z,25.03
2018-10-06T08:38:32.962Z,26.53
2018-10-06T08:39:38.445Z,26.90
2018-10-06T08:40:43.880Z,26.90
2018-10-06T08:41:49.388Z,28.77
2018-10-06T08:42:55.003Z,22.53
2018-10-06T08:44:00.361Z,29.80
2018-10-06T08:45:06.271Z,30.87
2018-10-06T08:46:11.749Z,31.27
2018-10-06T08:47:17.238Z,22.83
2018-10-06T08:48:22.832Z,29.70
2018-10-06T08:49:28.314Z,24.17
2018-10-06T08:50:33.845Z,29.93
2018-10-06T08:51:39.365Z,27.60
2018-10-06T08:52:45.077Z,36.93
2018-10-06T08:53:50.586Z,24.57
2018-10-06T08:54:56.112Z,26.87
2018-10-06T08:56:01.581Z,28.03
2018-10-06T08:57:07.073Z,23.17
2018-10-06T08:58:12.530Z,33.27
2018-10-06T08:59:17.973Z,23.77
2018-10-06T09:00:23.414Z,27.93
2018-10-06T09:01:28.880Z,21.60
2018-10-06T09:02:34.374Z,21.40
2018-10-06T09:03:39.860Z,24.87
2018-10-06T09:04:45.305Z,25.53
2018-10-06T09:05:51.049Z,24.90
2018-10-06T09:06:56.517Z,27.40
2018-10-06T09:08:02.023Z,24.90
2018-10-06T09:09:09.413Z,25.33
2018-10-06T09:10:14.823Z,23.70
2018-10-06T09:11:20.303Z,20.20
2018-10-06T09:12:25.801Z,22.17
2018-10-06T09:13:31.625Z,26.83
2018-10-06T09:14:38.552Z,24.50
2018-10-06T09:15:45.135Z,20.53
2018-10-06T09:16:50.785Z,23.00
2018-10-06T09:17:56.341Z,21.67
2018-10-06T09:19:01.875Z,22.37
2018-10-06T09:20:07.388Z,20.70
2018-10-06T09:21:12.860Z,30.00
2018-10-06T09:22:18.401Z,21.30
2018-10-06T09:23:23.942Z,20.00
2018-10-06T09:24:29.412Z,25.43
2018-10-06T09:25:35.046Z,19.63
2018-10-06T09:26:40.533Z,22.70
2018-10-06T09:27:46.017Z,21.80
2018-10-06T09:28:51.560Z,18.80
2018-10-06T09:29:57.030Z,18.23
2018-10-06T09:31:02.577Z,21.40
2018-10-06T09:32:08.517Z,20.40
2018-10-06T09:33:13.996Z,19.93
2018-10-06T09:34:19.474Z,20.13
2018-10-06T09:35:24.977Z,19.33
2018-10-06T09:36:30.458Z,24.90
2018-10-06T09:37:36.171Z,16.60
2018-10-06T09:38:41.704Z,18.50
2018-10-06T09:39:47.749Z,15.90
2018-10-06T09:40:53.724Z,21.93
2018-10-06T09:41:59.397Z,19.53
2018-10-06T09:43:04.793Z,16.43
2018-10-06T09:44:10.727Z,17.07
2018-10-06T09:45:16.224Z,15.43
2018-10-06T09:46:21.769Z,17.63
2018-10-06T09:47:27.290Z,16.67
2018-10-06T09:48:32.701Z,22.60
2018-10-06T09:49:38.785Z,16.83
2018-10-06T09:50:44.327Z,15.90
2018-10-06T09:51:49.820Z,22.07
2018-10-06T09:52:55.493Z,18.20
2018-10-06T09:54:00.969Z,19.00
2018-10-06T09:55:06.523Z,24.73
2018-10-06T09:56:12.072Z,18.47
2018-10-06T09:57:17.553Z,20.00
2018-10-06T09:58:23.101Z,17.00
2018-10-06T09:59:28.633Z,15.67
2018-10-06T10:00:39.061Z,24.27
2018-10-06T10:01:49.751Z,19.90
2018-10-06T10:04:03.374Z,16.87
2018-10-06T10:05:14.231Z,19.03
2018-10-06T10:06:19.781Z,18.43
2018-10-06T10:07:25.299Z,19.53
2018-10-06T10:08:30.818Z,18.00
2018-10-06T10:09:39.203Z,15.27
2018-10-06T10:10:44.986Z,16.63
2018-10-06T10:11:50.402Z,18.60
2018-10-06T10:12:55.843Z,12.50
2018-10-06T10:14:01.422Z,14.87
2018-10-06T10:15:06.940Z,19.00
2018-10-06T10:16:12.449Z,19.40
2018-10-06T10:17:18.080Z,17.83
2018-10-06T10:18:23.617Z,18.63
2018-10-06T10:19:29.037Z,15.77
2018-10-06T10:20:34.612Z,14.97
2018-10-06T10:21:40.137Z,14.97
2018-10-06T10:22:45.801Z,15.43
2018-10-06T10:23:51.388Z,13.57
2018-10-06T10:24:56.833Z,14.03
2018-10-06T10:26:02.349Z,17.13
2018-10-06T10:27:07.786Z,15.73
2018-10-06T10:28:13.281Z,19.00
2018-10-06T10:29:18.708Z,16.17
2018-10-06T10:30:24.213Z,16.17
2018-10-06T10:31:29.711Z,20.70
2018-10-06T10:32:35.192Z,21.33
2018-10-06T10:33:40.695Z,13.17
2018-10-06T10:34:46.117Z,13.47
2018-10-06T10:35:51.762Z,15.93
2018-10-06T10:36:57.351Z,14.13
2018-10-06T10:38:02.861Z,14.73
2018-10-06T10:39:09.039Z,15.33
2018-10-06T10:40:14.527Z,10.80
2018-10-06T10:41:20.003Z,18.73
2018-10-06T10:42:25.467Z,15.00
2018-10-06T10:43:31.028Z,13.80
2018-10-06T10:44:36.501Z,14.77
2018-10-06T10:45:41.917Z,16.17
2018-10-06T10:46:47.473Z,13.20
2018-10-06T10:47:53.043Z,16.50
2018-10-06T10:48:58.502Z,11.60
2018-10-06T10:50:04.052Z,15.17
2018-10-06T10:51:09.523Z,12.13
2018-10-06T10:52:14.968Z,17.50
2018-10-06T10:53:20.524Z,13.50
2018-10-06T10:54:26.062Z,11.53
2018-10-06T10:55:31.509Z,13.07
2018-10-06T10:56:36.949Z,15.33
2018-10-06T10:57:42.507Z,9.70
2018-10-06T10:58:48.036Z,12.13
2018-10-06T10:59:53.672Z,8.67
2018-10-06T11:00:59.301Z,10.37
2018-10-06T11:02:04.847Z,12.10
2018-10-06T11:03:10.423Z,9.60
2018-10-06T11:04:16.151Z,9.57
2018-10-06T11:05:21.983Z,9.43
2018-10-06T11:06:27.501Z,14.10
2018-10-06T11:07:33.091Z,12.50
2018-10-06T11:08:38.602Z,13.53
2018-10-06T11:09:44.150Z,10.03
2018-10-06T11:10:49.697Z,15.63
2018-10-06T11:11:55.288Z,11.07
2018-10-06T11:13:00.806Z,9.47
2018-10-06T11:14:06.285Z,10.73
2018-10-06T11:15:11.759Z,13.83
2018-10-06T11:16:17.279Z,10.97
2018-10-06T11:17:22.916Z,9.73
2018-10-06T11:18:28.299Z,7.10
2018-10-06T11:19:33.819Z,12.00
2018-10-06T11:20:39.458Z,10.60
2018-10-06T11:21:44.939Z,10.60
2018-10-06T11:22:50.493Z,10.20
2018-10-06T11:23:56.090Z,10.20
2018-10-06T11:25:01.618Z,8.53
2018-10-06T11:26:07.069Z,12.00
2018-10-06T11:27:12.643Z,11.70
2018-10-06T11:28:18.121Z,8.53
2018-10-06T11:29:23.628Z,13.40
2018-10-06T11:30:29.123Z,8.80
2018-10-06T11:31:34.609Z,7.40
2018-10-06T11:32:40.160Z,8.67
2018-10-06T11:33:45.629Z,7.20
2018-10-06T11:34:51.129Z,8.93
2018-10-06T11:35:56.682Z,7.03
2018-10-06T11:37:02.222Z,7.47
2018-10-06T11:38:07.852Z,8.30
2018-10-06T11:39:13.278Z,8.10
2018-10-06T11:40:18.782Z,8.77
2018-10-06T11:41:24.309Z,8.90
2018-10-06T11:42:29.732Z,8.80
2018-10-06T11:43:35.528Z,11.53
2018-10-06T11:44:41.008Z,7.60
2018-10-06T11:45:46.461Z,12.03
2018-10-06T11:46:52.154Z,8.93
2018-10-06T11:47:57.725Z,7.33
2018-10-06T11:49:03.160Z,10.43
2018-10-06T11:50:08.708Z,9.63
2018-10-06T11:51:14.173Z,8.00
2018-10-06T11:52:19.648Z,7.53
2018-10-06T11:53:25.331Z,9.80
2018-10-06T11:54:30.717Z,6.93
2018-10-06T11:55:36.188Z,9.43
2018-10-06T11:56:41.621Z,7.30
2018-10-06T11:57:47.124Z,10.10
2018-10-06T11:58:52.787Z,10.80
2018-10-06T11:59:58.321Z,7.80
2018-10-06T12:01:04.037Z,8.53
2018-10-06T12:02:09.498Z,10.13
2018-10-06T12:03:15.078Z,7.43
2018-10-06T12:04:20.558Z,7.07
2018-10-06T12:05:26.177Z,8.07
2018-10-06T12:06:31.717Z,10.30
2018-10-06T12:07:38.040Z,4.83
2018-10-06T12:08:44.444Z,8.50
2018-10-06T12:09:50.170Z,5.63
2018-10-06T12:10:55.880Z,5.30
2018-10-06T12:12:01.336Z,8.63
2018-10-06T12:13:06.867Z,5.17
2018-10-06T12:14:12.267Z,7.43
2018-10-06T12:15:17.692Z,8.50
2018-10-06T12:16:23.519Z,7.60
2018-10-06T12:17:28.953Z,6.53
2018-10-06T12:18:34.421Z,8.03
2018-10-06T12:19:40.009Z,12.70
2018-10-06T12:20:45.503Z,6.40
2018-10-06T12:21:50.991Z,7.13
2018-10-06T12:22:56.669Z,3.93
2018-10-06T12:24:02.260Z,7.83
2018-10-06T12:25:07.758Z,5.50
2018-10-06T12:26:13.307Z,9.83
2018-10-06T12:27:18.804Z,6.07
2018-10-06T12:28:24.427Z,7.50
2018-10-06T12:29:29.914Z,6.73
2018-10-06T12:30:35.389Z,6.03
2018-10-06T12:31:40.857Z,5.93
2018-10-06T12:32:46.336Z,6.50
2018-10-06T12:33:51.878Z,8.60
2018-10-06T12:34:57.426Z,8.40
2018-10-06T12:36:02.981Z,7.47
2018-10-06T12:37:08.411Z,4.30
2018-10-06T12:38:15.009Z,4.70
2018-10-06T12:39:21.093Z,7.87
2018-10-06T12:40:26.512Z,6.70
2018-10-06T12:41:31.973Z,7.13
2018-10-06T12:42:37.409Z,4.37
2018-10-06T12:43:42.921Z,4.33
2018-10-06T12:44:48.458Z,5.90
2018-10-06T12:45:53.869Z,4.67
2018-10-06T12:46:59.325Z,4.20
2018-10-06T12:48:04.789Z,6.10
2018-10-06T12:49:10.429Z,5.53
2018-10-06T12:50:16.006Z,6.60
2018-10-06T12:51:21.698Z,8.37
2018-10-06T12:52:27.295Z,4.47
2018-10-06T12:53:33.131Z,7.53
2018-10-06T12:54:38.630Z,3.27
2018-10-06T12:55:44.129Z,5.13
2018-10-06T12:56:49.973Z,7.07
2018-10-06T12:57:55.649Z,7.20
2018-10-06T12:59:01.113Z,6.00
2018-10-06T13:00:06.946Z,5.20
2018-10-06T13:01:12.452Z,5.47
2018-10-06T13:02:17.997Z,5.80
2018-10-06T13:03:23.560Z,5.37
2018-10-06T13:04:29.008Z,6.57
2018-10-06T13:05:34.449Z,4.60
2018-10-06T13:06:40.012Z,6.10
2018-10-06T13:07:45.537Z,6.23
2018-10-06T13:08:51.076Z,5.67
2018-10-06T13:09:56.807Z,14.80
2018-10-06T13:11:02.244Z,3.80
2018-10-06T13:12:07.747Z,5.97
2018-10-06T13:13:13.503Z,5.93
2018-10-06T13:14:18.952Z,8.33
2018-10-06T13:15:24.474Z,8.53
2018-10-06T13:16:29.941Z,8.97
2018-10-06T13:17:35.536Z,7.10
2018-10-06T13:18:41.084Z,6.40
2018-10-06T13:19:46.637Z,7.87
2018-10-06T13:20:52.077Z,4.10
2018-10-06T13:21:57.492Z,5.90
2018-10-06T13:23:02.968Z,6.10
2018-10-06T13:24:08.441Z,4.57
2018-10-06T13:25:13.967Z,5.50
2018-10-06T13:26:19.380Z,3.20
2018-10-06T13:27:24.917Z,11.03
2018-10-06T13:28:30.431Z,6.33
2018-10-06T13:29:36.101Z,3.30
2018-10-06T13:30:41.623Z,5.83
2018-10-06T13:31:47.127Z,4.73
2018-10-06T13:32:52.609Z,4.43
2018-10-06T13:33:58.074Z,4.40
2018-10-06T13:35:03.989Z,6.57
2018-10-06T13:36:09.486Z,8.03
2018-10-06T13:37:15.026Z,6.70
2018-10-06T13:38:20.553Z,3.27
2018-10-06T13:39:26.091Z,9.50
2018-10-06T13:40:31.623Z,6.33
2018-10-06T13:41:37.288Z,9.03
2018-10-06T13:42:42.693Z,5.40
2018-10-06T13:43:48.279Z,6.20
2018-10-06T13:44:54.009Z,4.13
2018-10-06T13:45:59.589Z,6.20
2018-10-06T13:47:05.078Z,7.13
2018-10-06T13:48:10.595Z,9.80
2018-10-06T13:49:16.035Z,7.97
2018-10-06T13:50:21.514Z,6.73
2018-10-06T13:51:27.194Z,5.03
2018-10-06T13:52:32.668Z,9.30
2018-10-06T13:53:38.174Z,9.90
2018-10-06T13:54:43.725Z,10.40
2018-10-06T13:55:49.288Z,10.13
2018-10-06T13:56:54.961Z,4.60
2018-10-06T13:58:00.509Z,8.77
2018-10-06T13:59:06.056Z,5.80
2018-10-06T14:00:11.500Z,6.97
2018-10-06T14:01:17.001Z,4.80
2018-10-06T14:02:22.597Z,5.70
2018-10-06T14:03:28.286Z,6.70
2018-10-06T14:04:34.107Z,4.90
2018-10-06T14:05:40.151Z,5.03
2018-10-06T14:06:46.141Z,5.43
2018-10-06T14:07:51.738Z,8.10
2018-10-06T14:08:57.578Z,4.57
2018-10-06T14:10:03.323Z,4.97
2018-10-06T14:11:09.390Z,6.57