createdAt,value
2023-04-15T00:04:48.394Z,100.00
2023-04-15T00:09:55.435Z,100.00
2023-04-15T00:14:59.237Z,100.00
2023-04-15T00:20:04.037Z,100.00
2023-04-15T00:25:08.122Z,100.00
2023-04-15T00:30:12.157Z,100.00
2023-04-15T00:35:15.827Z,100.00
2023-04-15T00:40:20.519Z,100.00
2023-04-15T00:45:24.527Z,100.00
2023-04-15T00:50:28.259Z,100.00
2023-04-15T00:55:32.145Z,100.00
2023-04-15T01:00:36.293Z,100.00
2023-04-15T01:05:40.204Z,100.00
2023-04-15T01:10:44.374Z,100.00
2023-04-15T01:15:49.704Z,100.00
2023-04-15T01:20:53.654Z,100.00
2023-04-15T01:26:00.851Z,100.00
2023-04-15T01:31:13.905Z,100.00
2023-04-15T01:36:17.705Z,100.00
2023-04-15T01:41:28.452Z,100.00
2023-04-15T01:46:32.619Z,100.00
2023-04-15T01:51:37.273Z,100.00
2023-04-15T01:56:41.057Z,100.00
2023-04-15T02:01:45.777Z,100.00
2023-04-15T02:06:49.508Z,100.00
2023-04-15T02:11:54.711Z,100.00
2023-04-15T02:16:58.696Z,100.00
2023-04-15T02:22:02.565Z,100.00
2023-04-15T02:27:06.405Z,100.00
2023-04-15T02:32:10.209Z,100.00
2023-04-15T02:37:14.871Z,100.00
2023-04-15T02:42:19.141Z,100.00
2023-04-15T02:47:24.278Z,100.00
2023-04-15T02:52:28.557Z,100.00
2023-04-15T02:57:32.290Z,100.00
2023-04-15T03:02:41.386Z,100.00
2023-04-15T03:07:45.155Z,100.00
2023-04-15T03:12:49.385Z,100.00
2023-04-15T03:17:55.435Z,100.00
2023-04-15T03:23:00.417Z,100.00
2023-04-15T03:28:05.556Z,100.00
2023-04-15T03:33:10.254Z,100.00
2023-04-15T03:38:14.560Z,100.00
2023-04-15T03:43:18.231Z,100.00
2023-04-15T03:48:21.998Z,100.00
2023-04-15T03:53:25.676Z,100.00
2023-04-15T03:58:29.472Z,100.00
2023-04-15T04:03:34.005Z,100.00
2023-04-15T04:08:37.925Z,100.00
2023-04-15T04:13:41.741Z,100.00
2023-04-15T04:18:45.380Z,100.00
2023-04-15T04:23:49.195Z,100.00
2023-04-15T04:28:52.859Z,100.00
2023-04-15T04:33:56.577Z,100.00
2023-04-15T04:39:01.867Z,100.00
2023-04-15T04:44:05.769Z,100.00
2023-04-15T04:49:09.556Z,100.00
2023-04-15T04:54:13.356Z,100.00
2023-04-15T04:59:18.387Z,100.00
2023-04-15T05:04:23.189Z,100.00
2023-04-15T05:09:27.116Z,100.00
2023-04-15T05:14:31.490Z,100.00
2023-04-15T05:19:35.379Z,100.00
2023-04-15T05:24:39.142Z,100.00
2023-04-15T05:29:43.032Z,100.00
2023-04-15T05:34:46.714Z,100.00
2023-04-15T05:39:50.518Z,100.00
2023-04-15T05:44:54.289Z,100.00
2023-04-15T05:49:59.497Z,100.00
2023-04-15T05:55:03.388Z,100.00
2023-04-15T06:00:07.904Z,100.00
2023-04-15T06:05:14.763Z,100.00
2023-04-15T06:10:18.503Z,100.00
2023-04-15T06:15:22.496Z,100.00
2023-04-15T06:20:26.520Z,100.00
2023-04-15T06:25:30.182Z,100.00
2023-04-15T06:30:33.891Z,100.00
2023-04-15T06:35:37.992Z,100.00
2023-04-15T06:40:42.770Z,100.00
2023-04-15T06:45:46.717Z,100.00
2023-04-15T06:50:51.198Z,100.00
2023-04-15T06:55:54.940Z,100.00
2023-04-15T07:00:58.656Z,100.00
2023-04-15T07:06:06.712Z,100.00
2023-04-15T07:11:10.345Z,100.00
2023-04-15T07:16:14.139Z,100.00
2023-04-15T07:21:18.344Z,100.00
2023-04-15T07:26:21.971Z,100.00
2023-04-15T07:31:25.547Z,100.00
2023-04-15T07:36:29.746Z,100.00
2023-04-15T07:41:33.744Z,100.00
2023-04-15T07:46:38.777Z,100.00
2023-04-15T07:51:43.427Z,100.00
2023-04-15T07:56:49.230Z,100.00
2023-04-15T08:01:52.809Z,100.00
2023-04-15T08:06:56.427Z,100.00
2023-04-15T08:11:59.944Z,100.00
2023-04-15T08:17:04.620Z,100.00
2023-04-15T08:22:10.454Z,99.99
2023-04-15T08:27:22.437Z,100.00
2023-04-15T08:32:27.146Z,99.68
2023-04-15T08:37:30.869Z,99.48
2023-04-15T08:42:38.619Z,98.15
2023-04-15T08:47:43.806Z,97.80
2023-04-15T08:52:47.617Z,97.82
2023-04-15T08:57:51.747Z,97.29
2023-04-15T09:02:59.808Z,96.02
2023-04-15T09:08:04.428Z,95.44
2023-04-15T09:13:08.099Z,94.30
2023-04-15T09:18:14.990Z,93.76
2023-04-15T09:23:18.528Z,93.20
2023-04-15T09:28:26.902Z,92.68
2023-04-15T09:33:31.780Z,91.54
2023-04-15T09:38:36.452Z,89.29
2023-04-15T09:43:41.114Z,90.59
2023-04-15T09:48:44.830Z,90.05
2023-04-15T09:53:55.111Z,90.61
2023-04-15T09:58:58.879Z,90.00
2023-04-15T10:04:05.055Z,88.90
2023-04-15T10:09:08.867Z,88.62
2023-04-15T10:14:13.958Z,89.02
2023-04-15T10:19:20.060Z,88.53
2023-04-15T10:24:24.720Z,88.07
2023-04-15T10:29:28.676Z,86.69
2023-04-15T10:34:32.950Z,86.93
2023-04-15T10:39:42.037Z,87.39
2023-04-15T10:44:51.918Z,85.76
2023-04-15T10:50:00.741Z,85.13
2023-04-15T10:55:18.418Z,83.06
2023-04-15T11:00:26.822Z,83.27
2023-04-15T11:05:50.815Z,82.88
2023-04-15T11:10:54.789Z,82.30
2023-04-15T11:15:59.561Z,81.76
2023-04-15T11:21:07.833Z,80.73
2023-04-15T11:26:15.124Z,78.74
2023-04-15T11:31:20.480Z,79.96
2023-04-15T11:36:28.762Z,78.90
2023-04-15T11:41:32.377Z,77.94
2023-04-15T11:46:36.152Z,77.62
2023-04-15T11:51:39.835Z,77.20
2023-04-15T11:56:51.160Z,76.75
2023-04-15T12:01:55.390Z,76.44
2023-04-15T12:07:06.316Z,75.96
2023-04-15T12:12:12.553Z,76.01
2023-04-15T12:17:17.290Z,74.59
2023-04-15T12:22:22.589Z,74.40
2023-04-15T12:27:29.686Z,74.80
2023-04-15T12:32:36.872Z,74.61
2023-04-15T12:37:40.622Z,74.30
2023-04-15T12:42:45.307Z,72.99
2023-04-15T12:47:49.134Z,72.99
2023-04-15T12:52:52.806Z,73.47
2023-04-15T12:57:59.580Z,73.13
2023-04-15T13:03:06.244Z,73.19
2023-04-15T13:08:11.134Z,71.98
2023-04-15T13:13:14.838Z,72.09
2023-04-15T13:18:18.485Z,71.44
2023-04-15T13:23:22.132Z,70.23
2023-04-15T13:28:25.968Z,70.52
2023-04-15T13:33:29.691Z,70.89
2023-04-15T13:38:33.419Z,70.41
2023-04-15T13:43:37.982Z,67.74
2023-04-15T13:48:42.380Z,68.20
2023-04-15T13:53:46.398Z,67.43
2023-04-15T13:58:50.258Z,66.73
2023-04-15T14:03:54.126Z,65.68
2023-04-15T14:08:58.052Z,64.24
2023-04-15T14:14:02.996Z,63.66
2023-04-15T14:19:07.370Z,64.04
2023-04-15T14:24:11.647Z,63.50
2023-04-15T14:29:15.734Z,60.92
2023-04-15T14:34:19.702Z,62.80
2023-04-15T14:39:24.027Z,62.99
2023-04-15T14:44:27.714Z,63.21
2023-04-15T14:49:31.785Z,63.05
2023-04-15T14:54:36.546Z,63.01
2023-04-15T14:59:40.700Z,62.76
2023-04-15T15:04:44.850Z,61.66
2023-04-15T15:09:48.741Z,62.24
2023-04-15T15:14:52.350Z,61.72
2023-04-15T15:19:56.900Z,61.49
2023-04-15T15:25:02.510Z,61.46
2023-04-15T15:30:07.745Z,61.11
2023-04-15T15:35:11.965Z,61.77
2023-04-15T15:40:15.810Z,61.65
2023-04-15T15:45:19.541Z,61.47
2023-04-15T15:50:23.773Z,61.21
2023-04-15T15:55:28.123Z,61.13
2023-04-15T16:00:31.876Z,61.06
2023-04-15T16:05:36.746Z,61.39
2023-04-15T16:10:41.643Z,61.04
2023-04-15T16:15:46.173Z,61.18
2023-04-15T16:20:50.223Z,61.13
2023-04-15T16:25:54.764Z,61.01
2023-04-15T16:31:00.211Z,61.54
2023-04-15T16:36:05.683Z,61.83
2023-04-15T16:41:10.436Z,62.00
2023-04-15T16:46:14.288Z,61.85
2023-04-15T16:51:19.118Z,61.98
2023-04-15T16:56:23.998Z,62.31
2023-04-15T17:01:27.639Z,62.48
2023-04-15T17:06:32.644Z,62.85
2023-04-15T17:11:39.256Z,63.26
2023-04-15T17:16:43.579Z,63.75
2023-04-15T17:21:48.966Z,64.16
2023-04-15T17:26:54.822Z,64.40
2023-04-15T17:31:59.583Z,64.62
2023-04-15T17:37:04.439Z,64.76
2023-04-15T17:42:12.022Z,65.44
2023-04-15T17:47:18.821Z,66.37
2023-04-15T17:52:25.447Z,68.00
2023-04-15T17:57:30.779Z,68.88
2023-04-15T18:02:36.984Z,69.90
2023-04-15T18:07:45.518Z,70.97
2023-04-15T18:12:51.151Z,71.12
2023-04-15T18:17:56.349Z,72.32
2023-04-15T18:23:01.207Z,73.16
2023-04-15T18:28:10.622Z,73.27
2023-04-15T18:33:16.192Z,74.08
2023-04-15T18:38:20.735Z,74.35
2023-04-15T18:43:26.221Z,74.78
2023-04-15T18:48:31.471Z,75.23
2023-04-15T18:53:39.092Z,75.79
2023-04-15T18:59:08.788Z,76.29
2023-04-15T19:04:09.298Z,76.71
2023-04-15T19:09:16.296Z,77.24
2023-04-15T19:14:21.612Z,77.52
2023-04-15T19:19:26.512Z,77.85
2023-04-15T19:24:33.226Z,78.14
2023-04-15T19:29:39.614Z,78.53
2023-04-15T19:34:49.892Z,78.94
2023-04-15T19:39:58.361Z,79.42
2023-04-15T19:45:07.493Z,79.69
2023-04-15T19:50:14.771Z,80.20
2023-04-15T19:55:22.074Z,80.85
2023-04-15T20:00:30.869Z,81.03
2023-04-15T20:05:39.167Z,81.52
2023-04-15T20:10:44.857Z,81.81
2023-04-15T20:15:50.511Z,82.28
2023-04-15T20:20:55.392Z,82.64
2023-04-15T20:26:03.910Z,82.87
2023-04-15T20:31:11.774Z,83.09
2023-04-15T20:36:23.298Z,83.17
2023-04-15T20:41:29.420Z,83.38
2023-04-15T20:46:33.635Z,83.53
2023-04-15T20:51:39.540Z,83.88
2023-04-15T20:56:43.622Z,84.32
2023-04-15T21:01:47.810Z,84.61
2023-04-15T21:06:54.748Z,85.08
2023-04-15T21:12:01.251Z,85.45
2023-04-15T21:17:11.024Z,85.77
2023-04-15T21:22:16.302Z,86.06
2023-04-15T21:27:20.694Z,86.25
2023-04-15T21:32:25.838Z,86.45
2023-04-15T21:37:29.568Z,86.68
2023-04-15T21:42:33.315Z,87.29
2023-04-15T21:48:05.455Z,87.62
2023-04-15T21:53:00.818Z,88.09
2023-04-15T21:58:04.768Z,88.46
2023-04-15T22:03:09.978Z,88.64
2023-04-15T22:08:14.504Z,89.25
2023-04-15T22:13:18.581Z,89.47
2023-04-15T22:18:22.426Z,90.08
2023-04-15T22:23:26.526Z,90.73
2023-04-15T22:28:30.714Z,91.04
2023-04-15T22:33:34.527Z,91.01
2023-04-15T22:38:38.538Z,91.62
2023-04-15T22:43:42.480Z,91.62
2023-04-15T22:48:46.230Z,92.17
2023-04-15T22:53:50.760Z,92.50
2023-04-15T22:58:54.423Z,92.45
2023-04-15T23:04:08.796Z,92.17
2023-04-15T23:09:22.795Z,92.82
2023-04-15T23:14:28.349Z,93.14
2023-04-15T23:19:32.004Z,92.92
2023-04-15T23:24:35.741Z,92.75
2023-04-15T23:29:39.512Z,93.48
2023-04-15T23:34:43.400Z,93.97
2023-04-15T23:39:47.163Z,93.70
2023-04-15T23:44:51.266Z,94.24
2023-04-15T23:49:54.810Z,94.86
2023-04-15T23:54:58.608Z,94.96
