createdAt,value
2022-12-04T00:03:21.747Z,1008.36
2022-12-04T00:08:20.949Z,1008.34
2022-12-04T00:13:20.182Z,1008.36
2022-12-04T00:18:18.499Z,1008.31
2022-12-04T00:23:19.694Z,1008.37
2022-12-04T00:28:18.901Z,1008.32
2022-12-04T00:33:16.114Z,1008.34
2022-12-04T00:38:17.341Z,1008.29
2022-12-04T00:43:15.620Z,1008.32
2022-12-04T00:48:14.853Z,1008.22
2022-12-04T00:53:14.129Z,1008.19
2022-12-04T00:58:12.681Z,1008.19
2022-12-04T01:03:11.643Z,1008.20
2022-12-04T01:08:13.776Z,1008.16
2022-12-04T01:13:11.048Z,1008.18
2022-12-04T01:18:10.335Z,1008.17
2022-12-04T01:23:09.525Z,1008.20
2022-12-04T01:28:08.793Z,1008.14
2022-12-04T01:33:07.997Z,1007.73
2022-12-04T01:38:09.303Z,1007.64
2022-12-04T01:43:06.608Z,1007.56
2022-12-04T01:48:06.894Z,1007.55
2022-12-04T01:53:06.194Z,1007.56
2022-12-04T01:58:05.470Z,1007.55
2022-12-04T02:03:03.805Z,1007.55
2022-12-04T02:08:02.951Z,1007.58
2022-12-04T02:13:03.218Z,1007.68
2022-12-04T02:18:01.507Z,1007.65
2022-12-04T02:23:00.795Z,1007.62
2022-12-04T02:28:01.102Z,1007.81
2022-12-04T02:33:00.417Z,1007.78
2022-12-04T02:37:58.567Z,1007.74
2022-12-04T02:42:57.707Z,1007.79
2022-12-04T02:47:57.038Z,1007.83
2022-12-04T02:52:58.361Z,1007.73
2022-12-04T02:57:56.675Z,1007.70
2022-12-04T03:02:55.066Z,1007.69
2022-12-04T03:07:54.279Z,1007.61
2022-12-04T03:12:53.414Z,1007.51
2022-12-04T03:17:52.735Z,1007.50
2022-12-04T03:22:53.042Z,1007.50
2022-12-04T03:27:51.365Z,1007.54
2022-12-04T03:32:51.714Z,1007.54
2022-12-04T03:37:50.834Z,1007.65
2022-12-04T03:42:50.166Z,1007.68
2022-12-04T03:47:48.303Z,1007.68
2022-12-04T03:52:46.602Z,1007.75
2022-12-04T03:57:47.931Z,1007.70
2022-12-04T04:02:47.259Z,1007.57
2022-12-04T04:07:45.402Z,1007.49
2022-12-04T04:12:44.680Z,1007.43
2022-12-04T04:17:43.983Z,1007.44
2022-12-04T04:22:43.295Z,1007.43
2022-12-04T04:27:42.600Z,1007.44
2022-12-04T04:32:42.891Z,1007.45
2022-12-04T04:37:41.203Z,1007.47
2022-12-04T04:42:40.528Z,1007.46
2022-12-04T04:47:39.837Z,1007.40
2022-12-04T04:52:40.154Z,1007.43
2022-12-04T04:57:38.463Z,1007.37
2022-12-04T05:02:38.813Z,1007.53
2022-12-04T05:07:36.975Z,1007.58
2022-12-04T05:12:37.073Z,1007.54
2022-12-04T05:17:36.355Z,1007.63
2022-12-04T05:22:34.656Z,1007.64
2022-12-04T05:27:33.923Z,1007.55
2022-12-04T05:32:34.202Z,1007.54
2022-12-04T05:37:32.520Z,1007.54
2022-12-04T05:42:31.810Z,1007.49
2022-12-04T05:47:31.100Z,1007.60
2022-12-04T05:52:31.413Z,1007.56
2022-12-04T05:57:30.145Z,1007.57
2022-12-04T06:02:29.013Z,1007.62
2022-12-04T06:07:27.222Z,1007.65
2022-12-04T06:12:27.331Z,1007.76
2022-12-04T06:17:26.660Z,1007.71
2022-12-04T06:22:26.970Z,1007.72
2022-12-04T06:27:28.023Z,1007.87
2022-12-04T06:32:25.478Z,1007.82
2022-12-04T06:37:22.796Z,1007.86
2022-12-04T06:42:24.105Z,1007.83
2022-12-04T06:47:23.389Z,1007.81
2022-12-04T06:52:21.670Z,1007.79
2022-12-04T06:57:20.978Z,1007.76
2022-12-04T07:02:21.426Z,1007.64
2022-12-04T07:07:19.544Z,1007.46
2022-12-04T07:12:19.671Z,1007.55
2022-12-04T07:17:19.045Z,1007.57
2022-12-04T07:22:18.145Z,1007.61
2022-12-04T07:27:17.445Z,1007.62
2022-12-04T07:32:16.820Z,1007.67
2022-12-04T07:37:14.932Z,1007.67
2022-12-04T07:42:13.242Z,1007.68
2022-12-04T07:47:13.553Z,1007.74
2022-12-04T07:52:12.861Z,1007.81
2022-12-04T07:57:12.138Z,1007.87
2022-12-04T08:02:12.453Z,1007.89
2022-12-04T08:07:10.760Z,1007.94
2022-12-04T08:12:10.063Z,1008.00
2022-12-04T08:17:10.430Z,1008.07
2022-12-04T08:22:09.567Z,1007.98
2022-12-04T08:27:08.869Z,1008.02
2022-12-04T08:32:08.167Z,1008.02
2022-12-04T08:37:06.474Z,1008.00
2022-12-04T08:42:05.353Z,1008.10
2022-12-04T08:47:06.856Z,1007.92
2022-12-04T08:52:04.173Z,1007.93
2022-12-04T08:57:20.512Z,1007.88
2022-12-04T09:02:04.720Z,1007.86
2022-12-04T09:07:03.278Z,1007.87
2022-12-04T09:12:01.077Z,1007.70
2022-12-04T09:17:01.684Z,1007.84
2022-12-04T09:22:00.955Z,1007.86
2022-12-04T09:26:58.973Z,1007.86
2022-12-04T09:32:00.352Z,1007.93
2022-12-04T09:36:59.637Z,1007.96
2022-12-04T09:41:57.891Z,1007.88
2022-12-04T09:46:57.170Z,1007.81
2022-12-04T09:51:56.222Z,1007.82
2022-12-04T09:56:54.427Z,1007.91
2022-12-04T10:01:53.676Z,1007.89
2022-12-04T10:06:53.940Z,1007.77
2022-12-04T10:11:52.840Z,1007.72
2022-12-04T10:16:52.329Z,1007.80
2022-12-04T10:21:50.766Z,1007.78
2022-12-04T10:26:49.747Z,1007.69
2022-12-04T10:31:48.884Z,1007.59
2022-12-04T10:36:49.021Z,1007.58
2022-12-04T10:41:49.578Z,1007.34
2022-12-04T10:46:46.989Z,1007.30
2022-12-04T10:51:45.743Z,1007.25
2022-12-04T10:56:46.030Z,1007.15
2022-12-04T11:01:45.369Z,1007.09
2022-12-04T11:06:43.522Z,1007.06
2022-12-04T11:11:44.855Z,1007.13
2022-12-04T11:16:42.228Z,1007.09
2022-12-04T11:21:42.424Z,1007.06
2022-12-04T11:26:40.883Z,1007.01
2022-12-04T11:31:40.269Z,1006.97
2022-12-04T11:36:42.097Z,1006.93
2022-12-04T11:41:40.745Z,1006.91
2022-12-04T11:46:38.123Z,1007.02
2022-12-04T11:51:37.286Z,1006.98
2022-12-04T11:56:36.112Z,1007.00
2022-12-04T12:01:35.339Z,1007.05
2022-12-04T12:06:35.766Z,1006.93
2022-12-04T12:11:33.737Z,1006.87
2022-12-04T12:16:33.986Z,1006.91
2022-12-04T12:21:33.484Z,1006.89
2022-12-04T12:26:31.608Z,1006.92
2022-12-04T12:31:31.870Z,1007.00
2022-12-04T12:36:30.098Z,1007.14
2022-12-04T12:41:29.628Z,1007.11
2022-12-04T12:46:34.831Z,1007.12
2022-12-04T12:51:30.487Z,1007.27
2022-12-04T12:56:26.908Z,1007.31
2022-12-04T13:01:26.147Z,1007.34
2022-12-04T13:06:28.331Z,1007.20
2022-12-04T13:11:24.490Z,1007.26
2022-12-04T13:16:24.777Z,1007.27
2022-12-04T13:21:24.950Z,1007.26
2022-12-04T13:26:23.113Z,1007.29
2022-12-04T13:31:21.313Z,1007.30
2022-12-04T13:36:20.513Z,1007.36
2022-12-04T13:41:19.680Z,1007.31
2022-12-04T13:46:19.911Z,1007.30
2022-12-04T13:51:18.146Z,1007.27
2022-12-04T13:56:18.295Z,1007.20
2022-12-04T14:01:16.690Z,1007.16
2022-12-04T14:06:15.968Z,1007.14
2022-12-04T14:11:16.860Z,1007.03
2022-12-04T14:16:14.535Z,1007.02
2022-12-04T14:21:13.909Z,1006.97
2022-12-04T14:26:13.905Z,1007.03
2022-12-04T14:31:12.473Z,1007.00
2022-12-04T14:36:11.362Z,1007.05
2022-12-04T14:41:10.697Z,1007.06
2022-12-04T14:46:11.015Z,1006.99
2022-12-04T14:51:07.932Z,1006.94
2022-12-04T14:56:09.043Z,1006.99
2022-12-04T15:01:07.627Z,1006.90
2022-12-04T15:06:10.656Z,1006.99
2022-12-04T15:11:07.050Z,1007.06
2022-12-04T15:16:15.641Z,1007.01
2022-12-04T15:21:04.440Z,1007.10
2022-12-04T15:26:06.635Z,1007.14
2022-12-04T15:31:03.797Z,1007.16
2022-12-04T15:36:06.220Z,1007.13
2022-12-04T15:41:03.614Z,1007.16
2022-12-04T15:46:00.406Z,1007.19
2022-12-04T15:50:58.655Z,1007.13
2022-12-04T15:55:59.567Z,1007.01
2022-12-04T16:00:58.109Z,1007.06
2022-12-04T16:05:57.315Z,1007.01
2022-12-04T16:10:56.237Z,1007.15
2022-12-04T16:15:55.868Z,1007.36
2022-12-04T16:20:56.836Z,1007.45
2022-12-04T16:25:54.404Z,1007.33
2022-12-04T16:30:52.674Z,1007.40
2022-12-04T16:35:52.893Z,1007.41
2022-12-04T16:40:52.090Z,1007.36
2022-12-04T16:45:53.051Z,1007.44
2022-12-04T16:50:52.555Z,1007.42
2022-12-04T16:55:50.787Z,1007.50
2022-12-04T17:00:49.015Z,1007.46
2022-12-04T17:05:48.901Z,1007.50
2022-12-04T17:10:47.494Z,1007.47
2022-12-04T17:15:47.496Z,1007.54
2022-12-04T17:20:46.924Z,1007.67
2022-12-04T17:25:45.136Z,1007.72
2022-12-04T17:30:44.323Z,1007.76
2022-12-04T17:35:47.326Z,1007.80
2022-12-04T17:40:43.717Z,1007.79
2022-12-04T17:45:41.854Z,1007.93
2022-12-04T17:50:41.886Z,1008.02
2022-12-04T17:55:41.179Z,1007.93
2022-12-04T18:00:39.081Z,1008.10
2022-12-04T18:05:39.266Z,1008.31
2022-12-04T18:10:37.720Z,1008.23
2022-12-04T18:15:37.134Z,1007.94
2022-12-04T18:20:37.264Z,1008.02
2022-12-04T18:25:37.593Z,1008.16
2022-12-04T18:30:36.740Z,1008.27
2022-12-04T18:35:33.590Z,1008.25
2022-12-04T18:40:33.116Z,1008.43
2022-12-04T18:45:33.333Z,1008.53
2022-12-04T18:50:31.575Z,1008.44
2022-12-04T18:55:31.526Z,1008.48
2022-12-04T19:00:29.982Z,1008.50
2022-12-04T19:05:31.291Z,1008.55
2022-12-04T19:10:28.717Z,1008.52
2022-12-04T19:15:27.879Z,1008.61
2022-12-04T19:20:28.124Z,1008.56
2022-12-04T19:25:26.348Z,1008.59
2022-12-04T19:30:25.447Z,1008.70
2022-12-04T19:35:26.399Z,1008.80
2022-12-04T19:40:24.069Z,1008.92
2022-12-04T19:45:24.077Z,1008.89
2022-12-04T19:50:22.517Z,1009.09
2022-12-04T19:55:21.691Z,1009.16
2022-12-04T20:00:21.473Z,1009.24
2022-12-04T20:05:20.224Z,1009.40
2022-12-04T20:10:23.979Z,1009.23
2022-12-04T20:15:20.316Z,1009.30
2022-12-04T20:20:22.007Z,1009.42
2022-12-04T20:25:16.743Z,1009.48
2022-12-04T20:30:16.413Z,1009.57
2022-12-04T20:35:15.495Z,1009.56
2022-12-04T20:40:15.713Z,1009.57
2022-12-04T20:45:14.688Z,1009.54
2022-12-04T20:50:14.161Z,1009.55
2022-12-04T20:55:12.335Z,1009.50
2022-12-04T21:00:12.447Z,1009.32
2022-12-04T21:05:11.511Z,1009.38
2022-12-04T21:10:10.043Z,1009.43
2022-12-04T21:15:09.845Z,1009.44
2022-12-04T21:20:08.008Z,1009.42
2022-12-04T21:25:07.368Z,1009.53
2022-12-04T21:30:06.587Z,1009.54
2022-12-04T21:35:06.761Z,1009.42
2022-12-04T21:40:05.952Z,1009.40
2022-12-04T21:45:04.208Z,1009.32
2022-12-04T21:50:03.462Z,1009.46
2022-12-04T21:55:02.638Z,1009.39
2022-12-04T22:00:01.845Z,1009.27
2022-12-04T22:05:02.030Z,1009.47
2022-12-04T22:10:04.136Z,1009.48
2022-12-04T22:15:00.564Z,1009.50
2022-12-04T22:19:59.807Z,1009.58
2022-12-04T22:25:00.372Z,1009.50
2022-12-04T22:29:57.310Z,1009.62
2022-12-04T22:34:56.492Z,1009.64
2022-12-04T22:39:55.997Z,1009.79
2022-12-04T22:44:55.085Z,1009.70
2022-12-04T22:49:54.550Z,1009.79
2022-12-04T22:54:53.631Z,1009.86
2022-12-04T22:59:52.647Z,1009.92
2022-12-04T23:04:51.909Z,1009.92
2022-12-04T23:09:52.133Z,1009.97
2022-12-04T23:14:50.309Z,1009.93
2022-12-04T23:19:49.513Z,1010.18
2022-12-04T23:24:49.681Z,1010.22
2022-12-04T23:29:54.958Z,1010.19
2022-12-04T23:34:48.117Z,1010.25
2022-12-04T23:39:46.325Z,1010.38
2022-12-04T23:44:44.503Z,1010.57
2022-12-04T23:49:44.707Z,1010.52
2022-12-04T23:54:44.894Z,1010.74
2022-12-04T23:59:43.113Z,1010.95
