createdAt,value
2023-01-25T00:01:54.645Z,100.00
2023-01-25T00:03:59.902Z,100.00
2023-01-25T00:06:04.133Z,100.00
2023-01-25T00:08:10.033Z,100.00
2023-01-25T00:10:15.505Z,100.00
2023-01-25T00:12:21.206Z,100.00
2023-01-25T00:14:26.864Z,100.00
2023-01-25T00:16:31.274Z,100.00
2023-01-25T00:18:39.379Z,100.00
2023-01-25T00:20:43.674Z,100.00
2023-01-25T00:22:48.668Z,100.00
2023-01-25T00:24:53.586Z,100.00
2023-01-25T00:26:59.287Z,100.00
2023-01-25T00:29:07.277Z,100.00
2023-01-25T00:31:18.463Z,100.00
2023-01-25T00:33:45.591Z,100.00
2023-01-25T00:35:51.135Z,100.00
2023-01-25T00:38:00.650Z,100.00
2023-01-25T00:40:08.442Z,100.00
2023-01-25T00:42:18.811Z,100.00
2023-01-25T00:44:23.070Z,100.00
2023-01-25T00:46:27.444Z,100.00
2023-01-25T00:48:32.477Z,100.00
2023-01-25T00:50:41.072Z,100.00
2023-01-25T00:52:45.491Z,100.00
2023-01-25T00:54:50.050Z,100.00
2023-01-25T00:56:56.803Z,100.00
2023-01-25T00:59:01.213Z,100.00
2023-01-25T01:01:06.590Z,100.00
2023-01-25T01:03:12.190Z,100.00
2023-01-25T01:05:16.995Z,100.00
2023-01-25T01:07:22.668Z,100.00
2023-01-25T01:09:27.302Z,100.00
2023-01-25T01:11:32.657Z,100.00
2023-01-25T01:13:37.673Z,100.00
2023-01-25T01:15:41.979Z,100.00
2023-01-25T01:17:47.540Z,100.00
2023-01-25T01:20:02.435Z,100.00
2023-01-25T01:22:07.810Z,100.00
2023-01-25T01:24:27.042Z,100.00
2023-01-25T01:26:35.393Z,100.00
2023-01-25T01:28:40.366Z,100.00
2023-01-25T01:30:44.730Z,100.00
2023-01-25T01:32:56.708Z,100.00
2023-01-25T01:35:04.868Z,100.00
2023-01-25T01:37:10.275Z,100.00
2023-01-25T01:39:16.661Z,100.00
2023-01-25T01:41:22.436Z,100.00
2023-01-25T01:43:27.653Z,100.00
2023-01-25T01:45:56.385Z,100.00
2023-01-25T01:48:16.738Z,100.00
2023-01-25T01:50:23.051Z,100.00
2023-01-25T01:52:33.085Z,100.00
2023-01-25T01:54:45.545Z,100.00
2023-01-25T01:56:56.555Z,100.00
2023-01-25T01:59:01.939Z,100.00
2023-01-25T02:01:06.535Z,100.00
2023-01-25T02:03:13.028Z,100.00
2023-01-25T02:05:22.037Z,100.00
2023-01-25T02:07:35.136Z,100.00
2023-01-25T02:09:43.755Z,100.00
2023-01-25T02:11:49.608Z,100.00
2023-01-25T02:14:01.612Z,100.00
2023-01-25T02:16:08.384Z,100.00
2023-01-25T02:18:17.570Z,100.00
2023-01-25T02:20:34.360Z,100.00
2023-01-25T02:22:48.104Z,100.00
2023-01-25T02:25:06.579Z,100.00
2023-01-25T02:27:12.073Z,100.00
2023-01-25T02:29:19.748Z,100.00
2023-01-25T02:31:29.090Z,100.00
2023-01-25T02:33:33.215Z,100.00
2023-01-25T02:35:44.267Z,100.00
2023-01-25T02:37:51.376Z,100.00
2023-01-25T02:39:58.261Z,100.00
2023-01-25T02:42:10.042Z,100.00
2023-01-25T02:44:19.974Z,100.00
2023-01-25T02:46:28.539Z,100.00
2023-01-25T02:48:34.034Z,100.00
2023-01-25T02:50:37.939Z,100.00
2023-01-25T02:52:42.869Z,100.00
2023-01-25T02:54:47.124Z,100.00
2023-01-25T02:56:51.895Z,100.00
2023-01-25T02:59:06.868Z,100.00
2023-01-25T03:01:14.105Z,100.00
2023-01-25T03:03:18.883Z,100.00
2023-01-25T03:05:25.659Z,100.00
2023-01-25T03:07:29.601Z,100.00
2023-01-25T03:09:33.760Z,100.00
2023-01-25T03:11:38.177Z,100.00
2023-01-25T03:13:42.548Z,100.00
2023-01-25T03:15:48.523Z,100.00
2023-01-25T03:17:53.248Z,100.00
2023-01-25T03:20:00.909Z,100.00
2023-01-25T03:22:08.612Z,100.00
2023-01-25T03:24:14.915Z,100.00
2023-01-25T03:26:26.062Z,100.00
2023-01-25T03:28:45.503Z,100.00
2023-01-25T03:30:55.674Z,100.00
2023-01-25T03:32:59.824Z,100.00
2023-01-25T03:35:06.104Z,100.00
2023-01-25T03:37:10.976Z,100.00
2023-01-25T03:39:17.335Z,100.00
2023-01-25T03:41:21.474Z,100.00
2023-01-25T03:43:27.400Z,100.00
2023-01-25T03:45:33.660Z,100.00
2023-01-25T03:47:40.560Z,100.00
2023-01-25T03:49:46.060Z,100.00
2023-01-25T03:51:54.120Z,100.00
2023-01-25T03:54:05.520Z,100.00
2023-01-25T03:56:20.655Z,100.00
2023-01-25T03:58:35.902Z,100.00
2023-01-25T04:00:39.856Z,100.00
2023-01-25T04:02:44.689Z,100.00
2023-01-25T04:04:52.190Z,100.00
2023-01-25T04:06:57.646Z,100.00
2023-01-25T04:09:01.568Z,100.00
2023-01-25T04:11:11.599Z,100.00
2023-01-25T04:13:15.309Z,100.00
2023-01-25T04:15:18.845Z,100.00
2023-01-25T04:17:22.751Z,100.00
2023-01-25T04:19:35.440Z,100.00
2023-01-25T04:21:40.550Z,100.00
2023-01-25T04:23:44.208Z,100.00
2023-01-25T04:25:54.301Z,100.00
2023-01-25T04:27:57.694Z,100.00
2023-01-25T04:30:00.984Z,100.00
2023-01-25T04:32:04.918Z,100.00
2023-01-25T04:34:09.420Z,100.00
2023-01-25T04:36:14.511Z,100.00
2023-01-25T04:38:20.065Z,100.00
2023-01-25T04:40:23.690Z,100.00
2023-01-25T04:42:27.467Z,100.00
2023-01-25T04:44:33.005Z,100.00
2023-01-25T04:46:36.652Z,100.00
2023-01-25T04:48:40.922Z,100.00
2023-01-25T04:50:45.446Z,100.00
2023-01-25T04:52:50.753Z,100.00
2023-01-25T04:54:54.347Z,100.00
2023-01-25T04:56:59.027Z,100.00
2023-01-25T04:59:03.625Z,100.00
2023-01-25T05:01:08.928Z,100.00
2023-01-25T05:03:13.102Z,100.00
2023-01-25T05:05:18.826Z,100.00
2023-01-25T05:07:25.273Z,100.00
2023-01-25T05:09:31.159Z,100.00
2023-01-25T05:11:35.401Z,100.00
2023-01-25T05:13:49.491Z,100.00
2023-01-25T05:15:58.119Z,100.00
2023-01-25T05:18:01.673Z,100.00
2023-01-25T05:20:05.905Z,100.00
2023-01-25T05:22:11.604Z,100.00
2023-01-25T05:24:20.660Z,100.00
2023-01-25T05:26:43.766Z,100.00
2023-01-25T05:28:48.170Z,100.00
2023-01-25T05:31:00.208Z,100.00
2023-01-25T05:33:03.796Z,100.00
2023-01-25T05:35:08.320Z,100.00
2023-01-25T05:37:14.839Z,100.00
2023-01-25T05:39:20.928Z,100.00
2023-01-25T05:41:28.982Z,100.00
2023-01-25T05:43:33.552Z,100.00
2023-01-25T05:45:41.076Z,100.00
2023-01-25T05:47:46.285Z,100.00
2023-01-25T05:49:50.037Z,100.00
2023-01-25T05:52:05.199Z,100.00
2023-01-25T05:54:11.387Z,100.00
2023-01-25T05:56:15.197Z,100.00
2023-01-25T05:58:20.353Z,100.00
2023-01-25T06:00:24.732Z,100.00
2023-01-25T06:02:28.277Z,100.00
2023-01-25T06:04:31.927Z,100.00
2023-01-25T06:06:35.554Z,100.00
2023-01-25T06:08:40.193Z,100.00
2023-01-25T06:10:43.874Z,100.00
2023-01-25T06:12:48.340Z,100.00
2023-01-25T06:14:54.454Z,100.00
2023-01-25T06:16:58.526Z,100.00
2023-01-25T06:19:01.864Z,100.00
2023-01-25T06:21:31.171Z,100.00
2023-01-25T06:23:35.081Z,100.00
2023-01-25T06:25:38.482Z,100.00
2023-01-25T06:27:42.148Z,100.00
2023-01-25T06:29:46.440Z,100.00
2023-01-25T06:31:51.331Z,100.00
2023-01-25T06:33:55.316Z,100.00
2023-01-25T06:36:03.326Z,100.00
2023-01-25T06:38:08.535Z,100.00
2023-01-25T06:40:13.586Z,100.00
2023-01-25T06:42:17.634Z,100.00
2023-01-25T06:44:25.293Z,100.00
2023-01-25T06:46:30.368Z,100.00
2023-01-25T06:48:35.429Z,100.00
2023-01-25T06:50:39.775Z,100.00
2023-01-25T06:52:44.082Z,100.00
2023-01-25T06:54:48.282Z,100.00
2023-01-25T06:56:52.367Z,100.00
2023-01-25T06:58:56.820Z,100.00
2023-01-25T07:01:03.524Z,100.00
2023-01-25T07:03:07.759Z,100.00
2023-01-25T07:05:13.343Z,100.00
2023-01-25T07:07:17.510Z,100.00
2023-01-25T07:09:24.976Z,100.00
2023-01-25T07:11:31.647Z,100.00
2023-01-25T07:13:37.185Z,100.00
2023-01-25T07:15:41.861Z,100.00
2023-01-25T07:17:46.067Z,100.00
2023-01-25T07:19:51.984Z,100.00
2023-01-25T07:22:00.361Z,100.00
2023-01-25T07:24:06.997Z,100.00
2023-01-25T07:26:19.980Z,100.00
2023-01-25T07:28:23.911Z,100.00
2023-01-25T07:30:30.114Z,100.00
2023-01-25T07:32:36.166Z,100.00
2023-01-25T07:34:40.334Z,100.00
2023-01-25T07:36:46.651Z,100.00
2023-01-25T07:38:55.355Z,100.00
2023-01-25T07:40:59.224Z,100.00
2023-01-25T07:43:03.489Z,100.00
2023-01-25T07:45:09.118Z,100.00
2023-01-25T07:47:13.568Z,100.00
2023-01-25T07:49:17.646Z,100.00
2023-01-25T07:51:27.594Z,100.00
2023-01-25T07:53:31.612Z,100.00
2023-01-25T07:55:37.488Z,100.00
2023-01-25T07:57:41.569Z,100.00
2023-01-25T07:59:46.038Z,100.00
2023-01-25T08:01:50.255Z,100.00
2023-01-25T08:03:56.767Z,100.00
2023-01-25T08:06:00.983Z,100.00
2023-01-25T08:08:05.999Z,100.00
2023-01-25T08:10:10.829Z,100.00
2023-01-25T08:12:17.625Z,100.00
2023-01-25T08:14:22.137Z,100.00
2023-01-25T08:16:28.876Z,100.00
2023-01-25T08:18:35.888Z,100.00
2023-01-25T08:20:44.371Z,100.00
2023-01-25T08:22:50.124Z,100.00
2023-01-25T08:24:54.113Z,100.00
2023-01-25T08:26:58.643Z,100.00
2023-01-25T08:29:04.873Z,100.00
2023-01-25T08:31:12.785Z,100.00
2023-01-25T08:33:16.303Z,100.00
2023-01-25T08:35:20.026Z,100.00
2023-01-25T08:37:23.890Z,100.00
2023-01-25T08:39:28.112Z,100.00
2023-01-25T08:41:34.601Z,100.00
2023-01-25T08:43:39.154Z,100.00
2023-01-25T08:45:46.134Z,100.00
2023-01-25T08:47:50.057Z,100.00
2023-01-25T08:49:55.896Z,100.00
2023-01-25T08:52:00.044Z,100.00
2023-01-25T08:54:05.556Z,100.00
2023-01-25T08:56:12.391Z,100.00
2023-01-25T08:58:19.988Z,100.00
2023-01-25T09:00:24.918Z,100.00
2023-01-25T09:02:31.308Z,100.00
2023-01-25T09:04:36.784Z,100.00
2023-01-25T09:06:41.135Z,100.00
2023-01-25T09:08:45.044Z,100.00
2023-01-25T09:10:48.737Z,100.00
2023-01-25T09:12:52.844Z,100.00
2023-01-25T09:14:56.764Z,100.00
2023-01-25T09:17:00.772Z,100.00
2023-01-25T09:19:07.328Z,100.00
2023-01-25T09:21:12.200Z,100.00
2023-01-25T09:23:15.806Z,100.00
2023-01-25T09:25:19.645Z,100.00
2023-01-25T09:27:23.751Z,100.00
2023-01-25T09:29:28.139Z,100.00
2023-01-25T09:31:32.203Z,100.00
2023-01-25T09:33:37.581Z,100.00
2023-01-25T09:35:49.660Z,100.00
2023-01-25T09:37:53.754Z,100.00
2023-01-25T09:39:57.870Z,100.00
2023-01-25T09:42:33.196Z,100.00
2023-01-25T09:44:56.214Z,100.00
2023-01-25T09:47:02.185Z,100.00
2023-01-25T09:49:21.879Z,100.00
2023-01-25T09:51:31.637Z,100.00
2023-01-25T09:53:38.993Z,100.00
2023-01-25T09:55:44.280Z,100.00
2023-01-25T09:57:51.463Z,100.00
2023-01-25T09:59:56.354Z,100.00
2023-01-25T10:02:04.662Z,100.00
2023-01-25T10:04:15.278Z,100.00
2023-01-25T10:06:23.723Z,100.00
2023-01-25T10:08:35.409Z,100.00
2023-01-25T10:10:42.345Z,100.00
2023-01-25T10:12:46.770Z,100.00
2023-01-25T10:14:54.181Z,100.00
2023-01-25T10:17:08.335Z,100.00
2023-01-25T10:19:20.416Z,100.00
2023-01-25T10:21:31.252Z,100.00
2023-01-25T10:24:17.844Z,100.00
2023-01-25T10:26:27.252Z,100.00
2023-01-25T10:28:43.712Z,100.00
2023-01-25T10:30:56.960Z,100.00
2023-01-25T10:33:04.255Z,100.00
2023-01-25T10:35:33.347Z,100.00
2023-01-25T10:37:39.681Z,100.00
2023-01-25T10:39:49.251Z,100.00
2023-01-25T10:41:57.752Z,100.00
2023-01-25T10:44:15.772Z,100.00
2023-01-25T10:46:24.574Z,100.00
2023-01-25T10:48:33.351Z,100.00
2023-01-25T10:51:01.927Z,100.00
2023-01-25T10:53:06.049Z,100.00
2023-01-25T10:55:17.053Z,100.00
2023-01-25T10:57:24.488Z,100.00
2023-01-25T10:59:30.151Z,100.00
2023-01-25T11:01:36.424Z,100.00
2023-01-25T11:03:42.543Z,100.00
2023-01-25T11:05:56.062Z,100.00
2023-01-25T11:08:17.920Z,100.00
2023-01-25T11:10:34.734Z,100.00
2023-01-25T11:12:39.139Z,100.00
2023-01-25T11:14:43.252Z,100.00
2023-01-25T11:16:49.338Z,100.00
2023-01-25T11:18:55.395Z,100.00
2023-01-25T11:21:15.162Z,100.00
2023-01-25T11:23:27.488Z,100.00
2023-01-25T11:25:35.607Z,100.00
2023-01-25T11:27:39.642Z,100.00
2023-01-25T11:29:43.717Z,100.00
2023-01-25T11:31:49.795Z,100.00
2023-01-25T11:33:54.128Z,100.00
2023-01-25T11:36:11.834Z,100.00
2023-01-25T11:38:18.750Z,100.00
2023-01-25T11:40:31.951Z,100.00
2023-01-25T11:42:51.038Z,100.00
2023-01-25T11:45:30.046Z,100.00
2023-01-25T11:47:46.147Z,100.00
2023-01-25T11:50:01.006Z,100.00
2023-01-25T11:52:17.305Z,100.00
2023-01-25T11:54:51.405Z,100.00
2023-01-25T11:57:01.232Z,100.00
2023-01-25T11:59:27.499Z,100.00
2023-01-25T12:01:40.480Z,100.00
2023-01-25T12:04:15.700Z,100.00
2023-01-25T12:06:29.499Z,100.00
2023-01-25T12:08:52.170Z,100.00
2023-01-25T12:11:03.757Z,100.00
2023-01-25T12:13:17.704Z,100.00
2023-01-25T12:16:00.254Z,100.00
2023-01-25T12:18:31.784Z,100.00
2023-01-25T12:20:59.277Z,100.00
2023-01-25T12:23:28.264Z,100.00
2023-01-25T12:25:39.991Z,100.00
2023-01-25T12:27:58.650Z,100.00
2023-01-25T12:30:13.719Z,100.00
2023-01-25T12:32:22.933Z,100.00
2023-01-25T12:34:37.128Z,100.00
2023-01-25T12:36:45.272Z,100.00
2023-01-25T12:38:56.999Z,100.00
2023-01-25T12:41:04.090Z,100.00
2023-01-25T12:43:17.526Z,100.00
2023-01-25T12:45:26.273Z,100.00
2023-01-25T12:47:36.632Z,100.00
2023-01-25T12:49:47.505Z,100.00
2023-01-25T12:51:53.465Z,100.00
2023-01-25T12:53:59.928Z,100.00
2023-01-25T12:56:06.422Z,100.00
2023-01-25T12:58:26.507Z,100.00
2023-01-25T13:00:45.984Z,100.00
2023-01-25T13:03:05.986Z,100.00
2023-01-25T13:05:27.718Z,100.00
2023-01-25T13:07:39.234Z,100.00
2023-01-25T13:09:53.553Z,100.00
2023-01-25T13:11:57.794Z,100.00
2023-01-25T13:14:33.430Z,100.00
2023-01-25T13:16:44.210Z,100.00
2023-01-25T13:18:48.570Z,100.00
2023-01-25T13:20:55.663Z,100.00
2023-01-25T13:23:01.109Z,100.00
2023-01-25T13:25:21.274Z,100.00
2023-01-25T13:27:30.001Z,100.00
2023-01-25T13:29:59.276Z,100.00
2023-01-25T13:32:05.727Z,100.00
2023-01-25T13:34:11.727Z,100.00
2023-01-25T13:36:47.846Z,100.00
2023-01-25T13:38:52.006Z,100.00
2023-01-25T13:41:19.964Z,100.00
2023-01-25T13:43:24.020Z,100.00
2023-01-25T13:45:29.131Z,100.00
2023-01-25T13:47:38.319Z,100.00
2023-01-25T13:49:46.320Z,100.00
2023-01-25T13:51:52.013Z,100.00
2023-01-25T13:54:00.908Z,100.00
2023-01-25T13:56:05.795Z,100.00
2023-01-25T13:58:18.231Z,100.00
2023-01-25T14:00:23.063Z,100.00
2023-01-25T14:02:27.856Z,100.00
2023-01-25T14:04:32.185Z,100.00
2023-01-25T14:06:39.430Z,100.00
2023-01-25T14:08:45.718Z,98.92
2023-01-25T14:10:51.687Z,98.88
2023-01-25T14:13:01.237Z,99.21
2023-01-25T14:15:23.768Z,98.05
2023-01-25T14:17:28.203Z,97.58
2023-01-25T14:19:33.898Z,97.49
2023-01-25T14:21:39.930Z,95.58
2023-01-25T14:23:46.787Z,93.08
2023-01-25T14:25:51.480Z,92.42
2023-01-25T14:27:57.421Z,91.81
2023-01-25T14:30:02.058Z,91.91
2023-01-25T14:32:07.289Z,91.40
2023-01-25T14:34:19.828Z,92.47
2023-01-25T14:36:25.607Z,91.56
2023-01-25T14:38:33.162Z,91.79
2023-01-25T14:40:39.016Z,90.78
2023-01-25T14:42:43.735Z,89.59
2023-01-25T14:44:48.954Z,88.32
2023-01-25T14:47:13.092Z,88.76
2023-01-25T14:49:26.750Z,88.95
2023-01-25T14:51:32.508Z,89.24
2023-01-25T14:53:41.744Z,89.29
2023-01-25T14:55:48.549Z,89.82
2023-01-25T14:57:53.443Z,89.27
2023-01-25T14:59:58.884Z,89.21
2023-01-25T15:02:06.733Z,88.75
2023-01-25T15:04:15.158Z,88.98
2023-01-25T15:06:19.852Z,88.54
2023-01-25T15:08:31.003Z,87.88
2023-01-25T15:10:36.262Z,86.35
2023-01-25T15:13:04.100Z,85.72
2023-01-25T15:15:20.843Z,86.17
2023-01-25T15:17:56.493Z,85.16
2023-01-25T15:20:02.067Z,84.08
2023-01-25T15:22:09.841Z,83.90
2023-01-25T15:24:15.099Z,84.42
2023-01-25T15:26:24.501Z,85.03
2023-01-25T15:28:34.740Z,84.68
2023-01-25T15:30:39.824Z,85.56
2023-01-25T15:32:45.624Z,85.24
2023-01-25T15:34:50.599Z,85.21
2023-01-25T15:36:58.287Z,85.26
2023-01-25T15:39:06.696Z,85.72
2023-01-25T15:41:12.306Z,85.71
2023-01-25T15:43:17.643Z,86.16
2023-01-25T15:45:23.341Z,86.03
2023-01-25T15:47:28.441Z,85.37
2023-01-25T15:49:33.635Z,84.68
2023-01-25T15:51:37.939Z,84.70
2023-01-25T15:53:42.804Z,84.65
2023-01-25T15:55:50.563Z,85.26
2023-01-25T15:57:58.455Z,83.86
2023-01-25T16:00:03.629Z,83.43
2023-01-25T16:02:15.284Z,83.46
2023-01-25T16:04:20.128Z,83.82
2023-01-25T16:06:37.578Z,82.99
2023-01-25T16:08:41.991Z,82.40
2023-01-25T16:10:47.873Z,82.24
2023-01-25T16:12:53.560Z,82.85
2023-01-25T16:14:58.068Z,82.73
2023-01-25T16:17:06.060Z,82.46
2023-01-25T16:19:14.852Z,82.99
2023-01-25T16:21:19.515Z,82.94
2023-01-25T16:23:24.187Z,82.97
2023-01-25T16:25:29.018Z,82.75
2023-01-25T16:27:36.090Z,83.13
2023-01-25T16:29:40.422Z,83.73
2023-01-25T16:31:45.009Z,83.77
2023-01-25T16:33:50.121Z,83.50
2023-01-25T16:36:06.088Z,83.72
2023-01-25T16:38:14.539Z,83.91
2023-01-25T16:40:26.004Z,83.81
2023-01-25T16:42:31.198Z,84.06
2023-01-25T16:44:35.423Z,84.23
2023-01-25T16:46:41.969Z,84.54
2023-01-25T16:48:47.522Z,84.78
2023-01-25T16:50:52.099Z,84.97
2023-01-25T16:53:00.622Z,85.00
2023-01-25T16:55:06.598Z,84.55
2023-01-25T16:57:20.282Z,85.15
2023-01-25T16:59:26.400Z,84.93
2023-01-25T17:01:32.061Z,84.98
2023-01-25T17:03:36.758Z,85.12
2023-01-25T17:05:40.938Z,84.99
2023-01-25T17:07:51.012Z,85.09
2023-01-25T17:09:57.311Z,85.18
2023-01-25T17:12:01.790Z,85.23
2023-01-25T17:14:07.444Z,85.77
2023-01-25T17:16:12.554Z,86.47
2023-01-25T17:18:16.722Z,86.60
2023-01-25T17:20:23.685Z,86.89
2023-01-25T17:22:29.514Z,87.62
2023-01-25T17:24:36.279Z,87.88
2023-01-25T17:26:42.570Z,88.23
2023-01-25T17:28:47.324Z,88.56
2023-01-25T17:30:55.289Z,88.87
2023-01-25T17:32:59.898Z,89.29
2023-01-25T17:35:05.064Z,89.04
2023-01-25T17:37:09.986Z,89.55
2023-01-25T17:39:16.428Z,89.90
2023-01-25T17:41:21.152Z,90.00
2023-01-25T17:43:28.394Z,90.38
2023-01-25T17:45:38.694Z,90.74
2023-01-25T17:47:43.915Z,90.89
2023-01-25T17:49:48.186Z,91.19
2023-01-25T17:51:52.642Z,90.89
2023-01-25T17:53:58.955Z,91.07
2023-01-25T17:56:06.131Z,91.13
2023-01-25T17:58:10.563Z,91.22
2023-01-25T18:00:18.325Z,91.15
2023-01-25T18:02:23.279Z,91.41
2023-01-25T18:04:27.851Z,91.37
2023-01-25T18:06:34.125Z,91.35
2023-01-25T18:08:42.233Z,91.56
2023-01-25T18:10:46.592Z,91.40
2023-01-25T18:13:03.812Z,91.59
2023-01-25T18:15:16.229Z,91.71
2023-01-25T18:17:22.078Z,91.64
2023-01-25T18:19:26.353Z,92.22
2023-01-25T18:21:33.363Z,92.26
2023-01-25T18:23:38.574Z,92.32
2023-01-25T18:25:43.790Z,92.76
2023-01-25T18:27:50.760Z,93.06
2023-01-25T18:30:01.174Z,93.22
2023-01-25T18:32:06.752Z,93.23
2023-01-25T18:34:14.325Z,93.22
2023-01-25T18:36:20.893Z,92.82
2023-01-25T18:38:26.065Z,92.91
2023-01-25T18:40:30.817Z,92.82
2023-01-25T18:42:35.877Z,92.71
2023-01-25T18:44:41.188Z,92.67
2023-01-25T18:46:48.530Z,92.85
2023-01-25T18:48:53.299Z,93.30
2023-01-25T18:51:00.884Z,93.38
2023-01-25T18:53:05.811Z,93.25
2023-01-25T18:55:12.675Z,93.41
2023-01-25T18:57:18.181Z,93.00
2023-01-25T18:59:23.401Z,93.33
2023-01-25T19:01:28.227Z,92.95
2023-01-25T19:03:32.859Z,93.22
2023-01-25T19:05:39.733Z,93.40
2023-01-25T19:07:46.411Z,93.52
2023-01-25T19:09:50.910Z,93.50
2023-01-25T19:11:56.102Z,93.53
2023-01-25T19:14:00.627Z,93.25
2023-01-25T19:16:06.763Z,93.56
2023-01-25T19:18:11.413Z,93.51
2023-01-25T19:20:16.616Z,92.95
2023-01-25T19:22:21.403Z,92.79
2023-01-25T19:24:27.287Z,92.59
2023-01-25T19:26:32.295Z,92.45
2023-01-25T19:28:37.226Z,92.42
2023-01-25T19:30:40.920Z,92.27
2023-01-25T19:32:45.503Z,92.45
2023-01-25T19:34:49.802Z,92.79
2023-01-25T19:36:54.294Z,93.13
2023-01-25T19:38:59.664Z,93.28
2023-01-25T19:41:10.831Z,93.62
2023-01-25T19:43:15.656Z,93.87
2023-01-25T19:45:20.137Z,93.85
2023-01-25T19:47:24.960Z,94.12
2023-01-25T19:49:29.322Z,93.86
2023-01-25T19:51:35.729Z,94.20
2023-01-25T19:53:40.658Z,93.72
2023-01-25T19:55:45.167Z,93.93
2023-01-25T19:57:51.255Z,93.49
2023-01-25T19:59:55.901Z,94.02
2023-01-25T20:02:01.105Z,93.75
2023-01-25T20:04:08.361Z,93.84
2023-01-25T20:06:14.557Z,93.84
2023-01-25T20:08:19.195Z,94.34
2023-01-25T20:10:23.857Z,94.58
2023-01-25T20:12:28.875Z,94.67
2023-01-25T20:14:34.166Z,94.43
2023-01-25T20:16:39.484Z,94.35
2023-01-25T20:18:44.525Z,94.77
2023-01-25T20:20:57.677Z,94.71
2023-01-25T20:23:02.419Z,94.79
2023-01-25T20:25:08.465Z,94.81
2023-01-25T20:27:13.305Z,94.98
2023-01-25T20:29:18.159Z,94.97
2023-01-25T20:31:26.231Z,95.48
2023-01-25T20:33:31.682Z,95.88
2023-01-25T20:35:36.322Z,95.79
2023-01-25T20:37:41.025Z,95.89
2023-01-25T20:39:45.492Z,96.04
2023-01-25T20:41:52.053Z,95.56
2023-01-25T20:44:00.826Z,95.70
2023-01-25T20:46:05.875Z,95.51
2023-01-25T20:48:11.968Z,95.66
2023-01-25T20:50:16.637Z,95.42
2023-01-25T20:52:21.770Z,95.68
2023-01-25T20:54:27.016Z,95.71
2023-01-25T20:56:33.336Z,95.48
2023-01-25T20:58:37.749Z,95.45
2023-01-25T21:00:43.205Z,95.69
2023-01-25T21:02:47.906Z,95.43
2023-01-25T21:04:53.689Z,95.53
2023-01-25T21:06:58.438Z,96.13
2023-01-25T21:09:03.248Z,95.82
2023-01-25T21:11:08.830Z,95.73
2023-01-25T21:13:13.815Z,96.21
2023-01-25T21:15:18.453Z,96.45
2023-01-25T21:17:23.157Z,95.84
2023-01-25T21:19:28.058Z,96.05
2023-01-25T21:21:35.127Z,96.24
2023-01-25T21:23:41.182Z,96.24
2023-01-25T21:25:45.415Z,95.83
2023-01-25T21:27:50.888Z,96.00
2023-01-25T21:29:55.955Z,96.17
2023-01-25T21:32:00.167Z,96.26
2023-01-25T21:34:06.355Z,95.98
2023-01-25T21:36:12.271Z,96.23
2023-01-25T21:38:19.252Z,96.06
2023-01-25T21:40:23.928Z,96.54
2023-01-25T21:42:30.001Z,96.50
2023-01-25T21:44:53.264Z,96.67
2023-01-25T21:47:28.478Z,96.44
2023-01-25T21:49:41.132Z,97.03
2023-01-25T21:51:49.857Z,97.32
2023-01-25T21:53:56.170Z,97.28
2023-01-25T21:56:01.310Z,96.83
2023-01-25T21:58:07.162Z,96.90
2023-01-25T22:00:14.463Z,97.34
2023-01-25T22:02:18.719Z,97.78
2023-01-25T22:04:26.169Z,97.65
2023-01-25T22:06:34.605Z,97.35
2023-01-25T22:08:39.134Z,97.10
2023-01-25T22:10:46.161Z,97.58
2023-01-25T22:12:51.878Z,97.67
2023-01-25T22:14:55.920Z,97.65
2023-01-25T22:17:04.208Z,97.71
2023-01-25T22:19:11.912Z,97.69
2023-01-25T22:21:19.287Z,98.16
2023-01-25T22:23:24.703Z,97.85
2023-01-25T22:25:31.614Z,97.99
2023-01-25T22:27:52.754Z,98.35
2023-01-25T22:29:57.362Z,98.27
2023-01-25T22:32:02.476Z,98.20
2023-01-25T22:34:07.068Z,98.31
2023-01-25T22:36:12.694Z,98.05
2023-01-25T22:38:17.100Z,98.10
2023-01-25T22:40:23.548Z,98.42
2023-01-25T22:42:28.751Z,98.82
2023-01-25T22:44:35.986Z,98.47
2023-01-25T22:46:40.103Z,99.11
2023-01-25T22:48:44.519Z,98.93
2023-01-25T22:50:48.444Z,99.14
2023-01-25T22:52:52.956Z,99.28
2023-01-25T22:54:57.480Z,99.01
2023-01-25T22:57:01.566Z,98.53
2023-01-25T22:59:06.843Z,99.00
2023-01-25T23:01:12.776Z,98.68
2023-01-25T23:03:17.701Z,98.79
2023-01-25T23:05:22.107Z,98.46
2023-01-25T23:07:26.625Z,98.38
2023-01-25T23:09:31.582Z,98.31
2023-01-25T23:11:39.546Z,98.13
2023-01-25T23:14:07.149Z,98.13
2023-01-25T23:16:13.291Z,98.02
2023-01-25T23:18:34.700Z,98.19
2023-01-25T23:20:39.365Z,98.02
2023-01-25T23:22:43.139Z,98.00
2023-01-25T23:24:47.217Z,98.47
2023-01-25T23:26:51.286Z,98.61
2023-01-25T23:28:57.674Z,98.59
2023-01-25T23:31:18.027Z,98.65
2023-01-25T23:33:24.067Z,98.70
2023-01-25T23:35:28.319Z,98.40
2023-01-25T23:37:32.275Z,97.97
2023-01-25T23:39:36.471Z,97.93
2023-01-25T23:41:40.491Z,98.02
2023-01-25T23:43:44.622Z,98.30
2023-01-25T23:45:48.825Z,98.49
2023-01-25T23:47:52.836Z,98.39
2023-01-25T23:49:58.110Z,98.42
2023-01-25T23:52:01.874Z,98.61
2023-01-25T23:54:06.252Z,98.67
2023-01-25T23:56:15.018Z,98.87
2023-01-25T23:58:18.926Z,98.35
