createdAt,value
2023-01-09T00:01:06.395Z,84.70
2023-01-09T00:06:14.513Z,84.80
2023-01-09T00:11:23.148Z,84.90
2023-01-09T00:16:31.788Z,84.70
2023-01-09T00:21:40.632Z,84.50
2023-01-09T00:26:48.963Z,84.40
2023-01-09T00:31:57.504Z,84.40
2023-01-09T00:37:05.997Z,84.20
2023-01-09T00:42:14.641Z,84.10
2023-01-09T00:47:22.801Z,83.90
2023-01-09T00:52:31.387Z,83.90
2023-01-09T00:57:39.672Z,83.70
2023-01-09T01:02:48.362Z,83.80
2023-01-09T01:07:56.657Z,83.90
2023-01-09T01:13:05.297Z,84.00
2023-01-09T01:18:13.477Z,83.90
2023-01-09T01:23:22.032Z,83.70
2023-01-09T01:28:30.588Z,83.90
2023-01-09T01:33:39.380Z,83.90
2023-01-09T01:38:47.742Z,84.00
2023-01-09T01:43:56.573Z,83.80
2023-01-09T01:49:04.742Z,83.90
2023-01-09T01:54:13.637Z,83.90
2023-01-09T01:59:21.850Z,84.10
2023-01-09T02:04:30.371Z,83.90
2023-01-09T02:09:38.849Z,84.10
2023-01-09T02:14:47.425Z,84.20
2023-01-09T02:19:55.510Z,84.20
2023-01-09T02:25:04.148Z,84.30
2023-01-09T02:30:12.476Z,84.40
2023-01-09T02:35:20.992Z,84.40
2023-01-09T02:40:29.429Z,84.30
2023-01-09T02:45:37.887Z,84.40
2023-01-09T02:50:46.099Z,84.40
2023-01-09T02:55:54.413Z,84.80
2023-01-09T03:01:02.862Z,85.00
2023-01-09T03:06:11.250Z,85.30
2023-01-09T03:11:19.639Z,85.20
2023-01-09T03:16:28.449Z,85.00
2023-01-09T03:21:36.794Z,84.80
2023-01-09T03:26:45.429Z,85.00
2023-01-09T03:31:54.056Z,84.90
2023-01-09T03:37:02.528Z,84.60
2023-01-09T03:42:10.886Z,84.60
2023-01-09T03:47:19.309Z,84.50
2023-01-09T03:52:27.871Z,84.30
2023-01-09T03:57:36.401Z,83.90
2023-01-09T04:02:44.567Z,84.00
2023-01-09T04:07:53.278Z,84.00
2023-01-09T04:13:01.623Z,83.50
2023-01-09T04:18:10.220Z,83.20
2023-01-09T04:23:18.622Z,83.30
2023-01-09T04:28:27.514Z,83.20
2023-01-09T04:33:35.723Z,83.10
2023-01-09T04:38:44.594Z,82.80
2023-01-09T04:43:53.132Z,82.80
2023-01-09T04:49:02.300Z,82.60
2023-01-09T04:54:10.649Z,82.70
2023-01-09T04:59:19.887Z,82.70
2023-01-09T05:04:28.719Z,82.70
2023-01-09T05:09:37.572Z,82.70
2023-01-09T05:14:45.923Z,82.60
2023-01-09T05:19:54.585Z,82.60
2023-01-09T05:25:03.258Z,82.70
2023-01-09T05:30:13.667Z,82.60
2023-01-09T05:35:20.609Z,82.90
2023-01-09T05:40:38.488Z,83.60
2023-01-09T05:45:37.447Z,83.20
2023-01-09T05:50:46.250Z,83.10
2023-01-09T05:55:54.462Z,83.10
2023-01-09T06:01:03.515Z,83.30
2023-01-09T06:06:12.459Z,83.10
2023-01-09T06:11:21.807Z,83.20
2023-01-09T06:16:30.236Z,83.40
2023-01-09T06:21:39.678Z,83.60
2023-01-09T06:26:48.307Z,83.50
2023-01-09T06:31:57.381Z,83.60
2023-01-09T06:37:06.137Z,83.60
2023-01-09T06:42:15.090Z,83.60
2023-01-09T06:47:23.852Z,84.00
2023-01-09T06:52:32.545Z,83.80
2023-01-09T06:57:41.128Z,83.80
2023-01-09T07:02:49.921Z,83.70
2023-01-09T07:07:58.656Z,83.70
2023-01-09T07:13:07.352Z,83.60
2023-01-09T07:18:15.761Z,83.90
2023-01-09T07:23:24.905Z,83.80
2023-01-09T07:28:33.438Z,83.70
2023-01-09T07:33:43.161Z,83.70
2023-01-09T07:38:51.730Z,83.60
2023-01-09T07:44:00.324Z,83.50
2023-01-09T07:49:09.064Z,83.60
2023-01-09T07:54:18.002Z,83.30
2023-01-09T07:59:26.500Z,83.00
2023-01-09T08:04:34.957Z,83.00
2023-01-09T08:09:43.807Z,82.90
2023-01-09T08:14:52.477Z,82.80
2023-01-09T08:20:00.842Z,82.40
2023-01-09T08:25:12.222Z,82.30
2023-01-09T08:30:18.273Z,82.00
2023-01-09T08:35:27.538Z,81.60
2023-01-09T08:40:36.004Z,81.40
2023-01-09T08:45:45.233Z,81.60
2023-01-09T08:50:53.935Z,81.10
2023-01-09T08:56:03.195Z,81.00
2023-01-09T09:01:12.025Z,81.30
2023-01-09T09:06:21.603Z,81.50
2023-01-09T09:11:30.639Z,81.50
2023-01-09T09:16:39.629Z,81.50
2023-01-09T09:21:48.507Z,81.40
2023-01-09T09:26:58.098Z,81.40
2023-01-09T09:32:07.933Z,81.50
2023-01-09T09:37:17.782Z,81.50
2023-01-09T09:42:26.799Z,81.60
2023-01-09T09:47:37.605Z,81.70
2023-01-09T09:52:36.575Z,81.80
2023-01-09T09:57:45.639Z,81.80
2023-01-09T10:02:53.655Z,81.60
2023-01-09T10:08:14.915Z,81.60
2023-01-09T10:13:10.361Z,81.90
2023-01-09T10:18:19.990Z,81.90
2023-01-09T10:23:29.104Z,81.50
2023-01-09T10:28:38.255Z,81.60
2023-01-09T10:33:47.264Z,81.80
2023-01-09T10:38:56.164Z,82.00
2023-01-09T10:44:04.683Z,82.00
2023-01-09T10:49:14.099Z,81.90
2023-01-09T10:54:22.906Z,81.80
2023-01-09T10:59:31.834Z,81.90
2023-01-09T11:04:41.123Z,82.10
2023-01-09T11:09:50.720Z,81.90
2023-01-09T11:14:59.471Z,82.20
2023-01-09T11:20:08.928Z,82.00
2023-01-09T11:25:17.726Z,82.40
2023-01-09T11:30:26.763Z,82.20
2023-01-09T11:35:35.800Z,82.30
2023-01-09T11:40:44.941Z,82.30
2023-01-09T11:46:00.737Z,82.50
2023-01-09T11:51:01.712Z,82.60
2023-01-09T11:56:10.418Z,82.80
2023-01-09T12:01:19.844Z,83.10
2023-01-09T12:06:28.608Z,83.10
2023-01-09T12:11:37.735Z,83.00
2023-01-09T12:16:46.363Z,83.00
2023-01-09T12:21:57.102Z,83.00
2023-01-09T12:26:55.574Z,83.10
2023-01-09T12:32:04.678Z,83.00
2023-01-09T12:37:14.374Z,83.10
2023-01-09T12:42:23.764Z,83.50
2023-01-09T12:47:32.987Z,83.40
2023-01-09T12:52:42.936Z,83.90
2023-01-09T12:57:51.952Z,84.00
2023-01-09T13:03:11.977Z,84.20
2023-01-09T13:08:09.502Z,84.50
2023-01-09T13:13:20.124Z,84.80
2023-01-09T13:18:19.743Z,85.10
2023-01-09T13:23:28.522Z,85.40
2023-01-09T13:28:37.445Z,85.60
2023-01-09T13:33:46.647Z,85.90
2023-01-09T13:38:55.834Z,86.00
2023-01-09T13:44:04.584Z,86.20
2023-01-09T13:49:13.757Z,86.90
2023-01-09T13:54:22.547Z,86.90
2023-01-09T13:59:31.512Z,87.10
2023-01-09T14:04:43.211Z,87.40
2023-01-09T14:09:41.793Z,87.70
2023-01-09T14:14:50.574Z,87.90
2023-01-09T14:19:59.398Z,88.10
2023-01-09T14:25:08.609Z,88.20
2023-01-09T14:30:17.208Z,88.50
2023-01-09T14:35:26.182Z,88.60
2023-01-09T14:40:35.294Z,88.90
2023-01-09T14:45:44.612Z,89.00
2023-01-09T14:50:53.439Z,89.30
2023-01-09T14:56:04.044Z,89.50
2023-01-09T15:01:10.589Z,89.40
2023-01-09T15:06:19.451Z,89.70
2023-01-09T15:11:27.506Z,89.90
2023-01-09T15:16:36.537Z,90.00
2023-01-09T15:21:45.118Z,90.10
2023-01-09T15:26:53.649Z,90.20
2023-01-09T15:32:02.126Z,90.20
2023-01-09T15:37:11.056Z,90.20
2023-01-09T15:42:19.625Z,90.30
2023-01-09T15:47:30.437Z,90.30
2023-01-09T15:52:28.978Z,90.40
2023-01-09T15:57:38.204Z,90.50
2023-01-09T16:02:46.609Z,90.50
2023-01-09T16:07:55.695Z,90.60
2023-01-09T16:13:03.980Z,90.60
2023-01-09T16:18:13.140Z,90.70
2023-01-09T16:23:22.130Z,90.80
2023-01-09T16:28:30.629Z,90.90
2023-01-09T16:33:38.945Z,90.90
2023-01-09T16:38:47.685Z,91.00
2023-01-09T16:43:56.374Z,91.00
2023-01-09T16:49:06.113Z,91.10
2023-01-09T16:54:14.757Z,91.10
2023-01-09T16:59:24.007Z,91.20
2023-01-09T17:04:33.230Z,91.20
2023-01-09T17:09:42.331Z,91.40
2023-01-09T17:14:51.426Z,91.40
2023-01-09T17:20:01.329Z,91.40
2023-01-09T17:25:10.498Z,91.50
2023-01-09T17:30:22.024Z,91.50
2023-01-09T17:35:21.493Z,91.50
2023-01-09T17:40:31.976Z,91.50
2023-01-09T17:45:31.130Z,91.70
2023-01-09T17:50:40.258Z,91.80
2023-01-09T17:55:48.807Z,91.70
2023-01-09T18:00:58.500Z,91.80
2023-01-09T18:06:08.818Z,91.80
2023-01-09T18:11:08.062Z,91.80
2023-01-09T18:16:17.449Z,91.80
2023-01-09T18:21:26.792Z,91.70
2023-01-09T18:26:36.624Z,91.70
2023-01-09T18:31:46.458Z,91.70
2023-01-09T18:36:55.541Z,91.70
2023-01-09T18:42:05.418Z,91.70
2023-01-09T18:47:15.749Z,91.80
2023-01-09T18:52:15.053Z,91.90
2023-01-09T18:57:23.792Z,92.00
2023-01-09T19:02:34.506Z,92.10
2023-01-09T19:07:34.321Z,92.20
2023-01-09T19:12:44.073Z,92.40
2023-01-09T19:17:53.082Z,92.40
2023-01-09T19:23:02.700Z,92.50
2023-01-09T19:28:11.369Z,92.60
2023-01-09T19:33:20.704Z,92.70
2023-01-09T19:38:29.178Z,92.90
2023-01-09T19:43:39.851Z,93.00
2023-01-09T19:48:45.684Z,93.20
2023-01-09T19:53:55.102Z,93.30
2023-01-09T19:59:03.367Z,93.40
2023-01-09T20:04:12.286Z,93.40
2023-01-09T20:09:20.756Z,93.40
2023-01-09T20:14:29.783Z,93.50
2023-01-09T20:19:38.608Z,93.60
2023-01-09T20:24:47.392Z,93.70
2023-01-09T20:29:56.332Z,93.80
2023-01-09T20:35:05.263Z,93.80
2023-01-09T20:40:14.030Z,93.90
2023-01-09T20:45:23.365Z,93.90
2023-01-09T20:50:32.074Z,94.10
2023-01-09T20:55:41.071Z,94.20
2023-01-09T21:00:49.446Z,94.30
2023-01-09T21:05:58.426Z,94.30
2023-01-09T21:11:07.417Z,94.50
2023-01-09T21:16:16.418Z,94.50
2023-01-09T21:21:24.626Z,94.60
2023-01-09T21:26:38.383Z,94.80
2023-01-09T21:31:37.153Z,94.80
2023-01-09T21:36:46.268Z,95.00
2023-01-09T21:41:55.207Z,95.00
2023-01-09T21:47:04.633Z,95.10
2023-01-09T21:52:13.136Z,95.30
2023-01-09T21:57:22.365Z,95.30
2023-01-09T22:02:30.884Z,95.30
2023-01-09T22:07:39.770Z,95.40
2023-01-09T22:12:48.445Z,95.50
2023-01-09T22:17:57.518Z,95.60
2023-01-09T22:23:05.957Z,95.60
2023-01-09T22:28:14.671Z,95.80
2023-01-09T22:33:25.143Z,95.80
2023-01-09T22:38:31.561Z,96.00
2023-01-09T22:43:39.962Z,96.20
2023-01-09T22:48:48.797Z,96.20
2023-01-09T22:53:57.656Z,96.40
2023-01-09T22:59:06.415Z,96.50
2023-01-09T23:04:14.989Z,96.70
2023-01-09T23:09:23.848Z,96.70
2023-01-09T23:14:32.427Z,96.70
2023-01-09T23:19:41.318Z,96.80
2023-01-09T23:24:49.828Z,96.90
2023-01-09T23:29:58.534Z,96.90
2023-01-09T23:35:06.914Z,97.00
2023-01-09T23:40:15.540Z,97.20
2023-01-09T23:45:23.825Z,97.40
2023-01-09T23:50:33.104Z,97.60
2023-01-09T23:55:41.594Z,97.60
