createdAt,value
2023-11-24T00:02:00.292Z,49.80
2023-11-24T00:05:04.393Z,43.15
2023-11-24T00:08:07.161Z,48.08
2023-11-24T00:11:09.919Z,51.38
2023-11-24T00:14:12.745Z,48.20
2023-11-24T00:17:15.485Z,43.53
2023-11-24T00:20:18.388Z,58.13
2023-11-24T00:23:21.172Z,48.05
2023-11-24T00:26:27.582Z,46.50
2023-11-24T00:29:36.867Z,47.80
2023-11-24T00:32:41.265Z,40.67
2023-11-24T00:35:44.106Z,54.50
2023-11-24T00:38:46.794Z,53.35
2023-11-24T00:41:49.575Z,56.42
2023-11-24T00:44:52.232Z,53.53
2023-11-24T00:47:55.063Z,46.60
2023-11-24T00:50:57.848Z,55.08
2023-11-24T00:54:00.642Z,50.85
2023-11-24T00:57:03.491Z,48.05
2023-11-24T01:00:09.611Z,50.33
2023-11-24T01:03:12.461Z,51.50
2023-11-24T01:06:15.437Z,56.25
2023-11-24T01:09:18.249Z,54.83
2023-11-24T01:12:21.189Z,53.13
2023-11-24T01:15:23.992Z,46.70
2023-11-24T01:18:28.956Z,52.13
2023-11-24T01:21:32.972Z,54.78
2023-11-24T01:24:36.167Z,45.75
2023-11-24T01:27:39.038Z,42.58
2023-11-24T01:30:42.181Z,50.97
2023-11-24T01:33:44.871Z,49.87
2023-11-24T01:36:47.603Z,46.45
2023-11-24T01:39:51.150Z,56.22
2023-11-24T01:42:53.873Z,48.55
2023-11-24T01:45:57.115Z,56.30
2023-11-24T01:49:00.403Z,56.17
2023-11-24T01:52:04.604Z,59.53
2023-11-24T01:55:07.872Z,58.10
2023-11-24T01:58:10.742Z,62.90
2023-11-24T02:01:15.057Z,53.07
2023-11-24T02:04:17.922Z,51.23
2023-11-24T02:07:20.781Z,57.00
2023-11-24T02:10:23.442Z,47.58
2023-11-24T02:13:27.927Z,49.70
2023-11-24T02:16:30.650Z,44.73
2023-11-24T02:19:33.616Z,46.37
2023-11-24T02:22:43.143Z,43.20
2023-11-24T02:25:45.958Z,39.22
2023-11-24T02:28:48.735Z,46.38
2023-11-24T02:31:51.673Z,47.50
2023-11-24T02:34:54.520Z,44.13
2023-11-24T02:37:57.412Z,50.55
2023-11-24T02:41:01.497Z,54.33
2023-11-24T02:44:04.526Z,61.33
2023-11-24T02:47:07.624Z,60.97
2023-11-24T02:50:10.333Z,66.17
2023-11-24T02:53:13.089Z,53.00
2023-11-24T02:56:15.760Z,63.05
2023-11-24T02:59:18.518Z,53.45
2023-11-24T03:02:21.319Z,43.63
2023-11-24T03:05:25.041Z,76.97
2023-11-24T03:08:27.852Z,69.50
2023-11-24T03:11:31.728Z,61.03
2023-11-24T03:14:34.396Z,80.03
2023-11-24T03:17:37.487Z,54.30
2023-11-24T03:20:42.185Z,61.20
2023-11-24T03:23:46.393Z,49.80
2023-11-24T03:26:49.194Z,61.50
2023-11-24T03:29:52.029Z,72.47
2023-11-24T03:32:54.902Z,45.17
2023-11-24T03:35:57.977Z,38.07
2023-11-24T03:39:01.182Z,48.35
2023-11-24T03:42:04.247Z,50.45
2023-11-24T03:45:07.826Z,45.78
2023-11-24T03:48:11.276Z,49.73
2023-11-24T03:51:21.474Z,33.30
2023-11-24T03:54:24.749Z,43.80
2023-11-24T03:57:27.587Z,48.15
2023-11-24T04:00:31.460Z,53.22
2023-11-24T04:03:34.216Z,46.23
2023-11-24T04:06:37.157Z,52.20
2023-11-24T04:09:40.238Z,45.35
2023-11-24T04:12:42.980Z,59.72
2023-11-24T04:15:45.858Z,52.25
2023-11-24T04:18:49.388Z,49.13
2023-11-24T04:21:54.999Z,46.90
2023-11-24T04:24:58.709Z,42.08
2023-11-24T04:28:01.443Z,54.70
2023-11-24T04:31:04.302Z,43.97
2023-11-24T04:34:07.491Z,38.63
2023-11-24T04:37:10.457Z,43.50
2023-11-24T04:40:13.385Z,44.53
2023-11-24T04:43:16.177Z,41.05
2023-11-24T04:46:18.958Z,51.78
2023-11-24T04:49:23.537Z,53.47
2023-11-24T04:52:26.195Z,44.17
2023-11-24T04:55:28.838Z,51.17
2023-11-24T04:58:31.606Z,58.50
2023-11-24T05:01:34.424Z,47.80
2023-11-24T05:04:38.194Z,47.70
2023-11-24T05:07:42.753Z,52.63
2023-11-24T05:10:45.618Z,66.95
2023-11-24T05:13:49.383Z,48.95
2023-11-24T05:16:52.304Z,63.78
2023-11-24T05:19:55.557Z,64.93
2023-11-24T05:22:58.343Z,49.73
2023-11-24T05:26:02.847Z,48.30
2023-11-24T05:29:05.693Z,62.63
2023-11-24T05:32:08.389Z,64.68
2023-11-24T05:35:11.371Z,64.07
2023-11-24T05:38:14.369Z,64.97
2023-11-24T05:41:19.785Z,64.15
2023-11-24T05:44:23.097Z,58.00
2023-11-24T05:47:25.850Z,44.17
2023-11-24T05:50:28.853Z,51.60
2023-11-24T05:53:31.656Z,56.73
2023-11-24T05:56:34.490Z,44.80
2023-11-24T05:59:37.157Z,61.72
2023-11-24T06:02:39.929Z,42.78
2023-11-24T06:05:43.218Z,39.93
2023-11-24T06:08:45.907Z,63.43
2023-11-24T06:11:48.608Z,44.55
2023-11-24T06:14:51.428Z,48.78
2023-11-24T06:17:54.796Z,48.30
2023-11-24T06:20:57.642Z,38.67
2023-11-24T06:24:01.081Z,48.07
2023-11-24T06:27:05.550Z,45.35
2023-11-24T06:30:08.633Z,49.25
2023-11-24T06:33:11.333Z,59.97
2023-11-24T06:36:14.713Z,48.27
2023-11-24T06:39:21.267Z,50.87
2023-11-24T06:42:24.054Z,40.50
2023-11-24T06:45:26.794Z,30.23
2023-11-24T06:48:29.803Z,46.70
2023-11-24T06:51:33.419Z,24.67
2023-11-24T06:54:36.783Z,25.13
2023-11-24T06:57:40.108Z,25.38
2023-11-24T07:00:43.733Z,65.15
2023-11-24T07:03:49.561Z,55.60
2023-11-24T07:06:58.283Z,57.97
2023-11-24T07:10:07.215Z,27.13
2023-11-24T07:13:14.823Z,40.85
2023-11-24T07:16:19.659Z,52.30
2023-11-24T07:19:25.751Z,35.95
2023-11-24T07:22:32.032Z,40.07
2023-11-24T07:25:34.970Z,44.50
2023-11-24T07:28:40.254Z,46.50
2023-11-24T07:31:43.205Z,43.55
2023-11-24T07:34:46.181Z,32.97
2023-11-24T07:37:48.939Z,35.57
2023-11-24T07:40:56.602Z,33.63
2023-11-24T07:43:59.346Z,34.17
2023-11-24T07:47:02.231Z,24.58
2023-11-24T07:50:05.878Z,35.22
2023-11-24T07:53:08.845Z,34.20
2023-11-24T07:56:11.572Z,30.73
2023-11-24T07:59:14.391Z,27.13
2023-11-24T08:02:17.248Z,49.28
2023-11-24T08:05:19.985Z,40.05
2023-11-24T08:08:23.569Z,39.47
2023-11-24T08:11:27.697Z,30.20
2023-11-24T08:14:30.804Z,36.35
2023-11-24T08:17:33.973Z,35.08
2023-11-24T08:20:36.853Z,43.58
2023-11-24T08:23:39.708Z,32.27
2023-11-24T08:26:42.672Z,34.97
2023-11-24T08:29:45.332Z,36.17
2023-11-24T08:32:50.167Z,27.02
2023-11-24T08:35:53.107Z,29.95
2023-11-24T08:38:56.241Z,37.50
2023-11-24T08:41:58.987Z,26.70
2023-11-24T08:45:01.990Z,27.70
2023-11-24T08:48:08.378Z,29.45
2023-11-24T08:51:11.132Z,28.50
2023-11-24T08:54:14.841Z,25.77
2023-11-24T08:57:17.909Z,26.60
2023-11-24T09:00:20.674Z,26.50
2023-11-24T09:03:25.988Z,25.55
2023-11-24T09:06:32.683Z,28.95
2023-11-24T09:09:35.592Z,26.37
2023-11-24T09:12:39.004Z,30.93
2023-11-24T09:15:44.736Z,38.78
2023-11-24T09:18:50.701Z,44.05
2023-11-24T09:21:53.679Z,35.13
2023-11-24T09:24:58.277Z,46.33
2023-11-24T09:28:02.072Z,43.07
2023-11-24T09:31:10.069Z,49.28
2023-11-24T09:34:16.312Z,52.13
2023-11-24T09:37:19.175Z,49.83
2023-11-24T09:40:25.324Z,63.93
2023-11-24T09:43:29.195Z,64.93
2023-11-24T09:46:42.456Z,55.80
2023-11-24T09:49:51.992Z,49.97
2023-11-24T09:53:00.378Z,47.67
2023-11-24T09:56:04.377Z,46.90
2023-11-24T09:59:12.654Z,41.07
2023-11-24T10:02:19.583Z,49.95
2023-11-24T10:05:22.753Z,45.17
2023-11-24T10:08:51.680Z,46.15
2023-11-24T10:12:21.058Z,42.90
2023-11-24T10:15:24.400Z,50.57
2023-11-24T10:18:27.377Z,52.45
2023-11-24T10:21:33.055Z,57.78
2023-11-24T10:24:38.761Z,55.50
2023-11-24T10:27:42.291Z,56.70
2023-11-24T10:30:46.565Z,44.53
2023-11-24T10:33:52.918Z,36.88
2023-11-24T10:36:56.797Z,33.90
2023-11-24T10:40:02.070Z,32.22
2023-11-24T10:43:07.865Z,35.03
2023-11-24T10:46:16.043Z,32.43
2023-11-24T10:49:34.886Z,37.25
2023-11-24T10:52:49.033Z,31.23
2023-11-24T10:55:54.828Z,29.17
2023-11-24T10:58:57.933Z,29.93
2023-11-24T11:02:06.922Z,27.53
2023-11-24T11:05:24.867Z,26.52
2023-11-24T11:08:37.570Z,30.83
2023-11-24T11:11:50.651Z,28.17
2023-11-24T11:14:53.418Z,24.60
2023-11-24T11:18:12.076Z,30.10
2023-11-24T11:21:41.556Z,26.83
2023-11-24T11:24:45.105Z,33.08
2023-11-24T11:27:48.418Z,43.92
2023-11-24T11:30:52.415Z,44.40
2023-11-24T11:33:55.381Z,30.93
2023-11-24T11:37:08.605Z,27.63
2023-11-24T11:40:13.901Z,39.92
2023-11-24T11:43:17.393Z,33.30
2023-11-24T11:46:20.264Z,28.20
2023-11-24T11:49:25.104Z,27.30
2023-11-24T11:52:29.433Z,27.05
2023-11-24T11:55:32.434Z,28.85
2023-11-24T11:58:36.536Z,32.60
2023-11-24T12:01:43.112Z,28.53
2023-11-24T12:04:49.031Z,30.27
2023-11-24T12:07:52.651Z,29.52
2023-11-24T12:10:55.578Z,33.50
2023-11-24T12:13:58.257Z,40.03
2023-11-24T12:17:01.390Z,31.67
2023-11-24T12:20:11.376Z,27.07
2023-11-24T12:23:20.700Z,31.55
2023-11-24T12:26:23.750Z,25.33
2023-11-24T12:29:27.774Z,29.52
2023-11-24T12:32:33.424Z,31.90
2023-11-24T12:35:36.333Z,33.77
2023-11-24T12:38:39.767Z,33.33
2023-11-24T12:41:44.906Z,35.63
2023-11-24T12:44:53.048Z,39.63
2023-11-24T12:48:07.915Z,51.05
2023-11-24T12:51:10.930Z,54.03
2023-11-24T12:54:14.057Z,55.92
2023-11-24T12:57:18.115Z,51.92
2023-11-24T13:00:27.405Z,77.32
2023-11-24T13:03:30.248Z,96.03
2023-11-24T13:06:32.989Z,81.60
2023-11-24T13:09:35.712Z,50.17
2023-11-24T13:12:42.876Z,57.72
2023-11-24T13:15:45.942Z,54.35
2023-11-24T13:18:48.738Z,49.77
2023-11-24T13:21:57.612Z,52.07
2023-11-24T13:25:01.615Z,60.33
2023-11-24T13:28:07.064Z,59.55
2023-11-24T13:31:10.160Z,61.80
2023-11-24T13:34:15.849Z,61.92
2023-11-24T13:37:19.438Z,58.33
2023-11-24T13:40:27.725Z,53.50
2023-11-24T13:43:30.855Z,47.65
2023-11-24T13:46:37.930Z,47.65
2023-11-24T13:49:44.118Z,44.33
2023-11-24T13:52:57.564Z,66.03
2023-11-24T13:56:00.963Z,58.10
2023-11-24T13:59:04.764Z,62.88
2023-11-24T14:02:08.766Z,70.35
2023-11-24T14:05:14.488Z,66.77
2023-11-24T14:08:17.258Z,82.47
2023-11-24T14:11:19.953Z,123.82
2023-11-24T14:14:22.765Z,111.45
2023-11-24T14:17:26.024Z,120.53
2023-11-24T14:20:28.810Z,82.03
2023-11-24T14:23:33.110Z,54.10
2023-11-24T14:26:36.153Z,44.42
2023-11-24T14:29:39.182Z,44.25
2023-11-24T14:32:42.759Z,34.95
2023-11-24T14:35:46.489Z,47.77
2023-11-24T14:38:50.039Z,67.17
2023-11-24T14:41:56.829Z,81.97
2023-11-24T14:44:59.730Z,87.07
2023-11-24T14:48:02.483Z,56.40
2023-11-24T14:51:06.999Z,37.92
2023-11-24T14:54:09.844Z,37.87
2023-11-24T14:57:14.264Z,59.05
2023-11-24T15:00:35.897Z,48.28
2023-11-24T15:03:40.913Z,50.20
2023-11-24T15:06:44.880Z,54.07
2023-11-24T15:09:49.995Z,49.60
2023-11-24T15:12:52.846Z,44.70
2023-11-24T15:15:57.396Z,49.78
2023-11-24T15:19:00.172Z,55.88
2023-11-24T15:22:20.042Z,50.70
2023-11-24T15:25:28.046Z,49.63
2023-11-24T15:28:34.746Z,64.07
2023-11-24T15:31:40.576Z,83.97
2023-11-24T15:34:44.982Z,85.47
2023-11-24T15:37:48.061Z,80.28
2023-11-24T15:40:53.004Z,94.37
2023-11-24T15:43:55.929Z,92.13
2023-11-24T15:46:58.712Z,103.65
2023-11-24T15:50:04.397Z,73.60
2023-11-24T15:53:07.543Z,86.03
2023-11-24T15:56:14.634Z,91.93
2023-11-24T15:59:24.772Z,80.22
2023-11-24T16:02:34.038Z,82.10
2023-11-24T16:05:41.941Z,79.35
2023-11-24T16:08:55.253Z,63.43
2023-11-24T16:12:03.212Z,79.73
2023-11-24T16:15:06.684Z,66.00
2023-11-24T16:18:12.667Z,64.00
2023-11-24T16:21:15.794Z,67.53
2023-11-24T16:24:19.657Z,78.47
2023-11-24T16:27:23.407Z,63.13
2023-11-24T16:30:26.265Z,59.45
2023-11-24T16:33:30.113Z,64.38
2023-11-24T16:36:36.032Z,61.47
2023-11-24T16:39:38.782Z,53.67
2023-11-24T16:42:42.208Z,57.90
2023-11-24T16:45:45.162Z,44.80
2023-11-24T16:48:47.910Z,55.67
2023-11-24T16:51:50.747Z,49.55
2023-11-24T16:54:53.688Z,45.93
2023-11-24T16:57:56.714Z,30.37
2023-11-24T17:01:00.464Z,21.35
2023-11-24T17:04:03.520Z,16.15
2023-11-24T17:07:07.451Z,11.27
2023-11-24T17:10:11.222Z,8.13
2023-11-24T17:13:13.972Z,7.20
2023-11-24T17:16:17.563Z,30.85
2023-11-24T17:19:21.299Z,6.53
2023-11-24T17:22:24.102Z,23.65
2023-11-24T17:25:35.179Z,24.10
2023-11-24T17:28:41.228Z,26.27
2023-11-24T17:31:44.521Z,40.05
2023-11-24T17:34:47.666Z,27.17
2023-11-24T17:37:50.484Z,7.50
2023-11-24T17:40:53.214Z,4.78
2023-11-24T17:43:55.975Z,3.40
2023-11-24T17:46:59.389Z,1.30
2023-11-24T17:50:02.086Z,3.10
2023-11-24T17:53:05.140Z,2.58
2023-11-24T17:56:08.935Z,9.17
2023-11-24T17:59:12.423Z,10.77
2023-11-24T18:02:15.137Z,12.70
2023-11-24T18:05:18.679Z,8.20
2023-11-24T18:08:23.707Z,7.63
2023-11-24T18:11:32.439Z,7.35
2023-11-24T18:14:35.251Z,6.07
2023-11-24T18:17:42.276Z,5.50
2023-11-24T18:20:46.911Z,6.03
2023-11-24T18:23:50.731Z,3.83
2023-11-24T18:26:53.733Z,2.60
2023-11-24T18:29:56.446Z,4.67
2023-11-24T18:32:59.592Z,3.60
2023-11-24T18:36:02.367Z,10.30
2023-11-24T18:39:05.120Z,2.55
2023-11-24T18:42:08.260Z,1.63
2023-11-24T18:45:11.650Z,2.27
2023-11-24T18:48:14.779Z,3.60
2023-11-24T18:51:17.705Z,2.78
2023-11-24T18:54:21.128Z,3.35
2023-11-24T18:57:23.851Z,5.10
2023-11-24T19:00:26.728Z,3.90
2023-11-24T19:03:30.753Z,2.83
2023-11-24T19:06:34.013Z,12.55
2023-11-24T19:09:37.171Z,13.35
2023-11-24T19:12:41.081Z,4.57
2023-11-24T19:15:46.922Z,5.10
2023-11-24T19:18:50.166Z,1.88
2023-11-24T19:21:53.685Z,2.40
2023-11-24T19:24:56.751Z,9.07
2023-11-24T19:28:00.715Z,5.83
2023-11-24T19:31:03.671Z,4.47
2023-11-24T19:34:07.408Z,4.68
2023-11-24T19:37:11.124Z,6.40
2023-11-24T19:40:15.646Z,3.83
2023-11-24T19:43:18.475Z,2.23
2023-11-24T19:46:23.397Z,3.77
2023-11-24T19:49:27.176Z,3.10
2023-11-24T19:52:30.276Z,6.50
2023-11-24T19:55:33.548Z,9.05
2023-11-24T19:58:36.635Z,13.23
2023-11-24T20:01:39.601Z,17.57
2023-11-24T20:04:42.791Z,15.73
2023-11-24T20:07:45.621Z,13.43
2023-11-24T20:10:48.942Z,14.70
2023-11-24T20:13:52.190Z,9.03
2023-11-24T20:16:55.372Z,11.90
2023-11-24T20:19:58.513Z,14.50
2023-11-24T20:23:01.474Z,9.98
2023-11-24T20:26:05.076Z,4.68
2023-11-24T20:29:09.126Z,2.83
2023-11-24T20:32:12.370Z,2.20
2023-11-24T20:35:15.222Z,1.90
2023-11-24T20:38:17.957Z,1.70
2023-11-24T20:41:21.812Z,4.55
2023-11-24T20:44:27.561Z,3.80
2023-11-24T20:47:31.013Z,3.83
2023-11-24T20:50:33.851Z,3.10
2023-11-24T20:53:38.943Z,3.22
2023-11-24T20:56:41.918Z,4.85
2023-11-24T20:59:45.121Z,1.90
2023-11-24T21:02:48.247Z,2.60
2023-11-24T21:05:51.204Z,2.67
2023-11-24T21:09:00.762Z,8.85
2023-11-24T21:12:03.665Z,3.20
2023-11-24T21:15:07.344Z,1.50
2023-11-24T21:18:12.865Z,1.87
2023-11-24T21:21:17.222Z,3.78
2023-11-24T21:24:19.910Z,5.00
2023-11-24T21:27:22.589Z,4.88
2023-11-24T21:30:25.696Z,3.53
2023-11-24T21:33:28.465Z,5.47
2023-11-24T21:36:32.229Z,5.18
2023-11-24T21:39:36.563Z,5.15
2023-11-24T21:42:41.665Z,4.60
2023-11-24T21:45:44.473Z,3.10
2023-11-24T21:48:47.799Z,3.77
2023-11-24T21:51:50.503Z,5.10
2023-11-24T21:54:54.114Z,8.45
2023-11-24T21:57:56.988Z,5.32
2023-11-24T22:00:59.838Z,4.87
2023-11-24T22:04:02.755Z,4.73
2023-11-24T22:07:05.548Z,3.30
2023-11-24T22:10:14.464Z,4.07
2023-11-24T22:13:17.218Z,4.78
2023-11-24T22:16:22.017Z,5.70
2023-11-24T22:19:24.820Z,6.87
2023-11-24T22:22:28.549Z,4.57
2023-11-24T22:25:31.376Z,7.05
2023-11-24T22:28:34.146Z,5.45
2023-11-24T22:31:36.907Z,6.07
2023-11-24T22:34:39.615Z,4.83
2023-11-24T22:37:42.370Z,4.18
2023-11-24T22:40:49.327Z,4.50
2023-11-24T22:43:54.021Z,3.75
2023-11-24T22:46:59.686Z,3.67
2023-11-24T22:50:02.403Z,3.70
2023-11-24T22:53:05.127Z,4.22
2023-11-24T22:56:17.871Z,3.28
2023-11-24T22:59:20.623Z,4.50
2023-11-24T23:02:24.387Z,2.23
2023-11-24T23:05:27.208Z,4.17
2023-11-24T23:08:30.054Z,4.00
2023-11-24T23:11:34.635Z,3.63
2023-11-24T23:14:40.119Z,1.85
2023-11-24T23:17:44.999Z,2.50
2023-11-24T23:20:47.832Z,2.67
2023-11-24T23:23:52.434Z,2.50
2023-11-24T23:26:55.104Z,1.55
2023-11-24T23:29:58.087Z,2.90
2023-11-24T23:33:10.460Z,1.83
2023-11-24T23:36:19.225Z,1.97
2023-11-24T23:39:22.089Z,2.53
2023-11-24T23:42:37.034Z,1.67
2023-11-24T23:45:40.150Z,2.53
2023-11-24T23:48:43.115Z,1.37
2023-11-24T23:51:45.833Z,1.23
2023-11-24T23:54:48.529Z,2.83
2023-11-24T23:57:51.660Z,1.58
