createdAt,value
2018-03-06T00:01:39.527Z,92.68
2018-03-06T00:04:05.644Z,102.45
2018-03-06T00:06:31.755Z,103.90
2018-03-06T00:08:58.608Z,106.40
2018-03-06T00:11:25.563Z,102.70
2018-03-06T00:13:51.682Z,102.15
2018-03-06T00:16:17.795Z,108.72
2018-03-06T00:18:43.947Z,103.95
2018-03-06T00:21:10.043Z,97.43
2018-03-06T00:23:36.222Z,101.12
2018-03-06T00:26:02.292Z,96.12
2018-03-06T00:28:28.432Z,112.70
2018-03-06T00:30:54.548Z,118.85
2018-03-06T00:33:20.678Z,107.55
2018-03-06T00:35:46.772Z,104.30
2018-03-06T00:38:12.857Z,127.25
2018-03-06T00:40:38.963Z,102.20
2018-03-06T00:43:05.068Z,123.78
2018-03-06T00:45:31.214Z,112.95
2018-03-06T00:47:57.319Z,119.18
2018-03-06T00:50:23.447Z,107.90
2018-03-06T00:52:49.567Z,114.00
2018-03-06T00:55:15.679Z,103.75
2018-03-06T00:57:41.800Z,109.75
2018-03-06T01:00:08.631Z,122.80
2018-03-06T01:02:34.787Z,118.70
2018-03-06T01:05:00.895Z,109.10
2018-03-06T01:07:27.035Z,97.68
2018-03-06T01:09:53.120Z,116.03
2018-03-06T01:12:19.983Z,121.22
2018-03-06T01:14:46.072Z,130.23
2018-03-06T01:17:12.168Z,114.35
2018-03-06T01:19:38.287Z,115.62
2018-03-06T01:22:05.177Z,108.53
2018-03-06T01:24:31.307Z,130.45
2018-03-06T01:26:57.387Z,143.87
2018-03-06T01:29:23.476Z,125.70
2018-03-06T01:31:49.595Z,122.78
2018-03-06T01:34:16.512Z,123.68
2018-03-06T01:36:42.640Z,125.90
2018-03-06T01:39:08.728Z,121.65
2018-03-06T01:41:35.597Z,124.28
2018-03-06T01:44:01.720Z,119.57
2018-03-06T01:46:28.544Z,121.90
2018-03-06T01:48:54.823Z,132.30
2018-03-06T01:51:21.656Z,125.93
2018-03-06T01:53:47.743Z,127.55
2018-03-06T01:56:13.867Z,153.65
2018-03-06T01:58:39.980Z,132.75
2018-03-06T02:01:06.805Z,135.60
2018-03-06T02:03:32.917Z,151.80
2018-03-06T02:05:59.048Z,126.80
2018-03-06T02:08:25.143Z,131.25
2018-03-06T02:10:51.260Z,126.28
2018-03-06T02:13:17.347Z,123.62
2018-03-06T02:15:43.464Z,138.32
2018-03-06T02:18:10.321Z,125.55
2018-03-06T02:20:37.155Z,143.68
2018-03-06T02:23:03.268Z,148.23
2018-03-06T02:25:29.400Z,134.48
2018-03-06T02:27:55.490Z,146.10
2018-03-06T02:30:21.576Z,132.70
2018-03-06T02:32:47.689Z,132.55
2018-03-06T02:35:13.780Z,141.62
2018-03-06T02:37:39.912Z,181.23
2018-03-06T02:40:05.984Z,164.75
2018-03-06T02:42:32.820Z,142.37
2018-03-06T02:44:58.922Z,154.15
2018-03-06T02:47:24.974Z,206.15
2018-03-06T02:49:51.091Z,166.98
2018-03-06T02:52:17.158Z,141.25
2018-03-06T02:54:43.261Z,145.38
2018-03-06T02:57:09.342Z,140.73
2018-03-06T02:59:35.405Z,134.68
2018-03-06T03:02:02.245Z,126.60
2018-03-06T03:04:28.312Z,133.70
2018-03-06T03:06:54.394Z,144.98
2018-03-06T03:09:20.459Z,131.30
2018-03-06T03:11:46.557Z,143.55
2018-03-06T03:14:12.613Z,157.02
2018-03-06T03:16:38.683Z,129.95
2018-03-06T03:19:04.775Z,146.82
2018-03-06T03:21:30.861Z,143.60
2018-03-06T03:23:57.701Z,123.30
2018-03-06T03:26:23.790Z,121.75
2018-03-06T03:28:49.847Z,136.07
2018-03-06T03:31:15.934Z,117.78
2018-03-06T03:33:41.986Z,120.85
2018-03-06T03:36:08.070Z,137.20
2018-03-06T03:38:34.135Z,122.32
2018-03-06T03:41:00.958Z,148.25
2018-03-06T03:43:27.023Z,135.12
2018-03-06T03:45:53.096Z,133.32
2018-03-06T03:48:19.179Z,128.43
2018-03-06T03:50:45.270Z,121.00
2018-03-06T03:53:11.347Z,124.85
2018-03-06T03:55:37.435Z,140.15
2018-03-06T03:58:04.231Z,130.70
2018-03-06T04:00:30.359Z,115.75
2018-03-06T04:02:56.438Z,123.28
2018-03-06T04:05:22.480Z,132.10
2018-03-06T04:07:48.554Z,166.25
2018-03-06T04:10:14.626Z,135.30
2018-03-06T04:12:40.673Z,145.12
2018-03-06T04:15:06.786Z,130.48
2018-03-06T04:17:32.829Z,124.45
2018-03-06T04:19:58.888Z,195.20
2018-03-06T04:22:24.983Z,195.18
2018-03-06T04:24:51.032Z,247.20
2018-03-06T04:27:17.087Z,188.98
2018-03-06T04:29:43.911Z,183.23
2018-03-06T04:32:09.995Z,181.75
2018-03-06T04:34:36.042Z,131.45
2018-03-06T04:37:02.123Z,129.30
2018-03-06T04:39:28.182Z,123.93
2018-03-06T04:41:54.270Z,120.90
2018-03-06T04:44:21.083Z,132.02
2018-03-06T04:46:47.170Z,121.87
2018-03-06T04:49:13.963Z,120.37
2018-03-06T04:51:40.045Z,122.15
2018-03-06T04:54:06.127Z,128.62
2018-03-06T04:56:32.219Z,122.25
2018-03-06T04:58:58.273Z,135.12
2018-03-06T05:01:25.119Z,141.18
2018-03-06T05:03:51.953Z,122.97
2018-03-06T05:06:18.050Z,125.38
2018-03-06T05:08:44.135Z,119.93
2018-03-06T05:11:10.216Z,117.87
2018-03-06T05:13:36.319Z,142.62
2018-03-06T05:16:02.443Z,132.07
2018-03-06T05:18:28.505Z,131.23
2018-03-06T05:20:54.610Z,120.47
2018-03-06T05:23:21.413Z,143.45
2018-03-06T05:25:48.294Z,146.70
2018-03-06T05:28:14.385Z,151.98
2018-03-06T05:30:41.193Z,138.75
2018-03-06T05:33:08.033Z,144.40
2018-03-06T05:35:34.937Z,121.28
2018-03-06T05:38:00.999Z,126.38
2018-03-06T05:40:27.830Z,122.65
2018-03-06T05:42:53.918Z,130.73
2018-03-06T05:45:19.981Z,154.02
2018-03-06T05:47:46.075Z,107.37
2018-03-06T05:50:12.905Z,139.23
2018-03-06T05:52:39.061Z,147.30
2018-03-06T05:55:05.877Z,139.18
2018-03-06T05:57:31.931Z,120.10
2018-03-06T05:59:58.110Z,121.97
2018-03-06T06:02:24.163Z,151.93
2018-03-06T06:04:50.237Z,135.90
2018-03-06T06:07:16.317Z,129.55
2018-03-06T06:09:43.101Z,136.57
2018-03-06T06:12:09.159Z,141.80
2018-03-06T06:14:35.325Z,137.85
2018-03-06T06:17:01.401Z,139.85
2018-03-06T06:19:27.458Z,144.52
2018-03-06T06:21:53.571Z,137.62
2018-03-06T06:24:19.618Z,155.65
2018-03-06T06:26:45.682Z,165.20
2018-03-06T06:29:11.743Z,174.68
2018-03-06T06:31:37.795Z,172.93
2018-03-06T06:34:03.874Z,153.90
2018-03-06T06:36:29.950Z,158.93
2018-03-06T06:38:55.995Z,140.32
2018-03-06T06:41:22.162Z,159.57
2018-03-06T06:43:48.962Z,124.18
2018-03-06T06:46:15.042Z,140.65
2018-03-06T06:48:41.869Z,142.37
2018-03-06T06:51:07.942Z,171.77
2018-03-06T06:53:34.761Z,182.80
2018-03-06T06:56:00.806Z,183.35
2018-03-06T06:58:26.907Z,196.37
2018-03-06T07:00:53.005Z,183.62
2018-03-06T07:03:19.784Z,198.25
2018-03-06T07:05:45.850Z,224.00
2018-03-06T07:08:11.881Z,199.85
2018-03-06T07:10:37.950Z,178.48
2018-03-06T07:13:04.019Z,199.62
2018-03-06T07:15:30.789Z,203.20
2018-03-06T07:17:56.907Z,188.27
2018-03-06T07:20:23.690Z,199.35
2018-03-06T07:22:49.762Z,189.43
2018-03-06T07:25:15.878Z,187.32
2018-03-06T07:27:41.917Z,187.65
2018-03-06T07:30:07.991Z,203.30
2018-03-06T07:32:35.082Z,190.32
2018-03-06T07:35:01.875Z,200.77
2018-03-06T07:37:27.970Z,194.77
2018-03-06T07:39:54.010Z,163.65
2018-03-06T07:42:20.051Z,173.05
2018-03-06T07:44:46.134Z,204.65
2018-03-06T07:47:12.182Z,177.52
2018-03-06T07:49:38.260Z,195.20
2018-03-06T07:52:05.073Z,156.37
2018-03-06T07:54:31.110Z,213.40
2018-03-06T07:56:57.151Z,146.35
2018-03-06T07:59:23.214Z,135.68
2018-03-06T08:01:49.994Z,142.45
2018-03-06T08:04:16.053Z,132.05
2018-03-06T08:06:42.114Z,117.87
2018-03-06T08:09:08.199Z,115.20
2018-03-06T08:11:34.321Z,136.73
2018-03-06T08:14:01.120Z,118.55
2018-03-06T08:16:27.194Z,114.85
2018-03-06T08:18:53.251Z,106.32
2018-03-06T08:21:20.055Z,115.60
2018-03-06T08:23:46.158Z,133.60
2018-03-06T08:26:12.235Z,118.47
2018-03-06T08:28:39.070Z,118.85
2018-03-06T08:31:05.134Z,115.78
2018-03-06T08:33:31.183Z,110.63
2018-03-06T08:35:57.275Z,119.15
2018-03-06T08:38:23.331Z,115.75
2018-03-06T08:40:49.431Z,114.25
2018-03-06T08:43:16.261Z,114.15
2018-03-06T08:45:42.315Z,114.60
2018-03-06T08:48:09.139Z,102.65
2018-03-06T08:50:35.198Z,115.05
2018-03-06T08:53:01.297Z,104.63
2018-03-06T08:55:27.381Z,105.45
2018-03-06T08:57:54.189Z,108.35
2018-03-06T09:00:20.253Z,113.55
2018-03-06T09:02:46.327Z,97.25
2018-03-06T09:05:13.134Z,91.05
2018-03-06T09:07:39.205Z,93.60
2018-03-06T09:10:05.990Z,103.93
2018-03-06T09:12:32.077Z,98.18
2018-03-06T09:14:58.139Z,95.82
2018-03-06T09:17:24.973Z,106.55
2018-03-06T09:19:51.027Z,94.62
2018-03-06T09:22:17.841Z,98.65
2018-03-06T09:24:43.879Z,90.87
2018-03-06T09:27:09.949Z,97.78
2018-03-06T09:29:35.978Z,92.12
2018-03-06T09:32:02.058Z,109.18
2018-03-06T09:34:28.131Z,92.53
2018-03-06T09:36:54.296Z,89.03
2018-03-06T09:39:20.345Z,118.15
2018-03-06T09:41:47.145Z,101.53
2018-03-06T09:44:13.181Z,102.75
2018-03-06T09:46:39.241Z,85.10
2018-03-06T09:49:05.286Z,93.72
2018-03-06T09:51:31.328Z,83.18
2018-03-06T09:53:57.428Z,91.30
2018-03-06T09:56:23.462Z,98.03
2018-03-06T09:58:49.537Z,90.72
2018-03-06T10:01:15.585Z,82.35
2018-03-06T10:03:41.654Z,89.37
2018-03-06T10:06:08.478Z,95.75
2018-03-06T10:08:34.523Z,87.40
2018-03-06T10:11:00.570Z,100.05
2018-03-06T10:13:27.478Z,89.55
2018-03-06T10:15:53.518Z,88.10
2018-03-06T10:18:19.566Z,107.53
2018-03-06T10:20:45.647Z,90.65
2018-03-06T10:23:12.428Z,103.00
2018-03-06T10:25:38.551Z,94.15
2018-03-06T10:28:04.627Z,90.05
2018-03-06T10:30:30.739Z,94.65
2018-03-06T10:32:56.874Z,92.20
2018-03-06T10:35:23.039Z,90.25
2018-03-06T10:37:49.114Z,85.87
2018-03-06T10:40:15.155Z,93.45
2018-03-06T10:42:41.975Z,89.53
2018-03-06T10:45:08.016Z,87.62
2018-03-06T10:47:34.068Z,89.75
2018-03-06T10:50:00.143Z,103.38
2018-03-06T10:52:26.178Z,93.95
2018-03-06T10:54:52.313Z,82.35
2018-03-06T10:57:18.382Z,95.60
2018-03-06T10:59:44.447Z,93.03
2018-03-06T11:02:14.480Z,95.75
2018-03-06T11:04:40.667Z,92.78
2018-03-06T11:07:06.703Z,88.37
2018-03-06T11:09:32.767Z,97.53
2018-03-06T11:11:58.829Z,93.50
2018-03-06T11:14:24.894Z,91.22
2018-03-06T11:16:50.947Z,97.10
2018-03-06T11:19:16.990Z,97.62
2018-03-06T11:21:43.127Z,96.55
2018-03-06T11:24:09.169Z,90.30
2018-03-06T11:26:35.280Z,89.85
2018-03-06T11:29:02.167Z,93.53
2018-03-06T11:31:28.222Z,97.28
2018-03-06T11:33:54.295Z,89.25
2018-03-06T11:36:20.479Z,91.80
2018-03-06T11:38:46.578Z,86.45
2018-03-06T11:41:12.630Z,79.45
2018-03-06T11:43:39.471Z,80.65
2018-03-06T11:46:05.642Z,85.70
2018-03-06T11:48:31.689Z,95.18
2018-03-06T11:50:57.797Z,82.60
2018-03-06T11:53:24.619Z,89.78
2018-03-06T11:55:50.699Z,87.78
2018-03-06T11:58:16.854Z,101.45
2018-03-06T12:00:42.930Z,89.10
2018-03-06T12:03:08.991Z,85.43
2018-03-06T12:05:35.823Z,82.50
2018-03-06T12:08:01.895Z,85.78
2018-03-06T12:10:28.709Z,85.22
2018-03-06T12:12:54.754Z,93.78
2018-03-06T12:15:20.861Z,81.93
2018-03-06T12:17:46.955Z,84.57
2018-03-06T12:20:13.744Z,93.43
2018-03-06T12:22:39.826Z,85.50
2018-03-06T12:25:05.881Z,86.47
2018-03-06T12:27:32.765Z,90.25
2018-03-06T12:29:58.910Z,91.07
2018-03-06T12:32:25.011Z,93.43
2018-03-06T12:34:51.063Z,87.70
2018-03-06T12:37:17.865Z,86.30
2018-03-06T12:39:43.955Z,82.23
2018-03-06T12:42:10.775Z,111.63
2018-03-06T12:44:36.828Z,91.63
2018-03-06T12:47:02.909Z,83.77
2018-03-06T12:49:28.973Z,84.80
2018-03-06T12:51:55.010Z,77.83
2018-03-06T12:54:21.826Z,85.47
2018-03-06T12:56:47.985Z,92.33
2018-03-06T12:59:14.819Z,84.27
2018-03-06T13:01:40.879Z,88.37
2018-03-06T13:04:06.936Z,84.30
2018-03-06T13:06:33.028Z,85.63
2018-03-06T13:08:59.879Z,84.27
2018-03-06T13:11:26.687Z,92.90
2018-03-06T13:13:52.750Z,88.62
2018-03-06T13:16:18.913Z,77.77
2018-03-06T13:18:45.699Z,83.10
2018-03-06T13:21:11.765Z,95.53
2018-03-06T13:23:37.846Z,81.03
2018-03-06T13:26:03.890Z,86.07
2018-03-06T13:28:29.949Z,79.97
2018-03-06T13:30:56.035Z,86.67
2018-03-06T13:33:22.155Z,99.30
2018-03-06T13:35:48.159Z,77.80
2018-03-06T13:38:14.215Z,85.90
2018-03-06T13:40:40.298Z,83.17
2018-03-06T13:43:07.079Z,93.40
2018-03-06T13:45:33.158Z,91.10
2018-03-06T13:47:59.207Z,92.83
2018-03-06T13:50:25.278Z,90.97
2018-03-06T13:52:51.327Z,90.03
2018-03-06T13:55:17.415Z,86.93
2018-03-06T13:57:43.568Z,88.03
2018-03-06T14:00:10.363Z,86.70
2018-03-06T14:02:36.442Z,80.13
2018-03-06T14:05:02.489Z,83.13
2018-03-06T14:07:28.566Z,92.23
2018-03-06T14:09:54.661Z,81.93
2018-03-06T14:12:21.492Z,78.93
2018-03-06T14:14:47.574Z,87.73
2018-03-06T14:17:13.622Z,86.57
2018-03-06T14:19:40.463Z,97.30
2018-03-06T14:22:07.273Z,82.17
2018-03-06T14:24:33.313Z,81.73
2018-03-06T14:26:59.502Z,83.23
2018-03-06T14:29:25.546Z,83.87
2018-03-06T14:31:51.586Z,89.80
2018-03-06T14:34:17.654Z,106.83
2018-03-06T14:36:43.689Z,97.80
2018-03-06T14:39:09.787Z,91.23
2018-03-06T14:41:36.574Z,84.43
2018-03-06T14:44:02.615Z,81.53
2018-03-06T14:46:28.700Z,87.43
2018-03-06T14:48:55.499Z,86.87
2018-03-06T14:51:21.580Z,89.47
2018-03-06T14:53:47.642Z,86.53
2018-03-06T14:56:13.779Z,94.93
2018-03-06T14:58:40.658Z,86.00
2018-03-06T15:01:06.771Z,90.97
2018-03-06T15:03:32.867Z,98.97
2018-03-06T15:05:58.943Z,105.55
2018-03-06T15:08:25.789Z,88.83
2018-03-06T15:10:52.597Z,104.73
2018-03-06T15:13:18.703Z,98.23
2018-03-06T15:15:44.767Z,90.28
2018-03-06T15:18:10.874Z,84.62
2018-03-06T15:20:36.951Z,115.07
2018-03-06T15:23:03.045Z,118.85
2018-03-06T15:25:29.850Z,88.87
2018-03-06T15:27:55.933Z,92.32
2018-03-06T15:30:22.839Z,102.27
2018-03-06T15:32:48.897Z,92.43
2018-03-06T15:35:14.949Z,99.65
2018-03-06T15:37:41.030Z,86.55
2018-03-06T15:40:07.119Z,85.35
2018-03-06T15:42:33.234Z,95.12
2018-03-06T15:44:59.336Z,94.15
2018-03-06T15:47:25.420Z,91.22
2018-03-06T15:49:51.479Z,88.93
2018-03-06T15:52:18.307Z,90.05
2018-03-06T15:54:44.358Z,100.70
2018-03-06T15:57:10.410Z,80.12
2018-03-06T15:59:37.259Z,104.18
2018-03-06T16:02:03.343Z,99.90
2018-03-06T16:04:29.454Z,100.97
2018-03-06T16:06:56.299Z,105.95
2018-03-06T16:09:22.375Z,97.25
2018-03-06T16:11:48.419Z,109.12
2018-03-06T16:14:14.490Z,123.32
2018-03-06T16:16:40.537Z,156.02
2018-03-06T16:19:06.604Z,120.47
2018-03-06T16:21:32.661Z,121.47
2018-03-06T16:23:58.717Z,109.45
2018-03-06T16:26:24.788Z,92.62
2018-03-06T16:28:50.934Z,93.00
2018-03-06T16:31:17.009Z,103.82
2018-03-06T16:33:43.089Z,84.87
2018-03-06T16:36:09.126Z,104.35
2018-03-06T16:38:35.194Z,105.07
2018-03-06T16:41:02.022Z,106.95
2018-03-06T16:43:28.110Z,102.00
2018-03-06T16:45:54.215Z,100.70
2018-03-06T16:48:21.025Z,96.78
2018-03-06T16:50:47.102Z,100.15
2018-03-06T16:53:13.135Z,94.50
2018-03-06T16:55:39.281Z,112.78
2018-03-06T16:58:06.130Z,105.65
2018-03-06T17:00:32.193Z,111.47
2018-03-06T17:02:58.315Z,110.90
2018-03-06T17:05:25.157Z,126.85
2018-03-06T17:07:51.193Z,111.03
2018-03-06T17:10:17.357Z,117.40
2018-03-06T17:12:44.194Z,120.53
2018-03-06T17:15:10.359Z,106.75
2018-03-06T17:17:36.462Z,97.15
2018-03-06T17:20:02.627Z,99.32
2018-03-06T17:22:29.444Z,117.10
2018-03-06T17:24:55.599Z,107.28
2018-03-06T17:27:21.675Z,96.93
2018-03-06T17:29:47.769Z,101.78
2018-03-06T17:32:13.958Z,99.82
2018-03-06T17:34:40.018Z,109.40
2018-03-06T17:37:06.123Z,101.20
2018-03-06T17:39:32.197Z,123.97
2018-03-06T17:41:58.299Z,117.53
2018-03-06T17:44:24.432Z,129.85
2018-03-06T17:46:51.197Z,119.22
2018-03-06T17:49:17.338Z,125.75
2018-03-06T17:51:43.395Z,122.18
2018-03-06T17:54:09.466Z,148.48
2018-03-06T17:56:35.534Z,122.82
2018-03-06T17:59:02.358Z,128.00
2018-03-06T18:01:28.412Z,145.52
2018-03-06T18:03:55.337Z,118.85
2018-03-06T18:06:21.374Z,127.35
2018-03-06T18:08:47.433Z,130.65
2018-03-06T18:11:13.572Z,126.57
2018-03-06T18:13:39.646Z,122.47
2018-03-06T18:16:05.696Z,122.95
2018-03-06T18:18:31.768Z,126.00
2018-03-06T18:20:57.944Z,123.30
2018-03-06T18:23:24.746Z,130.15
2018-03-06T18:25:50.815Z,125.30
2018-03-06T18:28:16.875Z,122.30
2018-03-06T18:30:43.685Z,104.12
2018-03-06T18:33:09.763Z,123.90
2018-03-06T18:35:36.552Z,116.57
2018-03-06T18:38:02.669Z,105.82
2018-03-06T18:40:28.702Z,119.62
2018-03-06T18:42:54.842Z,121.32
2018-03-06T18:45:20.882Z,115.47
2018-03-06T18:47:46.977Z,103.10
2018-03-06T18:50:25.328Z,114.05
2018-03-06T18:52:52.135Z,117.20
2018-03-06T18:55:18.203Z,110.93
2018-03-06T18:57:44.296Z,112.15
2018-03-06T19:03:36.183Z,115.82
2018-03-06T19:06:14.642Z,122.68
2018-03-06T19:08:40.685Z,119.32
2018-03-06T19:11:06.746Z,138.50
2018-03-06T19:13:33.563Z,125.00
2018-03-06T19:15:59.662Z,141.43
2018-03-06T19:18:25.790Z,118.45
2018-03-06T19:20:51.914Z,122.72
2018-03-06T19:23:18.713Z,123.18
2018-03-06T19:25:44.836Z,111.20
2018-03-06T19:28:10.878Z,109.07
2018-03-06T19:30:36.950Z,107.43
2018-03-06T19:33:03.031Z,118.22
2018-03-06T19:35:29.160Z,117.50
2018-03-06T19:37:55.261Z,114.40
2018-03-06T19:40:21.331Z,126.15
2018-03-06T19:42:48.111Z,127.90
2018-03-06T19:45:14.324Z,129.55
2018-03-06T19:47:41.105Z,128.25
2018-03-06T19:50:07.144Z,143.13
2018-03-06T19:52:33.208Z,130.70
2018-03-06T19:54:59.267Z,131.43
2018-03-06T19:57:25.437Z,131.77
2018-03-06T19:59:51.553Z,132.52
2018-03-06T20:02:18.409Z,130.98
2018-03-06T20:04:45.293Z,126.40
2018-03-06T20:07:11.472Z,116.78
2018-03-06T20:09:37.559Z,138.30
2018-03-06T20:12:03.732Z,136.95
2018-03-06T20:14:35.910Z,121.32
2018-03-06T20:17:02.052Z,125.28
2018-03-06T20:19:34.190Z,125.68
2018-03-06T20:22:01.010Z,133.80
2018-03-06T20:24:33.342Z,130.68
2018-03-06T20:26:59.406Z,127.07
2018-03-06T20:29:25.459Z,118.65
2018-03-06T20:31:57.756Z,118.47
2018-03-06T20:34:23.801Z,121.43
2018-03-06T20:36:49.871Z,130.70
2018-03-06T20:39:22.051Z,118.03
2018-03-06T20:41:48.108Z,123.10
2018-03-06T20:44:14.199Z,136.25
2018-03-06T20:46:46.480Z,124.18
2018-03-06T20:49:12.555Z,127.47
2018-03-06T20:51:38.671Z,128.32
2018-03-06T20:54:11.578Z,117.18
2018-03-06T20:56:38.407Z,133.00
2018-03-06T20:59:04.493Z,124.10
2018-03-06T21:01:30.541Z,128.95
2018-03-06T21:03:56.594Z,131.23
2018-03-06T21:06:22.826Z,115.82
2018-03-06T21:08:48.878Z,126.10
2018-03-06T21:11:14.956Z,138.10
2018-03-06T21:13:41.787Z,111.70
2018-03-06T21:16:07.880Z,119.57
2018-03-06T21:18:33.953Z,121.30
2018-03-06T21:21:00.019Z,116.90
2018-03-06T21:23:26.886Z,110.10
2018-03-06T21:25:53.686Z,114.53
2018-03-06T21:28:19.776Z,116.68
2018-03-06T21:30:45.831Z,115.88
2018-03-06T21:33:11.921Z,125.87
2018-03-06T21:35:38.024Z,127.50
2018-03-06T21:38:04.125Z,122.50
2018-03-06T21:40:30.930Z,144.55
2018-03-06T21:42:56.989Z,149.12
2018-03-06T21:45:23.042Z,143.77
2018-03-06T21:47:49.845Z,146.43
2018-03-06T21:50:15.902Z,139.62
2018-03-06T21:52:41.984Z,142.27
2018-03-06T21:55:08.821Z,126.70
2018-03-06T21:57:34.897Z,147.98
2018-03-06T22:00:00.938Z,125.57
2018-03-06T22:02:26.994Z,124.10
2018-03-06T22:04:53.087Z,112.97
2018-03-06T22:07:19.134Z,119.87
2018-03-06T22:09:45.194Z,119.60
2018-03-06T22:12:11.241Z,120.60
2018-03-06T22:14:37.305Z,115.10
2018-03-06T22:17:03.555Z,130.50
2018-03-06T22:19:29.656Z,122.13
2018-03-06T22:21:55.718Z,118.10
2018-03-06T22:24:21.757Z,114.65
2018-03-06T22:26:47.894Z,114.55
2018-03-06T22:29:13.980Z,111.03
2018-03-06T22:31:40.070Z,105.07
2018-03-06T22:34:06.105Z,111.28
2018-03-06T22:36:32.215Z,112.78
2018-03-06T22:38:58.250Z,103.72
2018-03-06T22:41:24.286Z,118.03
2018-03-06T22:43:50.351Z,128.05
2018-03-06T22:46:16.415Z,122.32
2018-03-06T22:48:43.195Z,123.53
2018-03-06T22:51:09.353Z,105.22
2018-03-06T22:53:35.439Z,107.47
2018-03-06T22:56:02.214Z,105.40
2018-03-06T22:58:28.307Z,116.93
2018-03-06T23:00:54.419Z,124.10
2018-03-06T23:03:20.566Z,113.12
2018-03-06T23:05:46.769Z,121.35
2018-03-06T23:08:12.817Z,122.22
2018-03-06T23:10:38.958Z,111.53
2018-03-06T23:13:05.101Z,122.20
2018-03-06T23:15:31.278Z,114.10
2018-03-06T23:17:57.399Z,107.75
2018-03-06T23:20:23.473Z,189.25
2018-03-06T23:22:50.327Z,147.90
2018-03-06T23:25:16.393Z,138.02
2018-03-06T23:27:42.510Z,149.30
2018-03-06T23:30:08.661Z,129.15
2018-03-06T23:32:35.542Z,131.98
2018-03-06T23:35:01.654Z,123.50
2018-03-06T23:37:28.502Z,110.25
2018-03-06T23:39:55.338Z,121.80
2018-03-06T23:42:21.447Z,117.30
2018-03-06T23:44:47.571Z,130.45
2018-03-06T23:47:13.788Z,139.77
2018-03-06T23:49:40.602Z,130.07
2018-03-06T23:52:06.709Z,127.78
2018-03-06T23:54:32.814Z,115.65
2018-03-06T23:56:59.729Z,123.18
2018-03-06T23:59:25.873Z,118.72
