createdAt,value
2019-04-16T07:11:00.375Z,18.12
2019-04-16T07:13:32.595Z,17.60
2019-04-16T08:40:47.268Z,18.70
2019-04-16T08:43:26.765Z,16.95
2019-04-16T08:49:03.672Z,18.98
2019-04-16T08:51:54.201Z,17.73
2019-04-16T08:54:42.518Z,19.10
2019-04-16T08:57:22.546Z,17.60
2019-04-16T09:03:15.828Z,18.37
2019-04-16T09:05:46.542Z,18.48
2019-04-16T09:08:40.151Z,18.20
2019-04-16T09:11:22.301Z,18.75
2019-04-16T09:13:53.272Z,18.70
2019-04-16T09:16:37.958Z,17.82
2019-04-16T09:22:17.651Z,19.57
2019-04-16T09:27:49.565Z,18.98
2019-04-16T09:30:46.642Z,18.12
2019-04-16T09:33:24.803Z,18.75
2019-04-16T09:36:07.460Z,18.48
2019-04-16T09:38:51.009Z,18.55
2019-04-16T09:41:23.309Z,19.42
2019-04-16T09:44:15.806Z,18.10
2019-04-16T09:46:52.189Z,18.25
2019-04-16T09:49:58.351Z,18.42
2019-04-16T09:52:55.506Z,19.48
2019-04-16T09:55:44.481Z,18.12
2019-04-16T09:58:22.939Z,18.42
2019-04-16T10:01:03.863Z,19.73
2019-04-16T10:03:38.210Z,17.87
2019-04-16T10:06:14.677Z,18.85
2019-04-16T10:14:40.728Z,19.02
2019-04-16T10:17:14.213Z,19.15
2019-04-16T10:19:47.926Z,19.05
2019-04-16T10:22:19.613Z,18.62
2019-04-16T10:25:09.158Z,19.67
2019-04-16T10:34:43.577Z,18.60
2019-04-16T10:40:32.904Z,19.42
2019-04-16T10:43:17.425Z,19.15
2019-04-16T10:46:09.688Z,17.85
2019-04-16T10:48:50.612Z,18.35
2019-04-16T10:51:25.733Z,18.60
2019-04-16T10:59:45.648Z,19.25
2019-04-16T11:02:37.334Z,18.85
2019-04-16T11:05:19.265Z,18.07
2019-04-16T11:08:04.260Z,19.15
2019-04-16T11:10:34.182Z,18.90
2019-04-16T11:13:15.458Z,18.52
2019-04-16T11:15:52.864Z,18.82
2019-04-16T11:30:32.537Z,19.82
2019-04-16T11:33:03.072Z,19.50
2019-04-16T11:35:33.187Z,19.87
2019-04-16T11:38:07.969Z,19.32
2019-04-16T11:40:41.256Z,19.02
2019-04-16T11:43:11.548Z,18.55
2019-04-16T11:45:47.248Z,19.07
2019-04-16T11:48:24.018Z,19.07
2019-04-16T11:54:11.268Z,18.40
2019-04-16T11:59:38.478Z,18.35
2019-04-16T12:02:24.921Z,18.85
2019-04-16T12:05:04.109Z,18.52
2019-04-16T12:08:01.573Z,18.20
2019-04-16T12:10:39.181Z,18.35
2019-04-16T12:22:44.677Z,19.27
2019-04-16T12:31:27.967Z,19.73
2019-04-16T12:46:08.464Z,18.77
2019-04-16T12:48:47.428Z,19.02
2019-04-16T13:00:39.583Z,19.12
2019-04-16T13:03:30.584Z,17.55
2019-04-16T13:06:06.108Z,18.98
2019-04-16T13:08:38.178Z,18.52
2019-04-16T13:14:16.507Z,18.67
2019-04-16T13:19:50.827Z,18.12
2019-04-16T13:22:43.305Z,18.37
2019-04-16T13:25:17.430Z,18.10
2019-04-16T13:27:51.700Z,17.23
2019-04-16T13:30:32.445Z,18.10
2019-04-16T13:33:27.432Z,18.48
2019-04-16T13:35:59.944Z,17.42
2019-04-16T13:38:40.925Z,15.88
2019-04-16T13:41:15.531Z,17.77
2019-04-16T13:43:59.838Z,16.82
2019-04-16T13:46:34.533Z,18.10
2019-04-16T13:49:24.760Z,17.77
2019-04-16T13:51:57.420Z,16.37
2019-04-16T13:54:50.939Z,16.75
2019-04-16T13:57:34.515Z,18.37
2019-04-16T14:00:13.912Z,18.35
2019-04-16T14:05:49.114Z,19.92
2019-04-16T14:11:01.390Z,19.85
2019-04-16T14:13:31.503Z,17.10
2019-04-16T14:16:06.072Z,17.00
2019-04-16T14:18:47.664Z,17.05
2019-04-16T14:21:19.124Z,17.17
2019-04-16T14:23:48.985Z,18.15
2019-04-16T14:26:26.072Z,17.02
2019-04-16T14:28:58.879Z,17.45
2019-04-16T14:31:38.773Z,16.35
2019-04-16T14:34:24.310Z,17.25
2019-04-16T14:36:59.246Z,17.48
2019-04-16T14:39:33.338Z,17.95
2019-04-16T14:42:06.531Z,16.10
2019-04-16T14:44:49.014Z,17.42
2019-04-16T14:47:22.782Z,16.62
2019-04-16T14:49:54.219Z,18.37
2019-04-16T14:52:35.534Z,18.85
2019-04-16T14:58:46.446Z,16.90
2019-04-16T15:07:19.460Z,17.05
2019-04-16T15:10:15.251Z,17.75
2019-04-16T15:16:29.173Z,16.03
2019-04-16T15:19:19.453Z,18.90
2019-04-16T15:22:14.421Z,17.90
2019-04-16T15:24:46.412Z,18.17
2019-04-16T15:27:35.848Z,17.23
2019-04-16T15:30:31.762Z,17.17
2019-04-16T15:33:28.864Z,17.35
2019-04-16T15:36:22.138Z,17.42
2019-04-16T16:13:41.777Z,18.82
2019-04-16T16:16:17.641Z,16.40
2019-04-16T16:18:46.517Z,15.55
2019-04-16T16:21:21.197Z,17.00
2019-04-16T16:23:52.058Z,16.57
2019-04-16T16:26:23.686Z,17.05
2019-04-16T16:29:17.127Z,16.85
2019-04-16T16:34:58.538Z,16.50
2019-04-16T16:37:28.487Z,17.10
2019-04-16T16:39:58.499Z,16.60
2019-04-16T16:42:30.472Z,16.67
2019-04-16T16:45:01.957Z,16.02
2019-04-16T16:47:33.444Z,15.08
2019-04-16T16:50:07.518Z,14.78
2019-04-16T16:52:49.944Z,14.78
2019-04-16T16:55:21.285Z,14.40
2019-04-16T16:58:04.244Z,13.83
2019-04-16T17:00:50.915Z,13.58
2019-04-16T17:03:29.608Z,13.72
2019-04-16T17:06:02.468Z,13.72
2019-04-16T17:08:32.544Z,14.85
2019-04-16T17:11:14.718Z,13.98
2019-04-16T17:13:34.322Z,13.15
2019-04-16T17:16:05.240Z,14.18
2019-04-16T17:18:35.073Z,12.98
2019-04-16T17:21:07.177Z,14.03
2019-04-16T17:23:37.726Z,14.13
2019-04-16T17:26:08.163Z,13.55
2019-04-16T17:28:50.714Z,13.35
2019-04-16T17:31:23.831Z,12.70
2019-04-16T17:33:55.760Z,13.40
2019-04-16T17:36:25.750Z,13.80
2019-04-16T17:38:56.361Z,13.95
2019-04-16T17:41:40.304Z,13.68
2019-04-16T17:44:27.296Z,12.65
2019-04-16T17:47:30.914Z,13.30
2019-04-16T17:49:47.796Z,12.33
2019-04-16T17:52:25.981Z,12.88
2019-04-16T17:55:04.026Z,12.00
2019-04-16T17:57:38.264Z,12.47
2019-04-16T18:00:27.174Z,13.03
2019-04-16T18:03:04.108Z,11.08
2019-04-16T18:05:38.679Z,12.60
2019-04-16T18:08:26.683Z,11.47
2019-04-16T18:10:58.735Z,11.20
2019-04-16T18:13:45.719Z,12.00
2019-04-16T18:16:19.855Z,12.53
2019-04-16T18:18:52.217Z,11.63
2019-04-16T18:21:23.695Z,12.28
2019-04-16T18:24:14.668Z,10.53
2019-04-16T18:27:10.819Z,11.88
2019-04-16T18:32:37.291Z,12.20
2019-04-16T18:38:12.652Z,11.53
2019-04-16T18:40:54.592Z,10.88
2019-04-16T18:43:50.318Z,9.95
2019-04-16T18:47:04.947Z,9.85
2019-04-16T18:49:37.463Z,10.18
2019-04-16T18:52:14.248Z,8.95
2019-04-16T18:54:50.558Z,10.03
2019-04-16T18:57:22.914Z,9.43
2019-04-16T19:00:01.037Z,9.68
2019-04-16T19:02:35.574Z,9.60
2019-04-16T19:05:07.633Z,9.15
2019-04-16T19:07:40.864Z,9.63
