createdAt,value
2018-03-16T00:04:33.316Z,68.60
2018-03-16T00:09:24.950Z,68.90
2018-03-16T00:14:15.852Z,68.60
2018-03-16T00:19:06.748Z,68.60
2018-03-16T00:23:58.387Z,68.60
2018-03-16T00:28:50.020Z,68.70
2018-03-16T00:33:40.928Z,68.60
2018-03-16T00:38:31.848Z,68.60
2018-03-16T00:43:22.756Z,68.50
2018-03-16T00:48:15.164Z,68.60
2018-03-16T00:53:06.072Z,68.60
2018-03-16T00:57:57.700Z,68.50
2018-03-16T01:02:48.609Z,68.50
2018-03-16T01:07:39.507Z,68.60
2018-03-16T01:12:30.407Z,68.40
2018-03-16T01:17:21.312Z,68.40
2018-03-16T01:22:12.208Z,68.50
2018-03-16T01:27:03.848Z,68.70
2018-03-16T01:31:54.752Z,68.50
2018-03-16T01:36:45.656Z,68.50
2018-03-16T01:41:37.291Z,68.50
2018-03-16T01:46:28.191Z,68.40
2018-03-16T01:51:19.079Z,68.50
2018-03-16T01:56:10.728Z,68.50
2018-03-16T02:01:01.636Z,68.40
2018-03-16T02:05:52.536Z,68.40
2018-03-16T02:10:44.174Z,68.40
2018-03-16T02:15:35.084Z,68.40
2018-03-16T02:20:25.996Z,68.30
2018-03-16T02:25:16.899Z,68.30
2018-03-16T02:30:08.213Z,68.30
2018-03-16T02:34:59.140Z,68.30
2018-03-16T02:39:50.034Z,68.20
2018-03-16T02:44:40.936Z,68.20
2018-03-16T02:49:31.872Z,68.10
2018-03-16T02:54:22.761Z,68.00
2018-03-16T02:59:13.753Z,68.00
2018-03-16T03:04:04.542Z,68.00
2018-03-16T03:08:55.436Z,67.90
2018-03-16T03:13:46.331Z,67.80
2018-03-16T03:18:37.230Z,67.90
2018-03-16T03:23:28.109Z,67.80
2018-03-16T03:28:19.002Z,67.90
2018-03-16T03:33:09.882Z,67.80
2018-03-16T03:38:00.769Z,67.80
2018-03-16T03:42:52.390Z,67.80
2018-03-16T03:47:43.274Z,67.80
2018-03-16T03:52:34.154Z,67.80
2018-03-16T03:57:25.046Z,68.40
2018-03-16T04:02:15.944Z,67.70
2018-03-16T04:07:06.843Z,67.70
2018-03-16T04:11:57.734Z,67.80
2018-03-16T04:16:48.652Z,67.70
2018-03-16T04:21:39.542Z,67.60
2018-03-16T04:26:31.189Z,67.60
2018-03-16T04:31:22.082Z,67.60
2018-03-16T04:36:12.994Z,67.50
2018-03-16T04:41:03.888Z,67.60
2018-03-16T04:45:54.774Z,67.50
2018-03-16T04:50:45.693Z,67.50
2018-03-16T04:55:36.584Z,67.50
2018-03-16T05:00:27.469Z,67.50
2018-03-16T05:05:18.363Z,68.10
2018-03-16T05:10:09.267Z,67.40
2018-03-16T05:15:00.158Z,67.30
2018-03-16T05:19:51.116Z,67.30
2018-03-16T05:24:43.722Z,67.20
2018-03-16T05:29:35.410Z,67.10
2018-03-16T05:34:26.366Z,67.10
2018-03-16T05:39:17.264Z,67.10
2018-03-16T05:44:08.158Z,67.10
2018-03-16T05:48:59.041Z,67.10
2018-03-16T05:53:49.931Z,67.20
2018-03-16T05:58:40.822Z,67.30
2018-03-16T06:03:31.727Z,67.20
2018-03-16T06:08:22.755Z,67.30
2018-03-16T06:13:14.386Z,67.20
2018-03-16T06:18:05.262Z,67.20
2018-03-16T06:22:56.154Z,67.10
2018-03-16T06:27:47.039Z,67.20
2018-03-16T06:32:38.662Z,67.10
2018-03-16T06:37:29.580Z,67.10
2018-03-16T06:42:20.462Z,67.10
2018-03-16T06:47:11.392Z,67.00
2018-03-16T06:52:03.013Z,66.90
2018-03-16T06:56:53.904Z,66.90
2018-03-16T07:01:44.790Z,66.90
2018-03-16T07:06:35.679Z,66.80
2018-03-16T07:11:27.315Z,67.40
2018-03-16T07:16:18.202Z,66.80
2018-03-16T07:21:09.085Z,66.80
2018-03-16T07:25:59.979Z,66.80
2018-03-16T07:30:50.924Z,66.90
2018-03-16T07:35:41.821Z,66.70
2018-03-16T07:40:33.445Z,66.40
2018-03-16T07:45:30.451Z,66.40
2018-03-16T07:50:22.083Z,66.60
2018-03-16T07:55:13.092Z,66.60
2018-03-16T08:00:04.107Z,66.50
2018-03-16T08:04:55.128Z,66.50
2018-03-16T08:09:46.038Z,66.50
2018-03-16T08:14:37.669Z,66.50
2018-03-16T08:19:28.571Z,66.40
2018-03-16T08:24:19.463Z,66.30
2018-03-16T08:29:11.492Z,66.30
2018-03-16T08:34:02.466Z,66.60
2018-03-16T08:38:53.395Z,66.20
2018-03-16T08:43:44.282Z,66.30
2018-03-16T08:48:35.186Z,66.20
2018-03-16T08:53:26.089Z,66.20
2018-03-16T08:58:16.974Z,66.20
2018-03-16T09:03:08.606Z,66.10
2018-03-16T09:07:59.501Z,66.00
2018-03-16T09:12:50.402Z,66.00
2018-03-16T09:17:41.291Z,66.00
2018-03-16T09:22:32.182Z,65.80
2018-03-16T09:27:23.079Z,65.80
2018-03-16T09:32:14.715Z,65.80
2018-03-16T09:37:06.362Z,65.80
2018-03-16T09:41:57.271Z,65.80
2018-03-16T09:46:48.150Z,65.80
2018-03-16T09:51:39.782Z,65.60
2018-03-16T09:56:30.671Z,65.60
2018-03-16T10:01:21.565Z,65.50
2018-03-16T10:06:12.463Z,65.50
2018-03-16T10:11:10.238Z,65.60
2018-03-16T10:16:01.171Z,65.60
2018-03-16T10:20:52.065Z,65.70
2018-03-16T10:25:43.014Z,65.60
2018-03-16T10:30:33.906Z,65.70
2018-03-16T10:35:25.544Z,65.70
2018-03-16T10:40:17.199Z,65.50
2018-03-16T10:45:08.093Z,65.40
2018-03-16T10:49:58.995Z,65.40
2018-03-16T10:54:49.890Z,65.50
2018-03-16T10:59:40.774Z,65.40
2018-03-16T11:04:31.666Z,65.40
2018-03-16T11:09:22.616Z,65.40
2018-03-16T11:14:13.459Z,65.30
2018-03-16T11:19:04.346Z,65.40
2018-03-16T11:23:55.988Z,65.30
2018-03-16T11:28:47.627Z,65.30
2018-03-16T11:33:38.514Z,65.30
2018-03-16T11:38:29.403Z,65.20
2018-03-16T11:43:20.303Z,65.10
2018-03-16T11:48:11.187Z,64.80
2018-03-16T11:53:02.831Z,65.00
2018-03-16T11:57:53.721Z,65.00
2018-03-16T12:02:44.615Z,65.00
2018-03-16T12:07:35.507Z,65.50
2018-03-16T12:12:26.438Z,64.80
2018-03-16T12:17:17.326Z,64.70
2018-03-16T12:22:08.219Z,65.30
2018-03-16T12:26:59.114Z,64.60
2018-03-16T12:31:50.392Z,64.60
2018-03-16T12:36:41.289Z,64.70
2018-03-16T12:41:32.174Z,64.70
2018-03-16T12:46:23.801Z,64.80
2018-03-16T12:51:14.690Z,64.70
2018-03-16T12:56:05.587Z,64.90
2018-03-16T13:00:57.241Z,64.90
2018-03-16T13:05:48.879Z,65.00
2018-03-16T13:10:39.770Z,64.90
2018-03-16T13:15:30.663Z,64.80
2018-03-16T13:20:21.567Z,64.80
2018-03-16T13:25:12.460Z,65.00
2018-03-16T13:30:04.111Z,65.00
2018-03-16T13:34:55.780Z,65.00
2018-03-16T13:39:46.683Z,65.10
2018-03-16T13:44:38.318Z,65.40
2018-03-16T13:49:29.235Z,65.10
2018-03-16T13:54:20.143Z,65.10
2018-03-16T13:59:11.043Z,65.10
2018-03-16T14:04:01.914Z,65.10
2018-03-16T14:08:52.814Z,65.10
2018-03-16T14:13:43.698Z,65.00
2018-03-16T14:18:34.601Z,64.90
2018-03-16T14:23:25.496Z,64.70
2018-03-16T14:28:16.400Z,64.90
2018-03-16T14:33:07.286Z,65.00
2018-03-16T14:37:58.170Z,65.40
2018-03-16T14:42:49.798Z,65.00
2018-03-16T14:47:40.696Z,65.00
2018-03-16T14:52:31.594Z,65.00
2018-03-16T14:57:23.231Z,65.10
2018-03-16T15:02:14.136Z,65.10
2018-03-16T15:07:05.056Z,65.20
2018-03-16T15:11:55.938Z,65.20
2018-03-16T15:16:46.847Z,65.20
2018-03-16T15:21:37.800Z,65.30
2018-03-16T15:26:28.674Z,65.20
2018-03-16T15:31:19.580Z,65.20
2018-03-16T15:36:11.224Z,65.10
2018-03-16T15:41:02.858Z,65.10
2018-03-16T15:45:53.742Z,65.00
2018-03-16T15:50:44.688Z,65.00
2018-03-16T15:55:35.560Z,65.10
2018-03-16T16:00:27.186Z,65.10
2018-03-16T16:05:25.029Z,65.00
2018-03-16T16:10:15.931Z,65.00
2018-03-16T16:15:06.903Z,64.80
2018-03-16T16:19:57.756Z,64.80
2018-03-16T16:24:48.656Z,65.00
2018-03-16T16:29:40.286Z,65.00
2018-03-16T16:34:31.927Z,65.00
2018-03-16T16:39:22.824Z,65.00
2018-03-16T16:44:28.709Z,64.80
2018-03-16T16:49:19.608Z,64.70
2018-03-16T16:54:11.244Z,64.60
2018-03-16T16:59:02.874Z,64.60
2018-03-16T17:03:54.508Z,64.60
2018-03-16T17:08:45.407Z,64.60
2018-03-16T17:13:36.328Z,64.60
2018-03-16T17:18:27.236Z,64.70
2018-03-16T17:23:18.140Z,64.50
2018-03-16T17:28:09.070Z,64.60
2018-03-16T17:33:00.045Z,64.50
2018-03-16T17:37:50.944Z,64.50
2018-03-16T17:42:56.874Z,64.60
2018-03-16T17:47:48.512Z,64.60
2018-03-16T17:52:39.494Z,64.60
2018-03-16T17:57:30.383Z,64.60
2018-03-16T18:02:22.076Z,64.50
2018-03-16T18:07:12.997Z,64.40
2018-03-16T18:12:03.889Z,64.50
2018-03-16T18:16:54.811Z,64.50
2018-03-16T18:21:45.723Z,65.10
2018-03-16T18:26:37.366Z,64.50
2018-03-16T18:31:28.256Z,64.40
2018-03-16T18:36:19.180Z,64.30
2018-03-16T18:41:10.076Z,64.30
2018-03-16T18:46:01.030Z,64.30
2018-03-16T18:50:51.914Z,64.30
2018-03-16T18:55:43.552Z,64.30
2018-03-16T19:00:34.438Z,64.30
2018-03-16T19:05:25.325Z,64.20
2018-03-16T19:10:16.957Z,64.10
2018-03-16T19:15:07.854Z,64.10
2018-03-16T19:19:58.743Z,64.00
2018-03-16T19:24:50.384Z,64.00
2018-03-16T19:29:42.570Z,64.00
2018-03-16T19:34:33.479Z,64.00
2018-03-16T19:39:25.116Z,64.10
2018-03-16T19:44:16.745Z,64.10
2018-03-16T19:49:07.641Z,64.10
2018-03-16T19:53:58.557Z,64.00
2018-03-16T19:58:49.450Z,64.00
2018-03-16T20:03:41.155Z,63.90
2018-03-16T20:08:32.066Z,63.80
2018-03-16T20:13:22.972Z,63.70
2018-03-16T20:18:13.855Z,63.60
2018-03-16T20:23:06.467Z,63.50
2018-03-16T20:27:57.442Z,63.80
2018-03-16T20:32:48.435Z,63.40
2018-03-16T20:37:39.360Z,63.40
2018-03-16T20:42:30.246Z,63.30
2018-03-16T20:47:21.936Z,63.30
2018-03-16T20:52:12.850Z,63.20
2018-03-16T20:57:03.787Z,63.10
2018-03-16T21:01:55.425Z,62.90
2018-03-16T21:06:46.381Z,63.00
2018-03-16T21:11:37.274Z,62.70
2018-03-16T21:16:28.203Z,62.90
2018-03-16T21:21:19.112Z,62.80
2018-03-16T21:26:09.998Z,62.70
2018-03-16T21:31:01.690Z,62.50
2018-03-16T21:35:52.587Z,62.50
2018-03-16T21:40:43.492Z,62.40
2018-03-16T21:45:35.122Z,62.30
2018-03-16T21:50:26.776Z,62.20
2018-03-16T21:55:17.779Z,62.20
2018-03-16T22:00:08.672Z,62.10
2018-03-16T22:04:59.571Z,62.10
2018-03-16T22:09:51.217Z,61.90
2018-03-16T22:14:42.194Z,61.90
2018-03-16T22:19:33.090Z,61.80
2018-03-16T22:24:23.991Z,61.70
2018-03-16T22:29:15.679Z,61.70
2018-03-16T22:34:06.575Z,61.70
2018-03-16T22:38:58.205Z,61.60
2018-03-16T22:43:49.879Z,62.00
2018-03-16T22:48:40.733Z,61.60
2018-03-16T22:53:31.634Z,61.40
2018-03-16T22:58:22.549Z,61.50
2018-03-16T23:03:13.442Z,61.40
2018-03-16T23:08:04.427Z,61.20
2018-03-16T23:12:55.335Z,61.20
2018-03-16T23:17:46.213Z,61.20
2018-03-16T23:22:37.108Z,61.10
2018-03-16T23:27:27.996Z,61.70
2018-03-16T23:32:18.929Z,61.10
2018-03-16T23:37:09.839Z,61.10
2018-03-16T23:42:01.484Z,60.80
2018-03-16T23:46:53.136Z,61.00
2018-03-16T23:51:44.776Z,61.10
2018-03-16T23:56:35.670Z,61.10
