createdAt,value
2023-01-01T00:04:17.359Z,7.65
2023-01-01T00:09:34.586Z,6.88
2023-01-01T00:14:33.434Z,4.05
2023-01-01T00:19:32.303Z,6.05
2023-01-01T00:24:31.079Z,5.28
2023-01-01T00:29:29.842Z,4.38
2023-01-01T00:34:28.602Z,3.22
2023-01-01T00:39:27.417Z,2.95
2023-01-01T00:44:26.214Z,3.70
2023-01-01T00:49:24.988Z,4.00
2023-01-01T00:54:23.813Z,3.40
2023-01-01T00:59:28.364Z,5.18
2023-01-01T01:04:27.752Z,4.55
2023-01-01T01:09:26.515Z,5.43
2023-01-01T01:14:25.332Z,5.72
2023-01-01T01:19:25.757Z,4.10
2023-01-01T01:24:24.603Z,5.72
2023-01-01T01:29:24.075Z,4.85
2023-01-01T01:34:27.799Z,4.78
2023-01-01T01:39:27.157Z,7.85
2023-01-01T01:44:44.603Z,6.45
2023-01-01T01:49:45.212Z,4.72
2023-01-01T01:54:43.981Z,4.47
2023-01-01T01:59:49.392Z,4.95
2023-01-01T02:04:48.542Z,3.00
2023-01-01T02:09:47.350Z,5.70
2023-01-01T02:14:46.251Z,1.77
2023-01-01T02:20:18.299Z,2.40
2023-01-01T02:25:35.972Z,3.22
2023-01-01T02:30:37.419Z,2.55
2023-01-01T02:35:58.649Z,3.78
2023-01-01T02:46:09.127Z,2.67
2023-01-01T02:51:43.347Z,5.40
2023-01-01T02:56:46.166Z,2.97
2023-01-01T03:02:00.761Z,1.83
2023-01-01T03:07:17.510Z,2.53
2023-01-01T03:12:25.489Z,3.97
2023-01-01T03:17:24.271Z,6.65
2023-01-01T03:22:32.629Z,4.45
2023-01-01T03:27:37.581Z,3.50
2023-01-01T03:33:00.322Z,3.05
2023-01-01T03:38:01.676Z,3.40
2023-01-01T03:43:07.273Z,2.70
2023-01-01T03:48:06.587Z,5.00
2023-01-01T03:53:41.533Z,7.75
2023-01-01T03:58:49.502Z,2.13
2023-01-01T04:03:49.270Z,4.95
2023-01-01T04:08:51.155Z,5.30
2023-01-01T04:13:49.990Z,5.82
2023-01-01T04:18:48.725Z,4.88
2023-01-01T04:23:47.474Z,4.32
2023-01-01T04:28:46.392Z,5.20
2023-01-01T04:33:45.159Z,5.22
2023-01-01T04:38:43.914Z,5.45
2023-01-01T04:43:44.430Z,7.03
2023-01-01T04:48:43.327Z,4.25
2023-01-01T04:53:42.531Z,3.10
2023-01-01T04:58:42.807Z,9.50
2023-01-01T05:03:41.524Z,5.78
2023-01-01T05:08:42.777Z,5.43
2023-01-01T05:13:46.835Z,3.35
2023-01-01T05:18:45.753Z,6.32
2023-01-01T05:23:44.876Z,6.28
2023-01-01T05:28:44.037Z,6.18
2023-01-01T05:33:43.755Z,5.53
2023-01-01T05:38:42.653Z,6.03
2023-01-01T05:43:41.872Z,5.25
2023-01-01T05:48:41.206Z,3.50
2023-01-01T05:53:40.588Z,5.50
2023-01-01T05:58:39.719Z,2.30
2023-01-01T06:03:39.247Z,3.55
2023-01-01T06:08:38.511Z,4.57
2023-01-01T06:13:37.933Z,3.92
2023-01-01T06:18:36.720Z,4.05
2023-01-01T06:23:35.967Z,4.82
2023-01-01T06:28:34.896Z,4.97
2023-01-01T06:33:34.587Z,3.25
2023-01-01T06:38:35.315Z,4.57
2023-01-01T06:43:35.634Z,5.05
2023-01-01T06:48:36.339Z,4.43
2023-01-01T06:53:35.864Z,4.13
2023-01-01T06:58:35.372Z,4.50
2023-01-01T07:03:34.489Z,4.53
2023-01-01T07:08:33.670Z,6.50
2023-01-01T07:13:32.681Z,4.53
2023-01-01T07:18:31.512Z,5.88
2023-01-01T07:23:31.785Z,5.22
2023-01-01T07:28:30.616Z,5.30
2023-01-01T07:33:29.405Z,4.35
2023-01-01T07:38:28.138Z,3.38
2023-01-01T07:43:26.923Z,4.25
2023-01-01T07:48:26.010Z,3.45
2023-01-01T07:53:24.925Z,4.50
2023-01-01T07:58:23.903Z,3.42
2023-01-01T08:03:22.787Z,5.50
2023-01-01T08:08:21.644Z,6.03
2023-01-01T08:13:20.344Z,4.43
2023-01-01T08:18:19.768Z,3.45
2023-01-01T08:23:18.688Z,3.75
2023-01-01T08:28:17.456Z,5.15
2023-01-01T08:33:16.351Z,7.30
2023-01-01T08:38:15.160Z,4.10
2023-01-01T08:43:13.914Z,3.03
2023-01-01T08:48:13.085Z,2.67
2023-01-01T08:53:11.957Z,4.93
2023-01-01T08:58:10.861Z,4.82
2023-01-01T09:03:09.801Z,5.97
2023-01-01T09:08:08.659Z,4.13
2023-01-01T09:13:07.436Z,4.60
2023-01-01T09:18:06.402Z,3.53
2023-01-01T09:23:06.281Z,4.07
2023-01-01T09:28:12.023Z,4.57
2023-01-01T09:33:10.876Z,6.50
2023-01-01T09:38:09.655Z,3.25
2023-01-01T09:43:21.991Z,2.63
2023-01-01T09:48:22.235Z,5.93
2023-01-01T09:53:44.969Z,4.13
2023-01-01T09:58:43.818Z,3.92
2023-01-01T10:03:52.142Z,3.55
2023-01-01T10:09:12.438Z,5.97
2023-01-01T10:14:21.144Z,4.28
2023-01-01T10:24:32.822Z,5.35
2023-01-01T10:29:48.806Z,3.28
2023-01-01T10:34:55.128Z,3.88
2023-01-01T10:40:03.620Z,4.40
2023-01-01T10:45:06.821Z,3.78
2023-01-01T10:50:09.064Z,2.88
2023-01-01T10:55:24.899Z,4.95
2023-01-01T11:00:27.167Z,5.65
2023-01-01T11:05:26.339Z,4.40
2023-01-01T11:10:25.983Z,5.25
2023-01-01T11:15:42.823Z,6.22
2023-01-01T11:20:42.997Z,6.50
2023-01-01T11:25:57.504Z,4.90
2023-01-01T11:31:25.165Z,7.53
2023-01-01T11:36:35.269Z,10.45
2023-01-01T11:41:46.538Z,4.25
2023-01-01T11:46:46.645Z,6.88
2023-01-01T11:51:45.639Z,3.95
2023-01-01T11:56:45.386Z,4.63
2023-01-01T12:01:52.618Z,4.05
2023-01-01T12:07:14.549Z,4.00
2023-01-01T12:12:28.308Z,5.72
2023-01-01T12:17:50.073Z,5.78
2023-01-01T12:22:49.265Z,4.15
2023-01-01T12:27:57.031Z,7.22
2023-01-01T12:33:17.199Z,5.22
2023-01-01T12:38:28.704Z,4.97
2023-01-01T12:43:35.082Z,7.72
2023-01-01T12:48:50.622Z,4.30
2023-01-01T12:54:28.624Z,4.72
2023-01-01T12:59:32.923Z,3.65
2023-01-01T13:04:31.808Z,5.70
2023-01-01T13:09:45.389Z,5.20
2023-01-01T13:14:46.487Z,7.78
2023-01-01T13:19:45.275Z,4.70
2023-01-01T13:25:11.194Z,5.10
2023-01-01T13:30:38.579Z,4.93
2023-01-01T13:35:37.363Z,5.60
2023-01-01T13:40:49.613Z,5.80
2023-01-01T13:52:04.647Z,6.32
2023-01-01T13:57:02.725Z,8.43
2023-01-01T14:02:22.154Z,4.88
2023-01-01T14:07:51.737Z,6.00
2023-01-01T14:12:53.266Z,4.25
2023-01-01T14:17:54.797Z,5.50
2023-01-01T14:22:54.115Z,6.00
2023-01-01T14:27:55.273Z,6.38
2023-01-01T14:33:01.918Z,5.18
2023-01-01T14:38:16.807Z,5.60
2023-01-01T14:48:20.206Z,5.72
2023-01-01T14:53:24.296Z,5.93
2023-01-01T14:58:27.705Z,5.95
2023-01-01T15:03:26.397Z,5.38
2023-01-01T15:08:26.844Z,7.60
2023-01-01T15:13:27.887Z,5.13
2023-01-01T15:18:44.105Z,5.00
2023-01-01T15:23:52.877Z,5.07
2023-01-01T15:28:51.698Z,6.80
2023-01-01T15:33:51.598Z,6.30
2023-01-01T15:38:51.344Z,5.70
2023-01-01T15:43:50.048Z,6.97
2023-01-01T15:48:52.999Z,6.00
2023-01-01T15:53:59.361Z,5.65
2023-01-01T15:59:15.531Z,10.60
2023-01-01T16:04:25.812Z,6.63
2023-01-01T16:09:26.688Z,6.20
2023-01-01T16:14:25.687Z,5.22
2023-01-01T16:19:25.040Z,15.10
2023-01-01T16:24:24.635Z,15.75
2023-01-01T16:29:23.895Z,12.27
2023-01-01T16:34:22.939Z,13.18
2023-01-01T16:39:21.709Z,11.10
2023-01-01T16:44:21.216Z,11.80
2023-01-01T16:49:20.111Z,11.27
2023-01-01T16:54:18.872Z,4.65
2023-01-01T16:59:17.930Z,6.13
2023-01-01T17:04:16.755Z,5.85
2023-01-01T17:09:15.566Z,6.43
2023-01-01T17:14:14.368Z,7.22
2023-01-01T17:19:15.005Z,5.57
2023-01-01T17:24:17.555Z,7.15
2023-01-01T17:29:16.412Z,5.00
2023-01-01T17:34:16.288Z,5.57
2023-01-01T17:39:15.706Z,4.88
2023-01-01T17:44:14.517Z,7.72
2023-01-01T17:49:13.360Z,3.63
2023-01-01T17:54:13.795Z,6.32
2023-01-01T17:59:12.702Z,5.75
2023-01-01T18:04:11.581Z,8.02
2023-01-01T18:09:12.956Z,9.50
2023-01-01T18:14:12.743Z,5.07
2023-01-01T18:19:11.844Z,8.60
2023-01-01T18:24:15.729Z,6.68
2023-01-01T18:29:14.570Z,7.40
2023-01-01T18:34:13.377Z,15.65
2023-01-01T18:39:23.317Z,7.68
2023-01-01T18:44:28.586Z,6.18
2023-01-01T18:49:27.452Z,6.10
2023-01-01T18:54:26.376Z,8.93
2023-01-01T18:59:25.233Z,7.88
2023-01-01T19:04:24.179Z,6.68
2023-01-01T19:09:25.430Z,8.80
2023-01-01T19:14:25.414Z,6.55
2023-01-01T19:19:26.334Z,8.65
2023-01-01T19:24:31.559Z,6.47
2023-01-01T19:29:31.064Z,15.43
2023-01-01T19:34:29.729Z,11.20
2023-01-01T19:39:29.239Z,9.20
2023-01-01T19:44:27.961Z,21.77
2023-01-01T19:49:27.623Z,16.58
2023-01-01T19:54:26.625Z,10.50
2023-01-01T19:59:31.102Z,9.45
2023-01-01T20:04:32.250Z,12.57
2023-01-01T20:09:31.022Z,11.15
2023-01-01T20:14:29.820Z,11.32
2023-01-01T20:19:28.621Z,13.23
2023-01-01T20:24:27.370Z,12.63
2023-01-01T20:29:26.200Z,10.38
2023-01-01T20:34:25.812Z,9.98
2023-01-01T20:39:25.618Z,7.18
2023-01-01T20:44:24.878Z,9.88
2023-01-01T20:49:23.816Z,7.85
2023-01-01T20:54:23.796Z,10.50
2023-01-01T20:59:39.010Z,11.75
2023-01-01T21:09:38.927Z,7.50
2023-01-01T21:14:37.829Z,7.95
2023-01-01T21:19:37.070Z,11.63
2023-01-01T21:24:37.663Z,8.75
2023-01-01T21:29:41.298Z,9.73
2023-01-01T21:34:43.553Z,8.27
2023-01-01T21:39:42.367Z,12.10
2023-01-01T21:44:41.171Z,11.75
2023-01-01T21:49:39.965Z,9.15
2023-01-01T21:54:39.563Z,11.07
2023-01-01T21:59:42.042Z,12.95
2023-01-01T22:04:45.810Z,8.35
2023-01-01T22:09:49.462Z,10.85
2023-01-01T22:14:50.603Z,10.95
2023-01-01T22:19:50.369Z,10.13
2023-01-01T22:24:55.409Z,14.10
2023-01-01T22:29:55.700Z,12.18
2023-01-01T22:35:04.979Z,7.55
2023-01-01T22:40:05.145Z,9.90
2023-01-01T22:45:10.946Z,9.90
2023-01-01T22:50:19.602Z,9.68
2023-01-01T22:55:19.596Z,9.02
2023-01-01T23:00:19.189Z,10.85
2023-01-01T23:05:17.928Z,10.75
2023-01-01T23:10:16.917Z,10.77
2023-01-01T23:15:34.549Z,12.40
2023-01-01T23:20:33.371Z,9.75
2023-01-01T23:25:32.124Z,10.48
2023-01-01T23:30:30.852Z,11.85
2023-01-01T23:35:29.545Z,12.20
2023-01-01T23:40:28.278Z,13.38
2023-01-01T23:45:27.012Z,12.50
2023-01-01T23:50:26.865Z,9.02
2023-01-01T23:55:25.565Z,9.57
