createdAt,value
2019-05-02T00:01:48.750Z,7.60
2019-05-02T00:04:20.065Z,7.50
2019-05-02T00:07:03.471Z,7.50
2019-05-02T00:09:33.511Z,7.50
2019-05-02T00:12:03.191Z,7.50
2019-05-02T00:14:31.998Z,7.40
2019-05-02T00:17:00.710Z,7.40
2019-05-02T00:19:29.450Z,7.40
2019-05-02T00:21:58.193Z,7.30
2019-05-02T00:24:26.919Z,7.30
2019-05-02T00:26:56.082Z,7.30
2019-05-02T00:29:26.091Z,7.30
2019-05-02T00:31:54.808Z,7.20
2019-05-02T00:34:23.602Z,7.20
2019-05-02T00:36:52.329Z,7.20
2019-05-02T00:39:21.179Z,7.10
2019-05-02T00:41:49.905Z,7.10
2019-05-02T00:44:18.619Z,7.00
2019-05-02T00:46:47.350Z,7.00
2019-05-02T00:49:16.062Z,7.00
2019-05-02T00:51:44.801Z,7.00
2019-05-02T00:54:13.547Z,6.90
2019-05-02T00:56:44.203Z,6.90
2019-05-02T00:59:32.008Z,6.90
2019-05-02T01:02:22.841Z,6.90
2019-05-02T01:04:51.656Z,6.80
2019-05-02T01:07:25.014Z,6.80
2019-05-02T01:09:50.797Z,6.70
2019-05-02T01:12:26.358Z,6.70
2019-05-02T01:14:50.069Z,6.70
2019-05-02T01:17:18.953Z,6.70
2019-05-02T01:19:51.501Z,6.70
2019-05-02T01:22:18.223Z,6.60
2019-05-02T01:24:47.010Z,6.60
2019-05-02T01:27:22.659Z,6.60
2019-05-02T01:30:01.346Z,6.60
2019-05-02T01:32:38.234Z,6.60
2019-05-02T01:35:38.427Z,6.60
2019-05-02T01:38:14.933Z,6.50
2019-05-02T01:40:48.047Z,6.50
2019-05-02T01:43:23.962Z,6.50
2019-05-02T01:45:52.683Z,6.50
2019-05-02T01:48:21.405Z,6.50
2019-05-02T01:50:50.154Z,6.40
2019-05-02T01:53:18.878Z,6.40
2019-05-02T01:55:51.870Z,6.40
2019-05-02T01:58:21.003Z,6.30
2019-05-02T02:00:48.828Z,6.30
2019-05-02T02:03:17.558Z,6.30
2019-05-02T02:05:46.294Z,6.30
2019-05-02T02:08:15.030Z,6.20
2019-05-02T02:10:44.026Z,6.20
2019-05-02T02:13:13.357Z,6.20
2019-05-02T02:15:42.066Z,6.20
2019-05-02T02:18:11.463Z,6.10
2019-05-02T02:20:58.110Z,6.10
2019-05-02T02:23:49.680Z,6.10
2019-05-02T02:26:20.126Z,6.00
2019-05-02T02:28:48.857Z,6.00
2019-05-02T02:31:19.563Z,6.00
2019-05-02T02:33:49.920Z,6.00
2019-05-02T02:36:29.929Z,5.90
2019-05-02T02:38:49.308Z,5.90
2019-05-02T02:41:18.118Z,5.90
2019-05-02T02:44:03.114Z,5.90
2019-05-02T02:46:37.863Z,5.90
2019-05-02T02:49:03.833Z,5.90
2019-05-02T02:51:32.532Z,5.80
2019-05-02T02:54:03.980Z,5.80
2019-05-02T02:56:34.572Z,5.80
2019-05-02T02:59:02.166Z,5.80
2019-05-02T03:01:31.274Z,5.80
2019-05-02T03:04:01.945Z,5.80
2019-05-02T03:06:30.656Z,5.70
2019-05-02T03:08:59.423Z,5.70
2019-05-02T03:11:31.300Z,5.70
2019-05-02T03:14:14.999Z,5.70
2019-05-02T03:16:46.918Z,5.60
2019-05-02T03:19:21.291Z,5.60
2019-05-02T03:21:54.202Z,5.60
2019-05-02T03:24:27.181Z,5.60
2019-05-02T03:26:58.455Z,5.60
2019-05-02T03:29:39.738Z,5.60
2019-05-02T03:32:12.466Z,5.60
2019-05-02T03:34:44.881Z,5.60
2019-05-02T03:37:03.065Z,5.60
2019-05-02T03:39:28.406Z,5.70
2019-05-02T03:42:02.647Z,5.80
2019-05-02T03:44:27.688Z,5.80
2019-05-02T03:47:01.861Z,5.90
2019-05-02T03:49:26.911Z,6.00
2019-05-02T03:52:02.026Z,6.00
2019-05-02T03:54:26.044Z,6.10
2019-05-02T03:56:54.785Z,6.10
2019-05-02T03:59:37.067Z,6.20
2019-05-02T04:01:54.609Z,6.20
2019-05-02T04:04:23.354Z,6.20
2019-05-02T04:06:55.103Z,6.10
2019-05-02T04:09:38.743Z,6.10
2019-05-02T04:12:04.695Z,6.10
2019-05-02T04:14:38.153Z,6.00
2019-05-02T04:17:04.030Z,6.00
2019-05-02T04:19:35.036Z,6.00
2019-05-02T04:22:08.646Z,5.90
2019-05-02T04:24:33.945Z,5.90
2019-05-02T04:27:02.731Z,5.90
2019-05-02T04:29:33.052Z,5.90
2019-05-02T04:32:04.614Z,5.90
2019-05-02T04:34:32.337Z,6.00
2019-05-02T04:37:04.063Z,6.00
2019-05-02T04:39:31.479Z,6.00
2019-05-02T04:42:05.488Z,6.10
2019-05-02T04:44:40.719Z,6.10
2019-05-02T04:47:13.876Z,6.20
2019-05-02T04:49:35.778Z,6.30
2019-05-02T04:52:10.408Z,6.40
2019-05-02T04:54:32.893Z,6.40
2019-05-02T04:57:02.445Z,6.50
2019-05-02T04:59:33.357Z,6.50
2019-05-02T05:02:02.060Z,6.60
2019-05-02T05:04:33.445Z,6.60
2019-05-02T05:07:01.526Z,6.70
2019-05-02T05:09:30.351Z,6.70
2019-05-02T05:12:02.477Z,6.70
2019-05-02T05:14:31.396Z,6.70
2019-05-02T05:16:59.952Z,6.80
2019-05-02T05:19:32.614Z,6.90
2019-05-02T05:22:04.660Z,7.00
2019-05-02T05:24:42.188Z,7.00
2019-05-02T05:27:13.363Z,7.10
2019-05-02T05:29:39.500Z,7.20
2019-05-02T05:32:10.166Z,7.30
2019-05-02T05:34:38.694Z,7.30
2019-05-02T05:37:09.382Z,7.40
2019-05-02T05:39:38.209Z,7.40
2019-05-02T05:42:10.363Z,7.50
2019-05-02T05:44:39.901Z,7.50
2019-05-02T05:47:12.101Z,7.40
2019-05-02T05:49:38.751Z,7.50
2019-05-02T05:52:08.007Z,7.40
2019-05-02T05:54:40.467Z,7.50
2019-05-02T05:57:07.685Z,7.50
2019-05-02T05:59:38.025Z,7.70
2019-05-02T06:02:13.129Z,7.80
2019-05-02T06:04:38.733Z,7.90
2019-05-02T06:07:07.759Z,8.00
2019-05-02T06:09:36.481Z,8.10
2019-05-02T06:12:05.307Z,8.30
2019-05-02T06:14:34.568Z,8.40
2019-05-02T06:17:03.642Z,8.50
2019-05-02T06:19:32.689Z,8.70
2019-05-02T06:22:03.054Z,8.80
2019-05-02T06:24:33.912Z,8.90
2019-05-02T06:27:02.279Z,9.00
2019-05-02T06:29:31.011Z,9.20
2019-05-02T06:32:02.096Z,9.30
2019-05-02T06:34:30.839Z,9.40
2019-05-02T06:36:59.643Z,9.50
2019-05-02T06:39:31.994Z,9.50
2019-05-02T06:41:58.890Z,9.50
2019-05-02T06:44:27.633Z,9.60
2019-05-02T06:46:59.269Z,9.70
2019-05-02T06:49:26.959Z,9.70
2019-05-02T06:51:56.217Z,9.70
2019-05-02T06:54:26.161Z,9.60
2019-05-02T06:56:54.896Z,9.60
2019-05-02T06:59:23.693Z,9.60
2019-05-02T07:01:57.544Z,9.60
2019-05-02T07:04:24.891Z,9.70
2019-05-02T07:06:58.518Z,9.70
2019-05-02T07:09:24.291Z,9.80
2019-05-02T07:11:57.479Z,9.80
2019-05-02T07:14:25.492Z,9.90
2019-05-02T07:17:05.662Z,10.00
2019-05-02T07:19:37.650Z,10.00
2019-05-02T07:22:06.386Z,10.10
2019-05-02T07:24:35.204Z,10.20
2019-05-02T07:27:05.361Z,10.30
2019-05-02T07:29:34.075Z,10.40
2019-05-02T07:32:02.893Z,10.40
2019-05-02T07:34:31.666Z,10.50
2019-05-02T07:37:00.398Z,10.50
2019-05-02T07:39:29.159Z,10.50
2019-05-02T07:42:00.614Z,10.60
2019-05-02T07:44:32.728Z,10.70
2019-05-02T07:47:02.597Z,10.80
2019-05-02T07:49:32.467Z,10.80
2019-05-02T07:51:59.784Z,10.90
2019-05-02T07:54:28.520Z,11.00
2019-05-02T07:56:57.321Z,11.00
2019-05-02T07:59:26.044Z,11.10
2019-05-02T08:01:54.809Z,11.10
2019-05-02T08:04:23.561Z,11.30
2019-05-02T08:06:52.339Z,11.40
2019-05-02T08:09:21.154Z,11.50
2019-05-02T08:11:49.883Z,11.50
2019-05-02T08:14:18.605Z,11.60
2019-05-02T08:16:47.392Z,11.70
2019-05-02T08:19:16.112Z,11.80
2019-05-02T08:21:44.863Z,11.90
2019-05-02T08:24:13.603Z,12.10
2019-05-02T08:27:07.323Z,12.20
2019-05-02T08:29:36.770Z,12.30
2019-05-02T08:32:05.502Z,12.50
2019-05-02T08:34:34.216Z,12.60
2019-05-02T08:37:04.603Z,12.80
2019-05-02T08:39:34.875Z,12.90
2019-05-02T08:42:04.016Z,13.10
2019-05-02T08:44:32.731Z,13.30
2019-05-02T08:47:01.530Z,13.40
2019-05-02T08:49:30.273Z,13.50
2019-05-02T08:51:59.438Z,13.60
2019-05-02T08:54:32.693Z,13.70
2019-05-02T08:57:00.305Z,13.60
2019-05-02T08:59:29.068Z,13.60
2019-05-02T09:01:57.874Z,13.90
2019-05-02T09:04:29.174Z,14.10
2019-05-02T09:06:58.624Z,14.20
2019-05-02T09:09:29.354Z,14.30
2019-05-02T09:12:09.660Z,14.50
2019-05-02T09:14:28.535Z,14.80
2019-05-02T09:17:00.182Z,15.00
2019-05-02T09:19:27.730Z,15.10
2019-05-02T09:21:56.439Z,15.10
2019-05-02T09:24:25.185Z,15.30
2019-05-02T09:26:53.905Z,15.70
2019-05-02T09:29:22.621Z,16.30
2019-05-02T09:31:52.703Z,16.80
2019-05-02T09:34:26.392Z,17.00
2019-05-02T09:36:53.046Z,17.00
2019-05-02T09:39:22.705Z,17.00
2019-05-02T09:41:52.641Z,16.90
2019-05-02T09:44:22.397Z,16.70
2019-05-02T09:46:55.230Z,16.40
2019-05-02T09:49:22.162Z,16.30
2019-05-02T09:51:59.038Z,16.30
2019-05-02T09:54:23.137Z,16.40
2019-05-02T09:56:52.508Z,16.50
2019-05-02T09:59:29.901Z,16.50
2019-05-02T10:01:54.662Z,16.30
2019-05-02T10:04:23.411Z,16.10
2019-05-02T10:06:52.576Z,16.00
2019-05-02T10:09:24.397Z,15.80
2019-05-02T10:11:52.528Z,15.50
2019-05-02T10:14:22.667Z,15.20
2019-05-02T10:16:52.971Z,14.90
2019-05-02T10:19:25.936Z,14.80
2019-05-02T10:21:56.143Z,14.50
2019-05-02T10:24:23.134Z,14.40
2019-05-02T10:26:55.259Z,14.40
2019-05-02T10:29:28.121Z,14.40
2019-05-02T10:31:52.885Z,14.20
2019-05-02T10:34:22.637Z,14.20
2019-05-02T10:36:58.729Z,14.00
2019-05-02T10:39:23.465Z,13.90
2019-05-02T10:41:52.756Z,13.80
2019-05-02T10:44:22.611Z,13.70
2019-05-02T10:46:58.823Z,13.70
2019-05-02T10:49:58.766Z,13.60
2019-05-02T10:52:34.017Z,13.50
2019-05-02T10:54:57.899Z,13.50
2019-05-02T10:57:26.626Z,13.50
2019-05-02T10:59:56.235Z,13.60
2019-05-02T11:02:41.883Z,13.50
2019-05-02T11:05:16.995Z,13.50
2019-05-02T11:07:44.330Z,13.50
2019-05-02T11:10:13.168Z,13.50
2019-05-02T11:12:57.165Z,13.50
2019-05-02T11:15:47.631Z,13.50
2019-05-02T11:18:18.982Z,13.40
2019-05-02T11:20:47.702Z,13.40
2019-05-02T11:23:16.458Z,13.30
2019-05-02T11:25:45.204Z,13.30
2019-05-02T11:28:13.999Z,13.30
2019-05-02T11:30:43.005Z,13.30
2019-05-02T11:33:13.359Z,13.30
2019-05-02T11:35:49.101Z,13.30
2019-05-02T11:38:35.877Z,13.30
2019-05-02T11:40:43.075Z,13.30
2019-05-02T11:43:11.815Z,13.20
2019-05-02T11:45:42.402Z,13.20
2019-05-02T11:48:11.946Z,13.30
2019-05-02T11:50:42.247Z,13.30
2019-05-02T11:53:23.301Z,13.30
2019-05-02T11:55:43.719Z,13.20
2019-05-02T11:58:12.572Z,13.10
2019-05-02T12:00:45.354Z,13.10
2019-05-02T12:03:28.225Z,13.00
2019-05-02T12:05:55.329Z,13.00
2019-05-02T12:08:24.222Z,12.90
2019-05-02T12:10:53.007Z,12.80
2019-05-02T12:13:22.699Z,12.70
2019-05-02T12:15:52.024Z,12.60
2019-05-02T12:18:23.167Z,12.50
2019-05-02T12:20:51.979Z,12.40
2019-05-02T12:23:22.649Z,12.40
2019-05-02T12:25:51.988Z,12.50
2019-05-02T12:28:22.787Z,12.60
2019-05-02T12:30:52.041Z,12.60
2019-05-02T12:33:22.507Z,12.60
2019-05-02T12:35:52.467Z,12.70
2019-05-02T12:38:23.061Z,12.70
2019-05-02T12:40:52.111Z,12.80
2019-05-02T12:43:22.910Z,12.80
2019-05-02T12:45:52.843Z,12.90
2019-05-02T12:48:22.128Z,13.00
2019-05-02T12:50:52.762Z,13.10
2019-05-02T12:53:21.995Z,13.10
2019-05-02T12:55:52.694Z,13.10
2019-05-02T12:58:22.003Z,13.00
2019-05-02T13:00:52.841Z,13.00
2019-05-02T13:03:44.659Z,13.00
2019-05-02T13:06:13.369Z,13.00
2019-05-02T13:08:52.478Z,13.00
2019-05-02T13:11:52.304Z,13.10
2019-05-02T13:14:25.219Z,13.10
2019-05-02T13:17:01.568Z,13.00
2019-05-02T13:19:37.132Z,13.10
2019-05-02T13:22:29.173Z,13.10
2019-05-02T13:25:02.198Z,13.20
2019-05-02T13:27:42.979Z,13.30
2019-05-02T13:30:03.384Z,13.40
2019-05-02T13:32:48.078Z,13.50
2019-05-02T13:35:22.299Z,13.50
2019-05-02T13:37:51.832Z,13.50
2019-05-02T13:40:28.324Z,13.50
2019-05-02T13:42:57.142Z,13.60
2019-05-02T13:45:35.283Z,13.60
2019-05-02T13:48:04.051Z,13.60
2019-05-02T13:50:32.858Z,13.60
2019-05-02T13:53:02.654Z,13.60
2019-05-02T13:55:35.923Z,13.60
2019-05-02T13:58:04.650Z,13.60
2019-05-02T14:00:42.352Z,13.60
2019-05-02T14:03:11.909Z,13.60
2019-05-02T14:05:49.305Z,13.60
2019-05-02T14:08:36.547Z,13.60
2019-05-02T14:11:21.826Z,13.60
2019-05-02T14:13:52.174Z,13.70
2019-05-02T14:16:22.141Z,13.60
2019-05-02T14:18:52.994Z,13.50
2019-05-02T14:21:22.399Z,13.40
2019-05-02T14:23:51.826Z,13.40
2019-05-02T14:26:29.613Z,13.30
2019-05-02T14:28:53.119Z,13.30
2019-05-02T14:31:21.772Z,13.30
2019-05-02T14:34:08.187Z,13.40
2019-05-02T14:36:36.913Z,13.50
2019-05-02T14:39:06.174Z,13.60
2019-05-02T14:41:40.439Z,13.80
2019-05-02T14:44:05.453Z,13.80
2019-05-02T14:46:39.304Z,13.80
2019-05-02T14:49:04.630Z,13.90
2019-05-02T14:51:36.463Z,14.00
2019-05-02T14:54:08.119Z,14.10
2019-05-02T14:56:47.602Z,14.10
2019-05-02T14:59:17.887Z,14.20
2019-05-02T15:01:48.029Z,14.30
2019-05-02T15:04:16.746Z,14.50
2019-05-02T15:06:47.444Z,14.40
2019-05-02T15:09:36.339Z,14.40
2019-05-02T15:12:14.074Z,14.20
2019-05-02T15:14:35.946Z,14.10
2019-05-02T15:17:04.813Z,14.10
2019-05-02T15:19:33.535Z,14.10
2019-05-02T15:22:02.440Z,14.10
2019-05-02T15:24:33.358Z,14.10
2019-05-02T15:27:03.972Z,14.10
2019-05-02T15:29:32.376Z,14.00
2019-05-02T15:32:19.058Z,13.90
2019-05-02T15:35:17.707Z,13.90
2019-05-02T15:37:46.686Z,14.00
2019-05-02T15:42:52.304Z,13.90
2019-05-02T15:45:23.587Z,13.90
2019-05-02T15:47:52.633Z,13.90
2019-05-02T15:50:25.546Z,14.00
2019-05-02T15:53:02.070Z,14.00
2019-05-02T15:55:32.439Z,14.10
2019-05-02T15:58:02.416Z,14.10
2019-05-02T16:00:35.000Z,14.00
2019-05-02T16:03:04.556Z,13.90
2019-05-02T16:05:36.720Z,13.80
2019-05-02T16:08:08.270Z,13.70
2019-05-02T16:10:38.569Z,13.70
2019-05-02T16:13:08.802Z,13.70
2019-05-02T16:15:36.264Z,13.60
2019-05-02T16:18:05.359Z,13.50
2019-05-02T16:20:47.269Z,13.40
2019-05-02T16:23:18.964Z,13.30
2019-05-02T16:25:45.217Z,13.40
2019-05-02T16:28:13.986Z,13.50
2019-05-02T16:30:47.506Z,13.50
2019-05-02T16:33:19.692Z,13.30
2019-05-02T16:35:46.303Z,13.20
2019-05-02T16:38:15.854Z,13.20
2019-05-02T16:40:44.554Z,13.20
2019-05-02T16:43:13.283Z,13.20
2019-05-02T16:45:43.939Z,13.30
2019-05-02T16:48:12.439Z,13.30
2019-05-02T16:50:42.090Z,13.40
2019-05-02T16:53:11.756Z,13.50
2019-05-02T16:55:43.427Z,13.50
2019-05-02T16:58:11.869Z,13.40
2019-05-02T17:00:42.537Z,13.40
2019-05-02T17:03:12.629Z,13.40
2019-05-02T17:05:44.074Z,13.30
2019-05-02T17:08:28.366Z,13.30
2019-05-02T17:11:03.610Z,13.20
2019-05-02T17:13:35.699Z,13.10
2019-05-02T17:16:06.818Z,13.00
2019-05-02T17:18:33.314Z,12.90
2019-05-02T17:21:02.086Z,12.90
2019-05-02T17:23:32.805Z,12.80
2019-05-02T17:26:01.584Z,12.70
2019-05-02T17:28:31.716Z,12.60
2019-05-02T17:31:00.646Z,12.50
2019-05-02T17:33:29.380Z,12.50
2019-05-02T17:35:58.093Z,12.40
2019-05-02T17:38:29.227Z,12.20
2019-05-02T17:40:59.281Z,12.10
2019-05-02T17:43:27.786Z,12.10
2019-05-02T17:45:56.602Z,12.10
2019-05-02T17:48:25.490Z,12.10
2019-05-02T17:51:09.935Z,12.20
2019-05-02T17:53:41.551Z,12.20
2019-05-02T17:56:13.074Z,12.20
2019-05-02T17:58:39.802Z,12.20
2019-05-02T18:01:12.995Z,12.10
2019-05-02T18:03:42.525Z,12.10
2019-05-02T18:06:12.631Z,12.10
2019-05-02T18:08:46.194Z,12.10
2019-05-02T18:11:12.724Z,12.00
2019-05-02T18:13:42.328Z,11.90
2019-05-02T18:16:15.026Z,11.80
2019-05-02T18:18:43.686Z,11.80
2019-05-02T18:21:12.810Z,11.70
2019-05-02T18:23:42.801Z,11.70
2019-05-02T18:26:11.707Z,11.70
2019-05-02T18:28:46.979Z,11.70
2019-05-02T18:31:12.242Z,11.70
2019-05-02T18:33:42.508Z,11.70
2019-05-02T18:36:11.395Z,11.70
2019-05-02T18:38:41.736Z,11.60
2019-05-02T18:41:12.086Z,11.60
2019-05-02T18:43:45.081Z,11.60
2019-05-02T18:46:30.754Z,11.60
2019-05-02T18:48:59.625Z,11.50
2019-05-02T18:51:28.346Z,11.40
2019-05-02T18:53:58.003Z,11.30
2019-05-02T18:56:27.555Z,11.30
2019-05-02T18:58:56.265Z,11.30
2019-05-02T19:01:25.014Z,11.30
2019-05-02T19:03:56.172Z,11.30
2019-05-02T19:06:28.022Z,11.20
2019-05-02T19:08:54.919Z,11.20
2019-05-02T19:11:26.893Z,11.20
2019-05-02T19:13:54.165Z,11.20
2019-05-02T19:16:24.908Z,11.10
2019-05-02T19:18:57.026Z,11.10
2019-05-02T19:21:26.404Z,11.10
2019-05-02T19:23:54.450Z,11.00
2019-05-02T19:26:23.186Z,11.00
2019-05-02T19:29:14.329Z,11.00
2019-05-02T19:31:52.544Z,11.00
2019-05-02T19:34:25.316Z,11.00
2019-05-02T19:36:52.847Z,10.90
2019-05-02T19:39:23.984Z,10.90
2019-05-02T19:41:52.450Z,10.90
2019-05-02T19:44:28.659Z,10.90
2019-05-02T19:46:52.066Z,10.90
2019-05-02T19:49:22.406Z,10.90
2019-05-02T19:51:56.549Z,10.80
2019-05-02T19:54:22.034Z,10.80
2019-05-02T19:56:52.379Z,10.80
2019-05-02T19:59:24.525Z,10.80
2019-05-02T20:01:52.178Z,10.80
2019-05-02T20:04:22.172Z,10.80
2019-05-02T20:06:51.079Z,10.80
2019-05-02T20:09:19.795Z,10.70
2019-05-02T20:11:48.552Z,10.70
2019-05-02T20:14:17.272Z,10.70
2019-05-02T20:16:52.837Z,10.60
2019-05-02T20:19:23.097Z,10.60
2019-05-02T20:22:07.814Z,10.50
2019-05-02T20:25:00.234Z,10.50
2019-05-02T20:27:23.500Z,10.50
2019-05-02T20:29:52.340Z,10.40
2019-05-02T20:32:22.111Z,10.40
2019-05-02T20:34:51.028Z,10.40
2019-05-02T20:37:21.917Z,10.40
2019-05-02T20:39:50.431Z,10.40
2019-05-02T20:42:19.263Z,10.40
2019-05-02T20:44:48.003Z,10.30
2019-05-02T20:47:21.842Z,10.30
2019-05-02T20:49:51.865Z,10.30
2019-05-02T20:52:22.495Z,10.20
2019-05-02T20:54:52.380Z,10.20
2019-05-02T20:57:21.570Z,10.20
2019-05-02T20:59:52.322Z,10.20
2019-05-02T21:02:20.890Z,10.10
2019-05-02T21:04:51.889Z,10.10
2019-05-02T21:07:28.814Z,10.10
2019-05-02T21:10:02.008Z,10.10
2019-05-02T21:12:30.864Z,10.10
2019-05-02T21:15:01.616Z,10.10
2019-05-02T21:17:30.163Z,10.10
2019-05-02T21:19:58.879Z,10.10
2019-05-02T21:22:28.467Z,10.10
2019-05-02T21:24:57.287Z,10.10
2019-05-02T21:27:26.105Z,10.10
2019-05-02T21:29:54.903Z,10.10
2019-05-02T21:32:23.651Z,10.10
2019-05-02T21:34:52.505Z,10.00
2019-05-02T21:37:22.602Z,10.00
2019-05-02T21:39:52.056Z,10.00
2019-05-02T21:42:22.584Z,10.00
2019-05-02T21:44:51.892Z,10.00
2019-05-02T21:47:22.516Z,10.00
2019-05-02T21:50:01.827Z,10.00
2019-05-02T21:52:39.796Z,10.00
2019-05-02T21:55:15.818Z,10.00
2019-05-02T21:57:44.546Z,10.00
2019-05-02T22:00:15.355Z,10.00
2019-05-02T22:02:44.264Z,9.90
2019-05-02T22:05:12.987Z,9.90
2019-05-02T22:07:41.807Z,9.90
2019-05-02T22:10:12.131Z,9.80
2019-05-02T22:12:42.238Z,9.80
2019-05-02T22:15:12.755Z,9.80
2019-05-02T22:17:41.883Z,9.80
2019-05-02T22:20:12.253Z,9.70
2019-05-02T22:22:42.617Z,9.70
2019-05-02T22:25:11.797Z,9.60
2019-05-02T22:27:40.530Z,9.60
2019-05-02T22:30:09.254Z,9.50
2019-05-02T22:32:37.995Z,9.50
2019-05-02T22:35:06.734Z,9.50
2019-05-02T22:37:35.959Z,9.40
2019-05-02T22:40:08.079Z,9.40
2019-05-02T22:42:36.919Z,9.30
2019-05-02T22:45:05.855Z,9.30
2019-05-02T22:47:34.696Z,9.20
2019-05-02T22:50:03.602Z,9.20
2019-05-02T22:52:32.431Z,9.10
2019-05-02T22:55:02.979Z,9.10
2019-05-02T22:57:31.847Z,9.10
2019-05-02T23:00:01.918Z,9.00
2019-05-02T23:02:32.473Z,9.00
2019-05-02T23:05:02.057Z,9.00
2019-05-02T23:07:31.024Z,9.00
2019-05-02T23:10:02.032Z,9.00
2019-05-02T23:12:31.925Z,9.00
2019-05-02T23:15:01.959Z,9.00
2019-05-02T23:17:32.115Z,9.00
2019-05-02T23:20:02.152Z,8.90
2019-05-02T23:22:32.362Z,8.90
2019-05-02T23:25:22.586Z,8.80
2019-05-02T23:27:57.592Z,8.80
2019-05-02T23:30:26.430Z,8.80
2019-05-02T23:32:55.252Z,8.80
2019-05-02T23:35:24.072Z,8.70
2019-05-02T23:37:53.048Z,8.70
2019-05-02T23:40:21.913Z,8.70
2019-05-02T23:42:52.410Z,8.60
2019-05-02T23:45:22.556Z,8.60
2019-05-02T23:47:52.783Z,8.60
2019-05-02T23:50:22.894Z,8.50
2019-05-02T23:52:51.860Z,8.50
2019-05-02T23:55:22.699Z,8.40
2019-05-02T23:57:52.309Z,8.40
