createdAt,value
2018-01-21T00:01:22.393Z,5.10
2018-01-21T00:03:51.688Z,5.00
2018-01-21T00:06:20.330Z,5.00
2018-01-21T00:08:48.556Z,5.00
2018-01-21T00:11:16.934Z,5.00
2018-01-21T00:13:45.264Z,5.00
2018-01-21T00:16:13.504Z,5.00
2018-01-21T00:21:11.274Z,5.10
2018-01-21T00:23:39.584Z,5.10
2018-01-21T00:31:06.230Z,5.10
2018-01-21T00:33:34.527Z,5.10
2018-01-21T00:36:03.695Z,5.10
2018-01-21T00:38:31.920Z,5.20
2018-01-21T00:41:01.097Z,5.20
2018-01-21T00:43:29.761Z,5.20
2018-01-21T00:45:58.059Z,5.20
2018-01-21T00:48:27.076Z,5.20
2018-01-21T00:50:56.139Z,5.10
2018-01-21T00:53:24.393Z,5.10
2018-01-21T00:55:53.464Z,5.10
2018-01-21T00:58:21.880Z,5.10
2018-01-21T01:00:50.885Z,5.00
2018-01-21T01:03:19.136Z,5.10
2018-01-21T01:05:48.228Z,5.00
2018-01-21T01:08:17.588Z,5.00
2018-01-21T01:13:16.104Z,5.00
2018-01-21T01:15:44.340Z,5.00
2018-01-21T01:18:13.423Z,5.10
2018-01-21T01:20:41.734Z,5.10
2018-01-21T01:23:10.107Z,5.10
2018-01-21T01:25:39.842Z,5.10
2018-01-21T01:30:40.384Z,5.20
2018-01-21T01:33:08.651Z,5.30
2018-01-21T01:35:38.083Z,5.20
2018-01-21T01:38:07.114Z,5.30
2018-01-21T01:40:36.509Z,5.20
2018-01-21T01:43:04.816Z,5.20
2018-01-21T01:45:33.040Z,5.20
2018-01-21T01:48:01.688Z,5.20
2018-01-21T01:50:31.480Z,5.10
2018-01-21T01:52:59.730Z,5.10
2018-01-21T01:55:27.959Z,5.00
2018-01-21T01:57:56.243Z,4.90
2018-01-21T02:00:25.263Z,5.00
2018-01-21T02:02:53.500Z,4.90
2018-01-21T02:05:21.767Z,4.90
2018-01-21T02:07:50.004Z,4.90
2018-01-21T02:10:18.237Z,4.90
2018-01-21T02:12:48.013Z,4.90
2018-01-21T02:15:17.923Z,4.90
2018-01-21T02:17:46.924Z,4.90
2018-01-21T02:20:18.107Z,4.90
2018-01-21T02:22:47.102Z,4.90
2018-01-21T02:25:17.672Z,5.00
2018-01-21T02:27:47.103Z,5.00
2018-01-21T02:32:45.200Z,4.90
2018-01-21T02:35:14.248Z,4.90
2018-01-21T02:37:42.872Z,4.90
2018-01-21T02:40:11.109Z,4.90
2018-01-21T02:42:39.661Z,4.80
2018-01-21T02:45:08.309Z,4.80
2018-01-21T02:47:37.359Z,4.80
2018-01-21T02:50:05.693Z,4.80
2018-01-21T02:52:33.930Z,4.70
2018-01-21T02:55:03.695Z,4.80
2018-01-21T02:57:31.951Z,4.80
2018-01-21T03:00:00.196Z,4.70
2018-01-21T03:02:28.429Z,4.70
2018-01-21T03:04:56.708Z,4.60
2018-01-21T03:07:24.967Z,4.60
2018-01-21T03:09:54.737Z,4.50
2018-01-21T03:12:23.020Z,4.50
2018-01-21T03:14:51.256Z,4.50
2018-01-21T03:17:19.485Z,4.50
2018-01-21T03:19:47.771Z,4.50
2018-01-21T03:22:16.019Z,4.50
2018-01-21T03:24:45.017Z,4.50
2018-01-21T03:29:43.160Z,4.50
2018-01-21T03:32:12.900Z,4.50
2018-01-21T03:34:41.560Z,4.40
2018-01-21T03:37:09.813Z,4.50
2018-01-21T03:39:38.824Z,4.40
2018-01-21T03:42:07.117Z,4.40
2018-01-21T03:44:36.887Z,4.40
2018-01-21T03:47:05.143Z,4.40
2018-01-21T03:49:33.424Z,4.40
2018-01-21T03:52:02.445Z,4.40
2018-01-21T03:54:31.080Z,4.40
2018-01-21T03:56:59.428Z,4.50
2018-01-21T04:00:09.824Z,4.50
2018-01-21T04:02:38.880Z,4.50
2018-01-21T04:05:07.133Z,4.50
2018-01-21T04:07:35.395Z,4.50
2018-01-21T04:10:03.660Z,4.40
2018-01-21T04:12:33.042Z,4.40
2018-01-21T04:15:01.294Z,4.30
2018-01-21T04:17:29.580Z,4.20
2018-01-21T04:19:57.831Z,4.10
2018-01-21T04:22:26.097Z,4.10
2018-01-21T04:24:54.407Z,4.10
2018-01-21T04:27:22.637Z,4.00
2018-01-21T04:29:50.868Z,3.90
2018-01-21T04:32:21.328Z,3.90
2018-01-21T04:39:49.296Z,3.70
2018-01-21T04:42:18.308Z,3.80
2018-01-21T04:44:47.692Z,3.80
2018-01-21T04:47:15.971Z,3.90
2018-01-21T04:49:44.995Z,3.90
2018-01-21T04:52:13.242Z,3.80
2018-01-21T04:54:41.516Z,3.80
2018-01-21T04:57:09.761Z,3.80
2018-01-21T04:59:39.162Z,3.80
2018-01-21T05:07:06.438Z,3.70
2018-01-21T05:09:35.203Z,3.70
2018-01-21T05:12:04.228Z,3.80
2018-01-21T05:14:32.455Z,3.80
2018-01-21T05:17:00.740Z,3.70
2018-01-21T05:19:28.973Z,3.80
2018-01-21T05:21:57.208Z,3.80
2018-01-21T05:29:24.451Z,3.90
2018-01-21T05:31:55.356Z,4.00
2018-01-21T05:36:53.090Z,4.00
2018-01-21T05:39:21.380Z,4.00
2018-01-21T05:41:50.400Z,4.00
2018-01-21T05:44:19.385Z,4.00
2018-01-21T05:46:47.656Z,4.00
2018-01-21T05:49:15.896Z,4.00
2018-01-21T05:51:44.131Z,4.10
2018-01-21T05:54:12.752Z,4.10
2018-01-21T05:56:40.992Z,4.10
2018-01-21T05:59:09.256Z,4.10
2018-01-21T06:01:39.412Z,4.10
2018-01-21T06:04:07.674Z,4.10
2018-01-21T06:06:37.078Z,4.00
2018-01-21T06:09:05.755Z,4.10
2018-01-21T06:11:34.415Z,4.00
2018-01-21T06:14:04.221Z,4.10
2018-01-21T06:16:32.896Z,4.10
2018-01-21T06:19:01.136Z,4.10
2018-01-21T06:21:29.373Z,4.10
2018-01-21T06:23:59.140Z,4.10
2018-01-21T06:26:27.383Z,4.00
2018-01-21T06:28:55.650Z,4.10
2018-01-21T06:31:24.719Z,4.00
2018-01-21T06:33:54.134Z,3.90
2018-01-21T06:36:22.376Z,3.90
2018-01-21T06:38:50.673Z,3.80
2018-01-21T06:41:18.915Z,3.80
2018-01-21T06:43:47.146Z,3.80
2018-01-21T06:46:16.186Z,3.80
2018-01-21T06:48:44.424Z,3.80
2018-01-21T06:53:42.579Z,3.90
2018-01-21T06:56:11.226Z,3.90
2018-01-21T06:58:40.627Z,3.90
2018-01-21T07:01:08.916Z,4.00
2018-01-21T07:03:37.197Z,4.00
2018-01-21T07:06:05.452Z,3.90
2018-01-21T07:11:04.015Z,3.90
2018-01-21T07:13:32.256Z,4.00
2018-01-21T07:16:00.613Z,4.00
2018-01-21T07:18:29.981Z,3.90
2018-01-21T07:20:58.217Z,3.90
2018-01-21T07:23:26.484Z,3.80
2018-01-21T07:25:54.744Z,3.90
2018-01-21T07:28:24.128Z,3.90
2018-01-21T07:30:52.398Z,3.90
2018-01-21T07:33:20.623Z,3.90
2018-01-21T07:35:48.900Z,4.00
2018-01-21T07:38:18.696Z,3.90
2018-01-21T07:40:46.932Z,4.00
2018-01-21T07:43:15.173Z,3.90
2018-01-21T07:45:43.444Z,3.90
2018-01-21T07:48:11.691Z,3.90
2018-01-21T07:50:39.962Z,3.80
2018-01-21T07:53:08.250Z,3.70
2018-01-21T07:55:37.313Z,3.80
2018-01-21T07:58:05.579Z,3.80
2018-01-21T08:03:04.116Z,3.70
2018-01-21T08:05:32.352Z,3.80
2018-01-21T08:08:00.624Z,3.90
2018-01-21T08:10:28.864Z,3.90
2018-01-21T08:15:27.388Z,4.00
2018-01-21T08:17:56.384Z,4.00
2018-01-21T08:22:54.532Z,4.00
2018-01-21T08:25:22.778Z,4.10
2018-01-21T08:27:51.012Z,4.10
2018-01-21T08:30:20.045Z,4.10
2018-01-21T08:32:49.048Z,4.20
2018-01-21T08:37:59.775Z,4.10
2018-01-21T08:40:33.704Z,4.10
2018-01-21T08:45:32.131Z,4.40
2018-01-21T08:48:00.414Z,4.70
2018-01-21T08:50:28.641Z,4.90
2018-01-21T08:55:27.160Z,5.30
2018-01-21T09:00:26.368Z,5.80
2018-01-21T09:02:55.054Z,6.00
2018-01-21T09:07:54.271Z,6.10
2018-01-21T09:10:23.307Z,6.10
2018-01-21T09:12:51.545Z,6.20
2018-01-21T09:15:19.778Z,6.10
2018-01-21T09:17:49.187Z,6.00
2018-01-21T09:20:17.412Z,6.10
2018-01-21T09:22:46.405Z,6.10
2018-01-21T09:25:15.804Z,6.10
2018-01-21T09:27:44.032Z,6.20
2018-01-21T09:30:12.252Z,6.30
2018-01-21T09:32:41.680Z,6.30
2018-01-21T09:35:09.965Z,6.40
2018-01-21T09:37:38.987Z,6.40
2018-01-21T09:42:38.277Z,6.60
2018-01-21T09:45:08.031Z,6.60
2018-01-21T09:47:37.032Z,6.80
2018-01-21T09:52:34.845Z,6.90
2018-01-21T09:55:03.074Z,6.90
2018-01-21T09:57:32.860Z,7.00
2018-01-21T10:00:01.099Z,7.00
2018-01-21T10:02:29.720Z,7.10
2018-01-21T10:04:59.484Z,7.20
2018-01-21T10:07:27.726Z,7.20
2018-01-21T10:09:55.980Z,7.10
2018-01-21T10:12:25.376Z,7.10
2018-01-21T10:14:54.379Z,7.10
2018-01-21T10:17:22.611Z,7.10
2018-01-21T10:19:51.637Z,7.10
2018-01-21T10:22:19.856Z,7.20
2018-01-21T10:27:17.963Z,7.20
2018-01-21T10:29:46.190Z,7.50
2018-01-21T10:32:14.416Z,7.80
2018-01-21T10:34:42.672Z,8.00
2018-01-21T10:37:10.904Z,8.10
2018-01-21T10:39:40.049Z,8.20
2018-01-21T10:42:09.492Z,8.20
2018-01-21T10:44:37.731Z,8.20
2018-01-21T10:47:05.973Z,8.30
2018-01-21T10:54:33.168Z,8.50
2018-01-21T10:57:02.196Z,8.50
2018-01-21T10:59:31.547Z,8.40
2018-01-21T11:01:59.771Z,8.50
2018-01-21T11:04:28.028Z,8.60
2018-01-21T11:06:57.769Z,8.70
2018-01-21T11:09:26.751Z,8.70
2018-01-21T11:11:56.148Z,8.70
2018-01-21T11:14:24.395Z,8.70
2018-01-21T11:16:52.612Z,8.80
2018-01-21T11:21:55.138Z,8.90
2018-01-21T11:24:23.836Z,9.00
2018-01-21T11:26:53.198Z,9.20
2018-01-21T11:29:21.444Z,9.60
2018-01-21T11:31:49.690Z,9.80
2018-01-21T11:34:19.023Z,9.90
2018-01-21T11:36:47.272Z,9.80
2018-01-21T11:39:15.492Z,9.70
2018-01-21T11:41:44.475Z,9.70
2018-01-21T11:44:13.530Z,9.70
2018-01-21T11:49:11.596Z,10.00
2018-01-21T11:51:41.926Z,10.30
2018-01-21T11:54:10.936Z,10.50
2018-01-21T11:56:39.940Z,10.70
2018-01-21T11:59:08.226Z,11.00
2018-01-21T12:01:36.460Z,11.10
2018-01-21T12:04:05.452Z,11.20
2018-01-21T12:09:03.575Z,11.30
2018-01-21T12:11:31.800Z,11.30
2018-01-21T12:14:01.573Z,11.20
2018-01-21T12:16:29.793Z,11.10
2018-01-21T12:18:59.916Z,11.30
2018-01-21T12:21:28.176Z,11.70
2018-01-21T12:23:56.405Z,12.20
2018-01-21T12:26:25.408Z,12.30
2018-01-21T12:31:23.558Z,12.40
2018-01-21T12:33:52.167Z,12.50
2018-01-21T12:38:49.888Z,13.90
2018-01-21T12:41:18.120Z,13.90
2018-01-21T12:43:46.381Z,13.80
2018-01-21T12:46:14.608Z,14.00
2018-01-21T13:06:09.216Z,14.30
2018-01-21T13:16:06.010Z,12.70
2018-01-21T13:18:34.227Z,12.20
2018-01-21T13:21:02.494Z,11.90
2018-01-21T13:28:30.458Z,11.00
2018-01-21T13:30:59.283Z,10.90
2018-01-21T13:35:57.392Z,10.70
2018-01-21T13:45:54.110Z,10.30
2018-01-21T13:48:22.339Z,10.30
2018-01-21T13:50:51.330Z,10.20
2018-01-21T13:53:19.644Z,10.10
2018-01-21T13:55:47.848Z,9.90
2018-01-21T13:58:17.580Z,9.90
2018-01-21T14:00:45.841Z,9.80
2018-01-21T14:03:14.111Z,9.80
2018-01-21T14:05:43.819Z,9.80
2018-01-21T14:10:42.692Z,9.80
2018-01-21T14:18:11.023Z,9.90
2018-01-21T14:20:39.328Z,9.80
2018-01-21T14:23:07.590Z,9.80
2018-01-21T14:28:05.391Z,9.80
2018-01-21T14:30:35.236Z,9.60
2018-01-21T14:33:03.448Z,9.60
2018-01-21T14:35:33.181Z,9.50
2018-01-21T14:43:00.384Z,9.00
2018-01-21T14:45:29.985Z,8.90
2018-01-21T14:50:28.131Z,8.70
2018-01-21T14:52:56.442Z,8.60
2018-01-21T14:57:54.916Z,8.60
2018-01-21T15:00:23.176Z,8.50
2018-01-21T15:10:20.552Z,8.50
2018-01-21T15:12:48.790Z,8.40
2018-01-21T15:17:47.323Z,8.30
2018-01-21T15:20:15.599Z,8.30
2018-01-21T15:25:13.386Z,8.10
2018-01-21T15:27:42.375Z,8.00
2018-01-21T15:30:12.211Z,8.00
2018-01-21T15:32:40.442Z,7.90
2018-01-21T15:35:10.194Z,7.90
2018-01-21T15:37:38.556Z,7.80
2018-01-21T15:40:06.828Z,7.80
2018-01-21T15:42:35.061Z,7.80
2018-01-21T15:47:34.380Z,7.70
2018-01-21T15:50:02.588Z,7.60
2018-01-21T15:52:30.864Z,7.70
2018-01-21T15:54:59.130Z,7.60
2018-01-21T15:57:27.349Z,7.60
2018-01-21T16:02:25.112Z,7.60
2018-01-21T16:04:53.381Z,7.50
2018-01-21T16:07:21.620Z,7.40
2018-01-21T16:09:49.840Z,7.40
2018-01-21T16:12:18.173Z,7.40
2018-01-21T16:14:47.914Z,7.40
2018-01-21T16:19:46.736Z,7.40
2018-01-21T16:22:15.012Z,7.40
2018-01-21T16:29:42.296Z,7.30
2018-01-21T16:32:10.539Z,7.40
2018-01-21T16:39:58.750Z,7.10
2018-01-21T16:42:27.056Z,6.90
2018-01-21T16:44:56.078Z,6.90
2018-01-21T16:47:25.106Z,6.80
2018-01-21T16:49:53.356Z,6.80
2018-01-21T16:52:21.579Z,6.70
2018-01-21T16:54:49.877Z,6.60
2018-01-21T16:57:18.193Z,6.60
2018-01-21T16:59:46.415Z,6.60
2018-01-21T17:02:14.660Z,6.60
2018-01-21T17:07:12.843Z,6.50
2018-01-21T17:09:41.111Z,6.50
2018-01-21T17:12:09.381Z,6.50
2018-01-21T17:14:38.380Z,6.50
2018-01-21T17:17:06.681Z,6.40
2018-01-21T17:19:34.975Z,6.40
2018-01-21T17:22:04.756Z,6.40
2018-01-21T17:24:33.023Z,6.40
2018-01-21T17:27:01.297Z,6.50
2018-01-21T17:29:31.036Z,6.40
2018-01-21T17:32:00.035Z,6.40
2018-01-21T17:34:29.696Z,6.40
2018-01-21T17:36:58.320Z,6.40
2018-01-21T17:39:26.605Z,6.40
2018-01-21T17:41:56.360Z,6.50
2018-01-21T17:44:24.597Z,6.40
2018-01-21T17:46:52.874Z,6.40
2018-01-21T17:49:21.200Z,6.40
2018-01-21T17:54:20.115Z,6.20
2018-01-21T17:59:18.331Z,6.20
2018-01-21T18:01:46.572Z,6.20
2018-01-21T18:04:14.889Z,6.20
2018-01-21T18:06:43.188Z,6.20
2018-01-21T18:09:11.413Z,6.20
2018-01-21T18:11:39.735Z,6.10
2018-01-21T18:16:37.525Z,6.10
2018-01-21T18:19:05.842Z,6.20
2018-01-21T18:21:34.133Z,6.30
2018-01-21T18:24:02.371Z,6.30
2018-01-21T18:26:30.697Z,6.20
2018-01-21T18:31:28.830Z,6.30
2018-01-21T18:33:57.942Z,6.30
2018-01-21T18:36:26.207Z,6.20
2018-01-21T18:38:54.476Z,6.30
2018-01-21T18:41:22.732Z,6.20
2018-01-21T18:43:51.021Z,6.10
2018-01-21T18:46:20.377Z,6.10
2018-01-21T18:48:49.072Z,6.10
2018-01-21T18:51:17.331Z,6.10
2018-01-21T18:53:45.653Z,6.10
2018-01-21T18:58:43.488Z,6.10
2018-01-21T19:01:11.755Z,6.20
2018-01-21T19:03:40.100Z,6.20
2018-01-21T19:08:38.233Z,6.30
2018-01-21T19:11:06.547Z,6.30
2018-01-21T19:13:35.575Z,6.30
2018-01-21T19:16:03.861Z,6.30
2018-01-21T19:18:32.121Z,6.30
2018-01-21T19:21:00.418Z,6.40
2018-01-21T19:23:30.289Z,6.40
2018-01-21T19:25:58.510Z,6.30
2018-01-21T19:28:26.779Z,6.30
2018-01-21T19:30:55.474Z,6.20
2018-01-21T19:33:25.293Z,6.20
2018-01-21T19:35:53.555Z,6.10
2018-01-21T19:38:37.515Z,6.10
2018-01-21T19:41:06.742Z,6.10
2018-01-21T19:46:05.703Z,6.10
2018-01-21T19:48:33.920Z,6.10
2018-01-21T19:51:02.169Z,6.10
2018-01-21T19:53:30.474Z,6.20
2018-01-21T19:55:59.522Z,6.30
2018-01-21T19:58:27.802Z,6.20
2018-01-21T20:03:26.439Z,6.20
2018-01-21T20:08:24.204Z,6.10
2018-01-21T20:10:52.431Z,6.10
2018-01-21T20:13:20.659Z,6.10
2018-01-21T20:15:50.424Z,6.00
2018-01-21T20:18:18.719Z,6.10
2018-01-21T20:25:47.050Z,6.10
2018-01-21T20:28:15.765Z,6.10
2018-01-21T20:33:15.586Z,6.10
2018-01-21T20:35:44.219Z,6.10
2018-01-21T20:38:13.659Z,6.10
2018-01-21T20:40:42.733Z,6.10
2018-01-21T20:45:42.045Z,6.10
2018-01-21T20:48:10.257Z,6.10
2018-01-21T20:50:38.509Z,6.00
2018-01-21T20:53:13.948Z,6.00
2018-01-21T20:55:42.179Z,6.00
2018-01-21T20:58:11.182Z,6.00
2018-01-21T21:00:39.448Z,6.00
2018-01-21T21:03:10.143Z,6.00
2018-01-21T21:08:09.451Z,6.10
2018-01-21T21:10:37.710Z,6.10
2018-01-21T21:13:05.985Z,6.10
2018-01-21T21:15:34.280Z,6.00
2018-01-21T21:18:03.293Z,6.00
2018-01-21T21:20:31.616Z,6.10
2018-01-21T21:27:59.683Z,6.10
2018-01-21T21:30:27.912Z,6.10
2018-01-21T21:32:56.202Z,6.00
2018-01-21T21:35:25.090Z,5.90
2018-01-21T21:40:24.330Z,5.80
2018-01-21T21:42:52.591Z,5.80
2018-01-21T21:45:20.890Z,5.90
2018-01-21T21:47:49.175Z,5.80
2018-01-21T21:50:17.484Z,5.90
2018-01-21T21:52:45.753Z,5.80
2018-01-21T21:57:43.985Z,5.80
2018-01-21T22:00:13.011Z,5.70
2018-01-21T22:02:42.423Z,5.80
2018-01-21T22:05:11.452Z,5.70
2018-01-21T22:07:39.676Z,5.70
2018-01-21T22:10:07.904Z,5.70
2018-01-21T22:12:36.169Z,5.70
2018-01-21T22:15:04.475Z,5.80
2018-01-21T22:17:33.900Z,5.70
2018-01-21T22:22:32.465Z,5.80
2018-01-21T22:25:00.753Z,5.80
2018-01-21T22:27:29.049Z,5.80
2018-01-21T22:32:27.550Z,5.90
2018-01-21T22:34:55.830Z,5.90
2018-01-21T22:39:55.076Z,5.90
2018-01-21T22:47:23.457Z,5.70
2018-01-21T22:49:51.727Z,5.70
2018-01-21T22:52:19.996Z,5.60
2018-01-21T22:54:48.244Z,5.60
2018-01-21T22:59:46.050Z,5.40
2018-01-21T23:02:14.305Z,5.50
2018-01-21T23:04:42.599Z,5.40
2018-01-21T23:09:42.676Z,5.30
2018-01-21T23:12:10.937Z,5.20
2018-01-21T23:14:39.207Z,5.10
2018-01-21T23:17:07.503Z,5.00
2018-01-21T23:19:35.736Z,5.00
2018-01-21T23:24:34.240Z,4.90
2018-01-21T23:27:03.244Z,4.80
2018-01-21T23:29:31.479Z,4.70
2018-01-21T23:31:59.754Z,4.70
2018-01-21T23:34:27.999Z,4.60
2018-01-21T23:36:56.232Z,4.60
2018-01-21T23:39:24.524Z,4.60
2018-01-21T23:41:53.892Z,4.60
2018-01-21T23:44:22.192Z,4.60
2018-01-21T23:46:50.404Z,4.60
2018-01-21T23:49:18.639Z,4.60
2018-01-21T23:51:46.870Z,4.70
2018-01-21T23:56:45.034Z,4.70
2018-01-21T23:59:13.282Z,4.60
