createdAt,value
2017-12-09T00:00:22.342Z,28.2
2017-12-09T00:01:22.394Z,28.2
2017-12-09T00:02:20.541Z,28.2
2017-12-09T00:03:22.310Z,28.2
2017-12-09T00:04:20.430Z,28.2
2017-12-09T00:05:20.679Z,28.2
2017-12-09T00:06:20.548Z,28.2
2017-12-09T00:07:20.814Z,28.2
2017-12-09T00:08:22.750Z,28.2
2017-12-09T00:09:22.821Z,28.2
2017-12-09T00:10:20.710Z,28.2
2017-12-09T00:11:22.674Z,28.2
2017-12-09T00:12:22.970Z,28.2
2017-12-09T00:13:22.809Z,28.2
2017-12-09T00:14:20.939Z,28.2
2017-12-09T00:15:22.888Z,28.2
2017-12-09T00:16:23.165Z,28.2
2017-12-09T00:17:23.242Z,28.2
2017-12-09T00:18:21.210Z,28.2
2017-12-09T00:19:23.378Z,28.2
2017-12-09T00:20:23.371Z,28.1
2017-12-09T00:21:21.246Z,28.2
2017-12-09T00:22:23.423Z,28.2
2017-12-09T00:23:21.538Z,28.2
2017-12-09T00:24:21.567Z,28.2
2017-12-09T00:25:23.563Z,28.2
2017-12-09T00:26:21.435Z,28.2
2017-12-09T00:27:23.581Z,28.2
2017-12-09T00:28:23.676Z,28.2
2017-12-09T00:29:21.815Z,28.2
2017-12-09T00:30:21.617Z,28.2
2017-12-09T00:31:21.842Z,28.1
2017-12-09T00:32:23.835Z,28.2
2017-12-09T00:33:21.773Z,28.1
2017-12-09T00:34:22.083Z,28.1
2017-12-09T00:35:24.067Z,28.1
2017-12-09T00:36:24.116Z,28.1
2017-12-09T00:37:23.985Z,28.1
2017-12-09T00:38:22.111Z,28.1
2017-12-09T00:39:24.308Z,28.1
2017-12-09T00:40:24.129Z,28.1
2017-12-09T00:41:24.372Z,28.1
2017-12-09T00:42:24.234Z,28.1
2017-12-09T00:43:22.556Z,28.1
2017-12-09T00:44:24.545Z,28.1
2017-12-09T00:45:22.494Z,28.1
2017-12-09T00:46:24.428Z,28.1
2017-12-09T00:47:24.642Z,28.1
2017-12-09T00:48:22.759Z,28.1
2017-12-09T00:49:24.572Z,28.1
2017-12-09T00:50:24.809Z,28.1
2017-12-09T00:51:24.647Z,28.1
2017-12-09T00:52:24.672Z,28.1
2017-12-09T00:53:24.698Z,28.1
2017-12-09T00:54:24.711Z,28.1
2017-12-09T00:55:22.846Z,28.1
2017-12-09T00:56:24.839Z,28.1
2017-12-09T00:57:24.834Z,28.1
2017-12-09T00:58:22.999Z,28.1
2017-12-09T00:59:25.098Z,28.1
2017-12-09T01:00:24.935Z,28.1
2017-12-09T01:01:25.031Z,28.1
2017-12-09T01:02:25.284Z,28.1
2017-12-09T01:03:23.228Z,28.1
2017-12-09T01:04:25.207Z,28.1
2017-12-09T01:05:25.528Z,28.1
2017-12-09T01:06:23.646Z,28.1
2017-12-09T01:07:25.595Z,28.1
2017-12-09T01:08:23.550Z,28.1
2017-12-09T01:09:23.668Z,28.1
2017-12-09T01:10:23.875Z,28.1
2017-12-09T01:11:25.655Z,28.1
2017-12-09T01:12:23.808Z,28.1
2017-12-09T01:13:26.010Z,28.1
2017-12-09T01:14:24.101Z,28.1
2017-12-09T01:15:26.065Z,28.1
2017-12-09T01:16:24.052Z,28.1
2017-12-09T01:17:26.061Z,28.1
2017-12-09T01:18:26.346Z,28.1
2017-12-09T01:19:24.286Z,28.1
2017-12-09T01:20:26.369Z,28.1
2017-12-09T01:21:26.472Z,28.1
2017-12-09T01:22:26.555Z,28.1
2017-12-09T01:23:24.506Z,28.1
2017-12-09T01:24:24.578Z,28.1
2017-12-09T01:25:24.616Z,28.1
2017-12-09T01:26:24.646Z,28.1
2017-12-09T01:27:24.922Z,28.1
2017-12-09T01:28:26.877Z,28.1
2017-12-09T01:29:24.806Z,28.1
2017-12-09T01:30:25.031Z,28.1
2017-12-09T01:31:25.084Z,28.1
2017-12-09T01:32:27.128Z,28.1
2017-12-09T01:33:27.082Z,28.1
2017-12-09T01:34:25.158Z,28.1
2017-12-09T01:35:25.011Z,28.1
2017-12-09T01:36:27.176Z,28
2017-12-09T01:37:25.304Z,28.1
2017-12-09T01:38:27.275Z,28
2017-12-09T01:39:25.431Z,28
2017-12-09T01:40:27.193Z,28
2017-12-09T01:41:25.563Z,28
2017-12-09T01:42:27.329Z,28
2017-12-09T01:43:27.628Z,28
2017-12-09T01:44:25.776Z,28
2017-12-09T01:45:25.596Z,28
2017-12-09T01:46:27.582Z,28
2017-12-09T01:47:25.861Z,28
2017-12-09T01:48:25.674Z,28
2017-12-09T01:49:27.886Z,28
2017-12-09T01:50:25.821Z,28
2017-12-09T01:51:25.889Z,28
2017-12-09T01:52:26.109Z,28
2017-12-09T01:53:27.829Z,28.1
2017-12-09T01:54:27.863Z,28
2017-12-09T01:55:28.106Z,28
2017-12-09T01:56:26.278Z,28
2017-12-09T01:57:28.061Z,28
2017-12-09T01:58:26.166Z,28
2017-12-09T01:59:26.374Z,28
2017-12-09T02:00:26.442Z,28
2017-12-09T02:01:26.427Z,28
2017-12-09T02:02:26.306Z,28
2017-12-09T02:03:28.511Z,28
2017-12-09T02:04:26.642Z,28
2017-12-09T02:05:26.678Z,28
2017-12-09T02:06:32.100Z,28
2017-12-09T02:07:26.716Z,28
2017-12-09T02:08:28.720Z,28
2017-12-09T02:09:28.730Z,28
2017-12-09T02:10:26.634Z,28
2017-12-09T02:11:28.546Z,28
2017-12-09T02:12:28.611Z,28
2017-12-09T02:13:28.642Z,28
2017-12-09T02:14:28.869Z,28
2017-12-09T02:15:26.799Z,28
2017-12-09T02:16:26.835Z,28
2017-12-09T02:17:29.041Z,28
2017-12-09T02:18:26.981Z,28
2017-12-09T02:19:26.954Z,28
2017-12-09T02:20:29.004Z,28
2017-12-09T02:21:29.241Z,28
2017-12-09T02:22:27.139Z,28
2017-12-09T02:23:27.403Z,28
2017-12-09T02:24:27.225Z,28
2017-12-09T02:25:29.387Z,28
2017-12-09T02:26:27.561Z,28
2017-12-09T02:27:29.330Z,28
2017-12-09T02:28:27.684Z,28
2017-12-09T02:29:27.689Z,28
2017-12-09T02:30:27.719Z,28
2017-12-09T02:31:27.571Z,28
2017-12-09T02:32:29.766Z,28
2017-12-09T02:33:29.732Z,28
2017-12-09T02:34:27.856Z,28
2017-12-09T02:35:27.773Z,28
2017-12-09T02:36:28.002Z,28
2017-12-09T02:37:27.860Z,28
2017-12-09T02:38:28.104Z,28
2017-12-09T02:39:30.133Z,28
2017-12-09T02:40:28.079Z,28
2017-12-09T02:41:28.382Z,28
2017-12-09T02:42:28.412Z,28
2017-12-09T02:43:28.422Z,28
2017-12-09T02:44:28.458Z,28
2017-12-09T02:45:30.453Z,28
2017-12-09T02:46:28.331Z,28
2017-12-09T02:47:28.383Z,28
2017-12-09T02:48:28.409Z,28
2017-12-09T02:49:28.664Z,28
2017-12-09T02:50:30.409Z,27.9
2017-12-09T02:51:30.485Z,27.9
2017-12-09T02:52:30.725Z,27.9
2017-12-09T02:53:30.569Z,27.9
2017-12-09T02:54:28.713Z,27.9
2017-12-09T02:55:28.802Z,27.9
2017-12-09T02:56:29.019Z,27.9
2017-12-09T02:57:28.858Z,27.9
2017-12-09T02:58:28.942Z,27.9
2017-12-09T02:59:28.966Z,27.9
2017-12-09T03:00:28.998Z,27.9
2017-12-09T03:01:30.914Z,27.9
2017-12-09T03:02:31.003Z,27.9
2017-12-09T03:03:30.997Z,27.9
2017-12-09T03:04:29.085Z,27.9
2017-12-09T03:05:29.215Z,27.9
2017-12-09T03:06:29.427Z,27.9
2017-12-09T03:07:29.569Z,27.9
2017-12-09T03:08:29.609Z,27.9
2017-12-09T03:09:29.515Z,27.9
2017-12-09T03:10:31.427Z,27.9
2017-12-09T03:11:31.672Z,27.9
2017-12-09T03:12:29.846Z,27.9
2017-12-09T03:13:31.805Z,27.9
2017-12-09T03:14:29.905Z,27.9
2017-12-09T03:15:29.931Z,27.9
2017-12-09T03:16:31.883Z,27.9
2017-12-09T03:17:31.983Z,27.9
2017-12-09T03:18:32.037Z,27.9
2017-12-09T03:19:32.117Z,27.9
2017-12-09T03:20:30.297Z,27.9
2017-12-09T03:21:32.082Z,27.9
2017-12-09T03:22:30.421Z,27.9
2017-12-09T03:23:32.176Z,27.8
2017-12-09T03:24:30.368Z,27.9
2017-12-09T03:25:32.296Z,27.9
2017-12-09T03:26:32.353Z,27.8
2017-12-09T03:27:30.488Z,27.9
2017-12-09T03:28:30.711Z,27.8
2017-12-09T03:29:30.761Z,27.9
2017-12-09T03:30:30.813Z,27.9
2017-12-09T03:31:30.816Z,27.9
2017-12-09T03:32:32.846Z,27.9
2017-12-09T03:33:30.976Z,27.8
2017-12-09T03:34:32.974Z,27.8
2017-12-09T03:35:31.089Z,27.8
2017-12-09T03:36:30.881Z,27.8
2017-12-09T03:37:31.116Z,27.8
2017-12-09T03:38:32.876Z,27.8
2017-12-09T03:39:30.980Z,27.8
2017-12-09T03:40:32.899Z,27.8
2017-12-09T03:41:31.024Z,27.8
2017-12-09T03:42:31.033Z,27.8
2017-12-09T03:43:31.104Z,27.8
2017-12-09T03:44:33.104Z,27.8
2017-12-09T03:45:33.364Z,27.8
2017-12-09T03:46:31.504Z,27.8
2017-12-09T03:47:33.226Z,27.8
2017-12-09T03:48:33.272Z,27.8
2017-12-09T03:49:33.506Z,27.8
2017-12-09T03:50:31.459Z,27.8
2017-12-09T03:51:31.701Z,27.8
2017-12-09T03:52:33.662Z,27.8
2017-12-09T03:53:33.707Z,27.8
2017-12-09T03:54:33.592Z,27.8
2017-12-09T03:55:31.851Z,27.8
2017-12-09T03:56:31.899Z,27.8
2017-12-09T03:57:31.820Z,27.8
2017-12-09T03:58:33.988Z,27.8
2017-12-09T03:59:31.909Z,27.8
2017-12-09T04:00:34.042Z,27.8
2017-12-09T04:01:34.109Z,27.8
2017-12-09T04:02:32.222Z,27.8
2017-12-09T04:03:32.308Z,27.8
2017-12-09T04:04:32.212Z,27.8
2017-12-09T04:05:32.220Z,27.8
2017-12-09T04:06:34.421Z,27.8
2017-12-09T04:07:32.352Z,27.8
2017-12-09T04:08:34.332Z,27.7
2017-12-09T04:09:34.348Z,27.7
2017-12-09T04:10:34.601Z,27.7
2017-12-09T04:11:32.745Z,27.7
2017-12-09T04:12:32.564Z,27.8
2017-12-09T04:13:32.615Z,27.7
2017-12-09T04:14:34.617Z,27.7
2017-12-09T04:15:32.963Z,27.8
2017-12-09T04:16:32.799Z,27.8
2017-12-09T04:17:34.729Z,27.7
2017-12-09T04:18:32.861Z,27.7
2017-12-09T04:19:32.882Z,27.8
2017-12-09T04:20:34.887Z,27.8
2017-12-09T04:21:33.114Z,27.7
2017-12-09T04:22:34.960Z,27.7
2017-12-09T04:23:33.302Z,27.7
2017-12-09T04:24:33.158Z,27.7
2017-12-09T04:25:33.236Z,27.7
2017-12-09T04:26:35.428Z,27.7
2017-12-09T04:27:33.396Z,27.7
2017-12-09T04:28:35.523Z,27.7
2017-12-09T04:29:33.629Z,27.7
2017-12-09T04:30:35.603Z,27.7
2017-12-09T04:31:35.638Z,27.7
2017-12-09T04:32:33.795Z,27.7
2017-12-09T04:33:35.548Z,27.7
2017-12-09T04:34:35.778Z,27.7
2017-12-09T04:35:33.910Z,27.7
2017-12-09T04:36:35.860Z,27.7
2017-12-09T04:37:35.694Z,27.7
2017-12-09T04:38:35.739Z,27.7
2017-12-09T04:39:35.986Z,27.7
2017-12-09T04:40:34.121Z,27.7
2017-12-09T04:41:36.110Z,27.7
2017-12-09T04:42:34.056Z,27.7
2017-12-09T04:43:34.256Z,27.7
2017-12-09T04:44:36.215Z,27.7
2017-12-09T04:45:34.149Z,27.7
2017-12-09T04:46:34.388Z,27.7
2017-12-09T04:47:36.408Z,27.7
2017-12-09T04:48:34.533Z,27.7
2017-12-09T04:49:36.554Z,27.7
2017-12-09T04:50:34.680Z,27.7
2017-12-09T04:51:36.480Z,27.7
2017-12-09T04:52:36.744Z,27.7
2017-12-09T04:53:36.587Z,27.7
2017-12-09T04:54:34.886Z,27.7
2017-12-09T04:55:36.668Z,27.7
2017-12-09T04:56:36.887Z,27.7
2017-12-09T04:57:34.816Z,27.7
2017-12-09T04:58:34.884Z,27.7
2017-12-09T04:59:35.136Z,27.7
2017-12-09T05:00:35.206Z,27.7
2017-12-09T05:01:35.232Z,27.7
2017-12-09T05:02:37.242Z,27.7
2017-12-09T05:03:35.101Z,27.7
2017-12-09T05:04:35.179Z,27.7
2017-12-09T05:05:35.217Z,27.7
2017-12-09T05:06:35.510Z,27.6
2017-12-09T05:07:37.274Z,27.7
2017-12-09T05:08:37.521Z,27.6
2017-12-09T05:09:35.444Z,27.6
2017-12-09T05:10:37.565Z,27.7
2017-12-09T05:11:37.394Z,27.6
2017-12-09T05:12:37.437Z,27.6
2017-12-09T05:13:37.692Z,27.6
2017-12-09T05:14:35.846Z,27.6
2017-12-09T05:15:35.652Z,27.6
2017-12-09T05:16:35.897Z,27.6
2017-12-09T05:17:37.630Z,27.6
2017-12-09T05:18:37.881Z,27.6
2017-12-09T05:19:37.916Z,27.6
2017-12-09T05:20:35.963Z,27.6
2017-12-09T05:21:36.031Z,27.6
2017-12-09T05:22:37.728Z,27.6
2017-12-09T05:23:36.021Z,27.6
2017-12-09T05:24:36.042Z,27.6
2017-12-09T05:25:36.097Z,27.6
2017-12-09T05:26:37.874Z,27.6
2017-12-09T05:27:35.999Z,27.6
2017-12-09T05:28:36.046Z,27.6
2017-12-09T05:29:36.115Z,27.6
2017-12-09T05:30:38.339Z,27.6
2017-12-09T05:31:38.207Z,27.6
2017-12-09T05:32:38.264Z,27.6
2017-12-09T05:33:36.593Z,27.6
2017-12-09T05:34:38.338Z,27.6
2017-12-09T05:35:38.584Z,27.6
2017-12-09T05:36:38.680Z,27.6
2017-12-09T05:37:38.506Z,27.6
2017-12-09T05:38:38.570Z,27.6
2017-12-09T05:39:36.888Z,27.6
2017-12-09T05:40:36.742Z,27.6
2017-12-09T05:41:38.970Z,27.6
2017-12-09T05:42:36.930Z,27.6
2017-12-09T05:43:36.981Z,27.6
2017-12-09T05:44:39.177Z,27.6
2017-12-09T05:45:39.250Z,27.6
2017-12-09T05:46:37.392Z,27.6
2017-12-09T05:47:39.120Z,27.6
2017-12-09T05:48:39.394Z,27.6
2017-12-09T05:49:37.336Z,27.6
2017-12-09T05:50:39.535Z,27.6
2017-12-09T05:51:39.400Z,27.6
2017-12-09T05:52:37.715Z,27.6
2017-12-09T05:53:39.695Z,27.6
2017-12-09T05:54:37.608Z,27.6
2017-12-09T05:55:39.573Z,27.6
2017-12-09T05:56:37.717Z,27.6
2017-12-09T05:57:43.389Z,27.6
2017-12-09T05:58:39.789Z,27.6
2017-12-09T05:59:38.039Z,27.6
2017-12-09T06:00:39.815Z,27.6
2017-12-09T06:01:40.030Z,27.6
2017-12-09T06:02:37.967Z,27.6
2017-12-09T06:03:39.934Z,27.6
2017-12-09T06:04:39.916Z,27.6
2017-12-09T06:05:38.245Z,27.6
2017-12-09T06:06:38.317Z,27.6
2017-12-09T06:07:38.342Z,27.6
2017-12-09T06:08:40.345Z,27.6
2017-12-09T06:09:40.183Z,27.6
2017-12-09T06:10:40.429Z,27.6
2017-12-09T06:11:38.542Z,27.5
2017-12-09T06:12:40.323Z,27.5
2017-12-09T06:13:40.583Z,27.5
2017-12-09T06:14:38.771Z,27.5
2017-12-09T06:15:38.534Z,27.5
2017-12-09T06:16:40.715Z,27.5
2017-12-09T06:17:38.602Z,27.5
2017-12-09T06:18:38.848Z,27.5
2017-12-09T06:19:40.599Z,27.5
2017-12-09T06:20:40.822Z,27.5
2017-12-09T06:21:40.848Z,27.5
2017-12-09T06:22:40.904Z,27.5
2017-12-09T06:23:40.969Z,27.5
2017-12-09T06:24:40.816Z,27.5
2017-12-09T06:25:41.070Z,27.5
2017-12-09T06:26:41.134Z,27.5
2017-12-09T06:27:40.967Z,27.5
2017-12-09T06:28:39.304Z,27.5
2017-12-09T06:29:41.268Z,27.5
2017-12-09T06:30:39.375Z,27.5
2017-12-09T06:31:39.486Z,27.5
2017-12-09T06:32:41.258Z,27.5
2017-12-09T06:33:39.421Z,27.5
2017-12-09T06:34:39.380Z,27.5
2017-12-09T06:35:39.618Z,27.5
2017-12-09T06:36:39.662Z,27.5
2017-12-09T06:37:41.396Z,27.5
2017-12-09T06:38:39.803Z,27.5
2017-12-09T06:39:39.655Z,27.5
2017-12-09T06:40:41.868Z,27.5
2017-12-09T06:41:39.743Z,27.5
2017-12-09T06:42:39.956Z,27.5
2017-12-09T06:43:41.709Z,27.5
2017-12-09T06:44:41.749Z,27.5
2017-12-09T06:45:41.776Z,27.5
2017-12-09T06:46:39.929Z,27.5
2017-12-09T06:47:40.120Z,27.5
2017-12-09T06:48:40.133Z,27.5
2017-12-09T06:49:41.898Z,27.5
2017-12-09T06:50:41.944Z,27.5
2017-12-09T06:51:40.265Z,27.5
2017-12-09T06:52:42.252Z,27.5
2017-12-09T06:53:42.115Z,27.5
2017-12-09T06:54:40.388Z,27.5
2017-12-09T06:55:40.284Z,27.5
2017-12-09T06:56:42.484Z,27.5
2017-12-09T06:57:42.516Z,27.5
2017-12-09T06:58:40.438Z,27.5
2017-12-09T06:59:40.705Z,27.5
2017-12-09T07:00:40.728Z,27.5
2017-12-09T07:01:42.762Z,27.5
2017-12-09T07:02:40.689Z,27.4
2017-12-09T07:03:42.589Z,27.5
2017-12-09T07:04:42.654Z,27.5
2017-12-09T07:05:42.955Z,27.5
2017-12-09T07:06:42.839Z,27.5
2017-12-09T07:07:41.213Z,27.5
2017-12-09T07:08:43.129Z,27.5
2017-12-09T07:09:43.204Z,27.5
2017-12-09T07:10:43.046Z,27.4
2017-12-09T07:11:43.298Z,27.4
2017-12-09T07:12:41.416Z,27.4
2017-12-09T07:13:41.272Z,27.5
2017-12-09T07:14:43.443Z,27.4
2017-12-09T07:15:43.303Z,27.4
2017-12-09T07:16:43.371Z,27.4
2017-12-09T07:17:43.622Z,27.4
2017-12-09T07:18:41.606Z,27.4
2017-12-09T07:19:43.722Z,27.4
2017-12-09T07:20:43.733Z,27.4
2017-12-09T07:21:43.597Z,27.4
2017-12-09T07:22:41.688Z,27.4
2017-12-09T07:23:41.878Z,27.4
2017-12-09T07:24:43.686Z,27.4
2017-12-09T07:25:43.965Z,27.4
2017-12-09T07:26:44.034Z,27.4
2017-12-09T07:27:43.845Z,27.4
2017-12-09T07:28:43.872Z,27.4
2017-12-09T07:29:42.196Z,27.4
2017-12-09T07:30:42.049Z,27.4
2017-12-09T07:31:44.272Z,27.4
2017-12-09T07:32:44.113Z,27.4
2017-12-09T07:33:44.139Z,27.4
2017-12-09T07:34:44.168Z,27.4
2017-12-09T07:35:44.213Z,27.4
2017-12-09T07:36:44.300Z,27.4
2017-12-09T07:37:44.534Z,27.4
2017-12-09T07:38:44.364Z,27.4
2017-12-09T07:39:42.513Z,27.4
2017-12-09T07:40:44.457Z,27.4
2017-12-09T07:41:42.619Z,27.4
2017-12-09T07:42:44.578Z,27.4
2017-12-09T07:43:42.910Z,27.4
2017-12-09T07:44:42.643Z,27.4
2017-12-09T07:45:42.709Z,27.4
2017-12-09T07:46:42.714Z,27.4
2017-12-09T07:47:42.740Z,27.4
2017-12-09T07:48:42.821Z,27.4
2017-12-09T07:49:44.741Z,27.4
2017-12-09T07:50:42.800Z,27.4
2017-12-09T07:51:42.893Z,27.4
2017-12-09T07:52:44.798Z,27.4
2017-12-09T07:53:42.915Z,27.4
2017-12-09T07:54:44.836Z,27.4
2017-12-09T07:55:44.886Z,27.4
2017-12-09T07:56:43.017Z,27.4
2017-12-09T07:57:44.998Z,27.4
2017-12-09T07:58:43.364Z,27.4
2017-12-09T07:59:45.299Z,27.4
2017-12-09T08:00:45.354Z,27.4
2017-12-09T08:01:43.292Z,27.4
2017-12-09T08:02:43.564Z,27.4
2017-12-09T08:03:45.493Z,27.4
2017-12-09T08:04:45.292Z,27.4
2017-12-09T08:05:43.408Z,27.4
2017-12-09T08:06:45.565Z,27.4
2017-12-09T08:07:45.621Z,27.4
2017-12-09T08:08:45.452Z,27.4
2017-12-09T08:09:43.601Z,27.4
2017-12-09T08:10:43.856Z,27.4
2017-12-09T08:11:45.604Z,27.4
2017-12-09T08:12:45.630Z,27.4
2017-12-09T08:13:45.720Z,27.4
2017-12-09T08:14:44.042Z,27.4
2017-12-09T08:15:44.106Z,27.4
2017-12-09T08:16:46.087Z,27.4
2017-12-09T08:17:46.102Z,27.4
2017-12-09T08:18:46.163Z,27.4
2017-12-09T08:19:46.191Z,27.4
2017-12-09T08:20:46.292Z,27.4
2017-12-09T08:21:46.099Z,27.4
2017-12-09T08:22:46.172Z,27.4
2017-12-09T08:23:44.465Z,27.4
2017-12-09T08:24:46.498Z,27.4
2017-12-09T08:25:46.301Z,27.4
2017-12-09T08:26:46.480Z,27.4
2017-12-09T08:27:46.539Z,27.3
2017-12-09T08:28:44.461Z,27.3
2017-12-09T08:29:46.617Z,27.3
2017-12-09T08:30:46.672Z,27.3
2017-12-09T08:31:46.689Z,27.3
2017-12-09T08:32:44.797Z,27.3
2017-12-09T08:33:46.558Z,27.3
2017-12-09T08:34:46.605Z,27.3
2017-12-09T08:35:46.642Z,27.3
2017-12-09T08:36:46.680Z,27.3
2017-12-09T08:37:46.726Z,27.3
2017-12-09T08:38:47.031Z,27.3
2017-12-09T08:39:46.844Z,27.3
2017-12-09T08:40:45.024Z,27.3
2017-12-09T08:41:47.224Z,27.3
2017-12-09T08:42:47.321Z,27.3
2017-12-09T08:43:45.480Z,27.3
2017-12-09T08:44:47.405Z,27.3
2017-12-09T08:45:45.292Z,27.3
2017-12-09T08:46:45.568Z,27.3
2017-12-09T08:47:45.609Z,27.3
2017-12-09T08:48:47.412Z,27.3
2017-12-09T08:49:45.656Z,27.3
2017-12-09T08:50:47.695Z,27.3
2017-12-09T08:51:45.804Z,27.3
2017-12-09T08:52:45.842Z,27.3
2017-12-09T08:53:47.656Z,27.3
2017-12-09T08:54:47.640Z,27.3
2017-12-09T08:55:47.723Z,27.2
2017-12-09T08:56:48.028Z,27.2
2017-12-09T08:57:46.050Z,27.3
2017-12-09T08:58:45.910Z,27.2
2017-12-09T08:59:45.958Z,27.2
2017-12-09T09:00:47.988Z,27.2
2017-12-09T09:01:48.203Z,27.2
2017-12-09T09:02:48.271Z,27.2
2017-12-09T09:03:48.130Z,27.2
2017-12-09T09:04:48.121Z,27.2
2017-12-09T09:05:48.197Z,27.2
2017-12-09T09:06:46.282Z,27.2
2017-12-09T09:07:46.367Z,27.2
2017-12-09T09:08:46.590Z,27.2
2017-12-09T09:09:46.571Z,27.2
2017-12-09T09:10:48.301Z,27.2
2017-12-09T09:11:48.567Z,27.2
2017-12-09T09:12:46.722Z,27.2
2017-12-09T09:13:46.534Z,27.1
2017-12-09T09:14:48.691Z,27.1
2017-12-09T09:15:48.507Z,27.1
2017-12-09T09:16:46.620Z,27.1
2017-12-09T09:17:48.818Z,27.1
2017-12-09T09:18:46.788Z,27
2017-12-09T09:19:48.910Z,27
2017-12-09T09:20:48.991Z,27
2017-12-09T09:21:47.072Z,27
2017-12-09T09:22:47.123Z,27
2017-12-09T09:23:47.003Z,27
2017-12-09T09:24:48.967Z,27
2017-12-09T09:25:47.273Z,27
2017-12-09T09:26:49.045Z,27
2017-12-09T09:27:47.329Z,27
2017-12-09T09:28:47.237Z,27
2017-12-09T09:29:49.195Z,27
2017-12-09T09:30:47.274Z,27
2017-12-09T09:31:47.487Z,27
2017-12-09T09:32:47.298Z,27
2017-12-09T09:33:49.276Z,27
2017-12-09T09:34:47.560Z,27
2017-12-09T09:35:49.544Z,27
2017-12-09T09:36:47.513Z,27
2017-12-09T09:37:47.787Z,27
2017-12-09T09:38:47.875Z,27
2017-12-09T09:39:49.851Z,27
2017-12-09T09:40:49.909Z,27
2017-12-09T09:41:49.740Z,27
2017-12-09T09:42:49.777Z,27
2017-12-09T09:43:49.868Z,27
2017-12-09T09:44:47.997Z,27
2017-12-09T09:45:49.938Z,27
2017-12-09T09:46:48.281Z,27
2017-12-09T09:47:48.359Z,27
2017-12-09T09:48:48.418Z,27
2017-12-09T09:49:50.465Z,27
2017-12-09T09:50:50.534Z,27
2017-12-09T09:51:50.319Z,27
2017-12-09T09:52:48.483Z,27
2017-12-09T09:53:50.644Z,27
2017-12-09T09:54:48.574Z,27
2017-12-09T09:55:48.803Z,27
2017-12-09T09:56:50.785Z,27
2017-12-09T09:57:50.884Z,26.9
2017-12-09T09:58:50.678Z,26.9
2017-12-09T09:59:49.001Z,26.9
2017-12-09T10:00:50.687Z,26.9
2017-12-09T10:01:49.031Z,26.9
2017-12-09T10:02:50.800Z,26.9
2017-12-09T10:03:49.160Z,26.9
2017-12-09T10:04:49.007Z,26.9
2017-12-09T10:05:49.207Z,26.9
2017-12-09T10:06:51.181Z,26.9
2017-12-09T10:07:49.235Z,26.8
2017-12-09T10:08:49.070Z,26.8
2017-12-09T10:09:49.346Z,26.8
2017-12-09T10:10:51.125Z,26.9
2017-12-09T10:11:51.395Z,26.8
2017-12-09T10:12:49.305Z,26.9
2017-12-09T10:13:49.422Z,26.8
2017-12-09T10:14:49.575Z,26.9
2017-12-09T10:15:49.637Z,26.9
2017-12-09T10:16:51.403Z,26.9
2017-12-09T10:17:49.503Z,26.8
2017-12-09T10:18:51.686Z,26.9
2017-12-09T10:19:49.607Z,26.9
2017-12-09T10:20:49.677Z,26.9
2017-12-09T10:21:49.733Z,26.9
2017-12-09T10:22:51.886Z,26.9
2017-12-09T10:23:51.955Z,26.8
2017-12-09T10:24:51.820Z,26.9
2017-12-09T10:25:51.856Z,26.9
2017-12-09T10:26:52.138Z,26.9
2017-12-09T10:27:52.011Z,26.8
2017-12-09T10:28:50.166Z,26.8
2017-12-09T10:29:50.250Z,26.8
2017-12-09T10:30:50.494Z,26.8
2017-12-09T10:31:50.387Z,26.8
2017-12-09T10:32:50.369Z,26.8
2017-12-09T10:33:52.535Z,26.8
2017-12-09T10:34:52.406Z,26.8
2017-12-09T10:35:50.733Z,26.8
2017-12-09T10:36:50.556Z,26.8
2017-12-09T10:37:52.734Z,26.8
2017-12-09T10:38:52.802Z,26.7
2017-12-09T10:39:52.647Z,26.7
2017-12-09T10:40:51.004Z,26.7
2017-12-09T10:41:52.716Z,26.7
2017-12-09T10:42:50.880Z,26.7
2017-12-09T10:43:50.888Z,26.7
2017-12-09T10:44:52.870Z,26.7
2017-12-09T10:45:50.997Z,26.7
2017-12-09T10:46:53.025Z,26.6
2017-12-09T10:47:53.200Z,26.6
2017-12-09T10:48:51.136Z,26.6
2017-12-09T10:49:53.320Z,26.6
2017-12-09T10:50:51.477Z,26.6
2017-12-09T10:51:51.552Z,26.6
2017-12-09T10:52:53.345Z,26.6
2017-12-09T10:53:51.486Z,26.6
2017-12-09T10:54:53.419Z,26.6
2017-12-09T10:55:51.511Z,26.6
2017-12-09T10:56:51.811Z,26.6
2017-12-09T10:57:53.782Z,26.6
2017-12-09T10:58:51.640Z,26.6
2017-12-09T10:59:51.724Z,26.6
2017-12-09T11:00:51.997Z,26.6
2017-12-09T11:01:54.011Z,26.6
2017-12-09T11:02:52.166Z,26.6
2017-12-09T11:03:51.958Z,26.6
2017-12-09T11:04:52.262Z,26.6
2017-12-09T11:05:52.316Z,26.6
2017-12-09T11:06:54.121Z,26.6
2017-12-09T11:07:52.247Z,26.6
2017-12-09T11:08:54.239Z,26.6
2017-12-09T11:09:54.512Z,26.6
2017-12-09T11:10:52.481Z,26.6
2017-12-09T11:11:52.751Z,26.6
2017-12-09T11:12:54.524Z,26.6
2017-12-09T11:13:52.637Z,26.7
2017-12-09T11:14:54.875Z,26.7
2017-12-09T11:15:52.764Z,26.7
2017-12-09T11:16:54.946Z,26.7
2017-12-09T11:17:55.053Z,26.7
2017-12-09T11:18:52.981Z,26.7
2017-12-09T11:19:53.059Z,26.7
2017-12-09T11:20:53.119Z,26.7
2017-12-09T11:21:53.378Z,26.7
2017-12-09T11:22:53.263Z,26.7
2017-12-09T11:23:53.198Z,26.7
2017-12-09T11:24:53.268Z,26.7
2017-12-09T11:25:53.528Z,26.7
2017-12-09T11:26:53.596Z,26.7
2017-12-09T11:27:53.459Z,26.7
2017-12-09T11:28:53.519Z,26.8
2017-12-09T11:29:53.555Z,26.8
2017-12-09T11:30:53.551Z,26.8
2017-12-09T11:31:55.769Z,26.8
2017-12-09T11:32:55.860Z,26.8
2017-12-09T11:33:55.945Z,26.8
2017-12-09T11:34:56.007Z,26.8
2017-12-09T11:35:55.840Z,26.8
2017-12-09T11:36:56.151Z,26.8
2017-12-09T11:37:54.210Z,26.8
2017-12-09T11:38:56.222Z,26.8
2017-12-09T11:39:56.267Z,26.8
2017-12-09T11:40:56.078Z,26.8
2017-12-09T11:41:54.393Z,26.8
2017-12-09T11:42:56.137Z,26.8
2017-12-09T11:43:54.320Z,26.8
2017-12-09T11:44:54.465Z,26.8
2017-12-09T11:45:56.256Z,26.8
2017-12-09T11:46:54.339Z,26.8
2017-12-09T11:47:56.335Z,26.7
2017-12-09T11:48:54.523Z,26.7
2017-12-09T11:49:56.516Z,26.7
2017-12-09T11:50:56.568Z,26.7
2017-12-09T11:51:54.684Z,26.7
2017-12-09T11:52:56.870Z,26.7
2017-12-09T11:53:56.697Z,26.7
2017-12-09T11:54:56.766Z,26.7
2017-12-09T11:55:56.815Z,26.7
2017-12-09T11:56:57.097Z,26.7
2017-12-09T11:57:55.022Z,26.7
2017-12-09T11:58:55.044Z,26.7
2017-12-09T11:59:57.276Z,26.7
2017-12-09T12:00:55.128Z,26.7
2017-12-09T12:01:57.364Z,26.7
2017-12-09T12:02:55.428Z,26.7
2017-12-09T12:03:57.185Z,26.7
2017-12-09T12:04:55.528Z,26.7
2017-12-09T12:05:57.501Z,26.7
2017-12-09T12:06:57.418Z,26.7
2017-12-09T12:07:57.481Z,26.7
2017-12-09T12:08:57.741Z,26.7
2017-12-09T12:09:57.812Z,26.7
2017-12-09T12:10:57.819Z,26.8
2017-12-09T12:11:55.796Z,26.8
2017-12-09T12:12:57.808Z,26.8
2017-12-09T12:13:57.834Z,26.8
2017-12-09T12:14:57.874Z,26.8
2017-12-09T12:15:56.251Z,26.8
2017-12-09T12:16:56.141Z,26.8
2017-12-09T12:17:56.422Z,26.8
2017-12-09T12:18:56.232Z,26.8
2017-12-09T12:19:58.368Z,26.8
2017-12-09T12:20:56.496Z,26.8
2017-12-09T12:21:58.278Z,26.8
2017-12-09T12:22:58.333Z,26.8
2017-12-09T12:23:58.406Z,26.8
2017-12-09T12:24:56.565Z,26.8
2017-12-09T12:25:58.545Z,26.8
2017-12-09T12:26:56.635Z,26.8
2017-12-09T12:27:56.862Z,26.8
2017-12-09T12:28:56.746Z,26.8
2017-12-09T12:29:56.784Z,26.8
2017-12-09T12:30:59.012Z,26.8
2017-12-09T12:31:58.812Z,26.8
2017-12-09T12:32:58.892Z,26.8
2017-12-09T12:33:57.039Z,26.8
2017-12-09T12:34:59.058Z,26.8
2017-12-09T12:35:59.120Z,26.8
2017-12-09T12:36:57.463Z,26.8
2017-12-09T12:37:59.425Z,26.8
2017-12-09T12:38:57.334Z,26.8
2017-12-09T12:39:57.355Z,26.8
2017-12-09T12:40:59.541Z,26.8
2017-12-09T12:41:57.470Z,26.8
2017-12-09T12:42:57.744Z,26.8
2017-12-09T12:43:57.821Z,26.8
2017-12-09T12:44:59.781Z,26.8
2017-12-09T12:45:57.909Z,26.9
2017-12-09T12:46:59.673Z,26.9
2017-12-09T12:47:59.912Z,26.9
2017-12-09T12:48:59.724Z,26.9
2017-12-09T12:49:57.831Z,26.9
2017-12-09T12:50:59.824Z,26.9
2017-12-09T12:52:00.129Z,26.9
2017-12-09T12:52:59.909Z,26.9
2017-12-09T12:54:00.005Z,26.9
2017-12-09T12:54:58.127Z,26.9
2017-12-09T12:55:58.401Z,26.9
2017-12-09T12:56:58.458Z,26.9
2017-12-09T12:58:00.277Z,26.9
2017-12-09T12:59:00.340Z,26.9
2017-12-09T12:59:58.654Z,26.9
2017-12-09T13:01:00.664Z,26.9
2017-12-09T13:01:58.777Z,26.9
2017-12-09T13:02:58.836Z,26.9
2017-12-09T13:03:58.719Z,26.9
2017-12-09T13:04:58.771Z,26.9
2017-12-09T13:05:58.805Z,26.9
2017-12-09T13:06:58.825Z,26.9
2017-12-09T13:07:58.860Z,26.9
2017-12-09T13:08:59.066Z,26.9
2017-12-09T13:10:00.885Z,26.9
2017-12-09T13:10:58.999Z,26.9
2017-12-09T13:11:59.210Z,26.9
2017-12-09T13:12:59.079Z,26.9
2017-12-09T13:13:59.325Z,26.9
2017-12-09T13:14:59.384Z,26.9
2017-12-09T13:15:59.254Z,26.9
2017-12-09T13:16:59.503Z,26.9
2017-12-09T13:18:01.501Z,26.9
2017-12-09T13:19:01.551Z,26.9
2017-12-09T13:19:59.692Z,26.9
2017-12-09T13:20:59.740Z,26.9
2017-12-09T13:22:01.747Z,26.9
2017-12-09T13:23:01.573Z,26.9
2017-12-09T13:23:59.954Z,26.9
2017-12-09T13:25:01.976Z,26.9
2017-12-09T13:26:01.793Z,26.9