createdAt,value
2023-02-16T00:01:53.034Z,100.00
2023-02-16T00:04:28.292Z,100.00
2023-02-16T00:06:55.901Z,100.00
2023-02-16T00:09:23.838Z,100.00
2023-02-16T00:12:11.187Z,100.00
2023-02-16T00:14:48.603Z,100.00
2023-02-16T00:17:18.397Z,100.00
2023-02-16T00:19:50.885Z,100.00
2023-02-16T00:22:18.297Z,100.00
2023-02-16T00:24:44.739Z,100.00
2023-02-16T00:27:15.662Z,100.00
2023-02-16T00:29:44.674Z,100.00
2023-02-16T00:32:12.478Z,100.00
2023-02-16T00:34:48.072Z,100.00
2023-02-16T00:37:14.823Z,100.00
2023-02-16T00:39:43.998Z,100.00
2023-02-16T00:42:17.566Z,100.00
2023-02-16T00:44:48.043Z,100.00
2023-02-16T00:47:35.084Z,100.00
2023-02-16T00:50:35.036Z,100.00
2023-02-16T00:53:04.977Z,100.00
2023-02-16T00:55:36.411Z,100.00
2023-02-16T00:58:24.312Z,100.00
2023-02-16T01:01:14.711Z,100.00
2023-02-16T01:03:44.704Z,100.00
2023-02-16T01:06:30.612Z,100.00
2023-02-16T01:09:29.874Z,100.00
2023-02-16T01:11:57.139Z,100.00
2023-02-16T01:14:24.240Z,100.00
2023-02-16T01:16:57.896Z,100.00
2023-02-16T01:19:25.681Z,100.00
2023-02-16T01:21:57.134Z,100.00
2023-02-16T01:24:24.570Z,100.00
2023-02-16T01:26:59.350Z,100.00
2023-02-16T01:29:25.926Z,100.00
2023-02-16T01:31:53.527Z,100.00
2023-02-16T01:34:20.097Z,100.00
2023-02-16T01:36:47.845Z,100.00
2023-02-16T01:39:19.929Z,100.00
2023-02-16T01:41:55.486Z,100.00
2023-02-16T01:44:27.343Z,100.00
2023-02-16T01:47:03.026Z,100.00
2023-02-16T01:49:30.520Z,100.00
2023-02-16T01:52:05.302Z,100.00
2023-02-16T01:54:43.028Z,100.00
2023-02-16T01:57:39.943Z,100.00
2023-02-16T02:00:12.396Z,100.00
2023-02-16T02:02:44.422Z,100.00
2023-02-16T02:05:36.946Z,100.00
2023-02-16T02:08:11.098Z,100.00
2023-02-16T02:10:52.509Z,100.00
2023-02-16T02:13:21.989Z,100.00
2023-02-16T02:15:49.882Z,100.00
2023-02-16T02:18:16.574Z,100.00
2023-02-16T02:21:45.145Z,100.00
2023-02-16T02:24:49.285Z,100.00
2023-02-16T02:27:28.785Z,100.00
2023-02-16T02:29:58.192Z,100.00
2023-02-16T02:32:39.398Z,100.00
2023-02-16T02:35:24.291Z,100.00
2023-02-16T02:37:57.572Z,100.00
2023-02-16T02:41:05.646Z,100.00
2023-02-16T02:43:52.571Z,100.00
2023-02-16T02:46:27.447Z,100.00
2023-02-16T02:48:56.128Z,100.00
2023-02-16T02:51:28.589Z,100.00
2023-02-16T02:54:18.952Z,100.00
2023-02-16T02:57:40.624Z,100.00
2023-02-16T03:00:41.206Z,100.00
2023-02-16T03:03:22.108Z,100.00
2023-02-16T03:05:54.885Z,100.00
2023-02-16T03:08:25.372Z,100.00
2023-02-16T03:11:18.162Z,100.00
2023-02-16T03:13:52.706Z,100.00
2023-02-16T03:16:40.677Z,100.00
2023-02-16T03:19:29.307Z,100.00
2023-02-16T03:22:16.146Z,100.00
2023-02-16T03:25:06.515Z,100.00
2023-02-16T03:27:58.531Z,100.00
2023-02-16T03:30:27.224Z,100.00
2023-02-16T03:32:54.709Z,100.00
2023-02-16T03:35:21.483Z,100.00
2023-02-16T03:37:49.220Z,100.00
2023-02-16T03:40:29.889Z,100.00
2023-02-16T03:43:02.561Z,100.00
2023-02-16T03:45:38.865Z,100.00
2023-02-16T03:48:08.270Z,100.00
2023-02-16T03:50:34.882Z,100.00
2023-02-16T03:53:07.608Z,100.00
2023-02-16T03:55:42.461Z,100.00
2023-02-16T03:58:11.696Z,100.00
2023-02-16T04:00:45.552Z,100.00
2023-02-16T04:03:12.960Z,100.00
2023-02-16T04:05:39.873Z,100.00
2023-02-16T04:08:09.527Z,100.00
2023-02-16T04:10:36.890Z,100.00
2023-02-16T04:13:03.471Z,100.00
2023-02-16T04:15:31.092Z,100.00
2023-02-16T04:17:59.005Z,100.00
2023-02-16T04:20:29.719Z,100.00
2023-02-16T04:23:13.286Z,100.00
2023-02-16T04:25:44.368Z,100.00
2023-02-16T04:28:11.210Z,100.00
2023-02-16T04:30:37.889Z,100.00
2023-02-16T04:33:06.520Z,100.00
2023-02-16T04:35:33.061Z,100.00
2023-02-16T04:37:59.528Z,100.00
2023-02-16T04:40:26.026Z,100.00
2023-02-16T04:42:52.663Z,100.00
2023-02-16T04:45:22.140Z,100.00
2023-02-16T04:47:48.861Z,100.00
2023-02-16T04:50:15.355Z,100.00
2023-02-16T04:52:42.342Z,100.00
2023-02-16T04:55:10.718Z,100.00
2023-02-16T04:57:40.937Z,100.00
2023-02-16T05:00:09.935Z,100.00
2023-02-16T05:02:36.467Z,100.00
2023-02-16T05:05:02.991Z,100.00
2023-02-16T05:07:34.473Z,100.00
2023-02-16T05:10:00.912Z,100.00
2023-02-16T05:12:46.068Z,100.00
2023-02-16T05:15:12.547Z,100.00
2023-02-16T05:17:40.997Z,100.00
2023-02-16T05:20:07.929Z,100.00
2023-02-16T05:22:34.539Z,100.00
2023-02-16T05:25:08.250Z,100.00
2023-02-16T05:27:34.725Z,100.00
2023-02-16T05:30:01.266Z,100.00
2023-02-16T05:32:27.845Z,100.00
2023-02-16T05:34:54.264Z,100.00
2023-02-16T05:37:20.752Z,100.00
2023-02-16T05:39:47.321Z,100.00
2023-02-16T05:42:13.818Z,100.00
2023-02-16T05:44:40.337Z,100.00
2023-02-16T05:47:07.253Z,100.00
2023-02-16T05:49:33.721Z,100.00
2023-02-16T05:52:00.189Z,100.00
2023-02-16T05:54:28.028Z,100.00
2023-02-16T05:56:54.641Z,100.00
2023-02-16T05:59:21.148Z,100.00
2023-02-16T06:01:51.259Z,100.00
2023-02-16T06:04:20.577Z,100.00
2023-02-16T06:06:47.592Z,100.00
2023-02-16T06:09:15.145Z,100.00
2023-02-16T06:11:41.843Z,100.00
2023-02-16T06:14:11.170Z,100.00
2023-02-16T06:16:39.690Z,100.00
2023-02-16T06:19:12.985Z,100.00
2023-02-16T06:21:50.518Z,100.00
2023-02-16T06:24:17.122Z,100.00
2023-02-16T06:26:46.670Z,100.00
2023-02-16T06:29:13.107Z,100.00
2023-02-16T06:31:40.095Z,100.00
2023-02-16T06:34:08.518Z,100.00
2023-02-16T06:36:35.069Z,100.00
2023-02-16T06:39:08.724Z,100.00
2023-02-16T06:41:38.031Z,100.00
2023-02-16T06:44:08.138Z,100.00
2023-02-16T06:46:34.946Z,100.00
2023-02-16T06:49:01.986Z,100.00
2023-02-16T06:51:35.393Z,100.00
2023-02-16T06:54:01.906Z,100.00
2023-02-16T06:56:36.315Z,100.00
2023-02-16T06:59:04.410Z,100.00
2023-02-16T07:01:31.363Z,100.00
2023-02-16T07:03:58.216Z,100.00
2023-02-16T07:06:27.418Z,100.00
2023-02-16T07:08:53.955Z,100.00
2023-02-16T07:11:36.390Z,100.00
2023-02-16T07:14:02.818Z,100.00
2023-02-16T07:16:29.484Z,100.00
2023-02-16T07:18:55.943Z,100.00
2023-02-16T07:21:22.433Z,100.00
2023-02-16T07:23:53.938Z,100.00
2023-02-16T07:26:20.431Z,100.00
2023-02-16T07:28:52.915Z,100.00
2023-02-16T07:31:19.542Z,100.00
2023-02-16T07:33:46.193Z,100.00
2023-02-16T07:36:13.496Z,100.00
2023-02-16T07:38:41.990Z,100.00
2023-02-16T07:41:10.241Z,100.00
2023-02-16T07:43:38.501Z,100.00
2023-02-16T07:46:05.537Z,100.00
2023-02-16T07:48:32.060Z,100.00
2023-02-16T07:50:58.494Z,100.00
2023-02-16T07:53:36.031Z,100.00
2023-02-16T07:56:02.725Z,100.00
2023-02-16T07:58:29.273Z,100.00
2023-02-16T08:01:17.658Z,100.00
2023-02-16T08:03:44.089Z,100.00
2023-02-16T08:06:11.071Z,100.00
2023-02-16T08:08:40.260Z,100.00
2023-02-16T08:11:18.113Z,100.00
2023-02-16T08:13:44.820Z,100.00
2023-02-16T08:16:16.244Z,100.00
2023-02-16T08:18:42.901Z,100.00
2023-02-16T08:21:14.227Z,100.00
2023-02-16T08:23:52.681Z,100.00
2023-02-16T08:26:20.536Z,100.00
2023-02-16T08:28:50.098Z,100.00
2023-02-16T08:31:19.627Z,100.00
2023-02-16T08:33:53.413Z,100.00
2023-02-16T08:36:25.072Z,100.00
2023-02-16T08:38:54.566Z,100.00
2023-02-16T08:41:23.874Z,100.00
2023-02-16T08:44:00.843Z,100.00
2023-02-16T08:46:29.370Z,100.00
2023-02-16T08:49:00.266Z,100.00
2023-02-16T08:51:32.481Z,100.00
2023-02-16T08:54:00.288Z,100.00
2023-02-16T08:56:29.660Z,100.00
2023-02-16T08:58:57.212Z,100.00
2023-02-16T09:01:23.773Z,100.00
2023-02-16T09:03:50.610Z,100.00
2023-02-16T09:06:21.797Z,100.00
2023-02-16T09:09:07.344Z,100.00
2023-02-16T09:11:33.817Z,100.00
2023-02-16T09:14:00.479Z,100.00
2023-02-16T09:16:35.411Z,100.00
2023-02-16T09:19:02.503Z,100.00
2023-02-16T09:21:33.810Z,100.00
2023-02-16T09:24:03.436Z,100.00
2023-02-16T09:26:42.434Z,100.00
2023-02-16T09:29:10.921Z,100.00
2023-02-16T09:31:41.526Z,100.00
2023-02-16T09:34:21.264Z,100.00
2023-02-16T09:36:49.005Z,100.00
2023-02-16T09:39:17.097Z,100.00
2023-02-16T09:41:54.706Z,100.00
2023-02-16T09:44:39.907Z,100.00
2023-02-16T09:47:19.631Z,100.00
2023-02-16T09:49:46.882Z,100.00
2023-02-16T09:52:51.482Z,100.00
2023-02-16T09:55:20.849Z,100.00
2023-02-16T09:58:08.343Z,100.00
2023-02-16T10:00:35.810Z,100.00
2023-02-16T10:03:43.630Z,100.00
2023-02-16T10:06:24.779Z,100.00
2023-02-16T10:08:55.664Z,100.00
2023-02-16T10:11:41.505Z,100.00
2023-02-16T10:14:31.708Z,100.00
2023-02-16T10:17:24.206Z,100.00
2023-02-16T10:20:07.582Z,100.00
2023-02-16T10:22:39.949Z,100.00
2023-02-16T10:25:16.961Z,100.00
2023-02-16T10:27:50.179Z,100.00
2023-02-16T10:30:19.353Z,100.00
2023-02-16T10:32:56.644Z,100.00
2023-02-16T10:35:46.970Z,100.00
2023-02-16T10:38:22.533Z,100.00
2023-02-16T10:41:07.028Z,100.00
2023-02-16T10:43:40.329Z,97.92
2023-02-16T10:46:12.061Z,99.62
2023-02-16T10:48:38.575Z,99.93
2023-02-16T10:51:12.859Z,99.70
2023-02-16T10:54:05.766Z,97.68
2023-02-16T10:56:54.173Z,92.84
2023-02-16T10:59:33.361Z,94.86
2023-02-16T11:02:04.289Z,88.29
2023-02-16T11:04:41.520Z,84.13
2023-02-16T11:07:20.217Z,85.18
2023-02-16T11:09:56.093Z,85.07
2023-02-16T11:12:32.628Z,83.28
2023-02-16T11:15:23.550Z,85.38
2023-02-16T11:17:52.904Z,87.82
2023-02-16T11:20:45.814Z,86.59
2023-02-16T11:23:26.843Z,85.63
2023-02-16T11:26:02.952Z,89.17
2023-02-16T11:28:44.857Z,85.93
2023-02-16T11:31:14.624Z,82.84
2023-02-16T11:33:43.269Z,86.84
2023-02-16T11:36:41.253Z,85.71
2023-02-16T11:39:13.388Z,86.91
2023-02-16T11:42:12.528Z,86.06
2023-02-16T11:44:53.060Z,87.79
2023-02-16T11:47:22.612Z,88.44
2023-02-16T11:49:52.036Z,86.31
2023-02-16T11:52:24.584Z,87.05
2023-02-16T11:54:54.480Z,88.39
2023-02-16T11:57:33.774Z,92.16
2023-02-16T12:00:07.538Z,90.53
2023-02-16T12:03:13.514Z,90.22
2023-02-16T12:05:58.329Z,89.06
2023-02-16T12:08:38.497Z,91.98
2023-02-16T12:11:11.112Z,89.16
2023-02-16T12:13:59.137Z,89.84
2023-02-16T12:16:49.402Z,89.75
2023-02-16T12:19:35.794Z,92.11
2023-02-16T12:22:31.282Z,91.46
2023-02-16T12:25:19.916Z,90.79
2023-02-16T12:28:01.709Z,95.53
2023-02-16T12:30:40.115Z,94.44
2023-02-16T12:33:37.202Z,95.95
2023-02-16T12:36:27.255Z,93.42
2023-02-16T12:39:07.727Z,92.61
2023-02-16T12:41:58.697Z,96.13
2023-02-16T12:44:39.429Z,100.00
2023-02-16T12:47:13.615Z,96.22
2023-02-16T12:50:04.650Z,99.25
2023-02-16T12:52:37.905Z,100.00
2023-02-16T12:55:19.892Z,100.00
2023-02-16T12:57:55.959Z,99.16
2023-02-16T13:00:41.041Z,99.38
2023-02-16T13:03:16.482Z,100.00
2023-02-16T13:05:46.010Z,95.69
2023-02-16T13:08:41.989Z,97.62
2023-02-16T13:11:24.604Z,99.91
2023-02-16T13:13:56.816Z,100.00
2023-02-16T13:16:31.876Z,100.00
2023-02-16T13:18:58.629Z,98.77
2023-02-16T13:21:51.503Z,100.00
2023-02-16T13:24:35.426Z,100.00
2023-02-16T13:27:41.982Z,100.00
2023-02-16T13:30:15.568Z,100.00
2023-02-16T13:33:07.063Z,100.00
2023-02-16T13:36:07.668Z,98.09
2023-02-16T13:39:12.715Z,99.76
2023-02-16T13:41:57.418Z,100.00
2023-02-16T13:44:37.485Z,100.00
2023-02-16T13:47:05.168Z,100.00
2023-02-16T13:49:42.300Z,100.00
2023-02-16T13:52:11.455Z,100.00
2023-02-16T13:54:45.400Z,100.00
2023-02-16T13:57:35.301Z,100.00
2023-02-16T14:00:05.731Z,100.00
2023-02-16T14:02:54.384Z,100.00
2023-02-16T14:05:30.418Z,100.00
2023-02-16T14:08:15.313Z,100.00
2023-02-16T14:10:56.074Z,100.00
2023-02-16T14:13:49.749Z,100.00
2023-02-16T14:16:22.638Z,100.00
2023-02-16T14:19:25.520Z,100.00
2023-02-16T14:21:52.483Z,100.00
2023-02-16T14:24:24.863Z,100.00
2023-02-16T14:27:01.080Z,100.00
2023-02-16T14:29:32.190Z,100.00
2023-02-16T14:32:04.564Z,100.00
2023-02-16T14:34:42.834Z,100.00
2023-02-16T14:37:14.679Z,100.00
2023-02-16T14:40:04.113Z,100.00
2023-02-16T14:42:33.057Z,100.00
2023-02-16T14:45:26.066Z,100.00
2023-02-16T14:48:42.176Z,100.00
2023-02-16T14:51:35.275Z,100.00
2023-02-16T14:54:31.008Z,100.00
2023-02-16T14:57:02.200Z,100.00
2023-02-16T14:59:35.481Z,100.00
2023-02-16T15:02:35.197Z,100.00
2023-02-16T15:05:17.787Z,100.00
2023-02-16T15:07:50.385Z,100.00
2023-02-16T15:10:26.446Z,100.00
2023-02-16T15:12:55.277Z,100.00
2023-02-16T15:15:50.014Z,100.00
2023-02-16T15:18:20.757Z,100.00
2023-02-16T15:20:51.178Z,100.00
2023-02-16T15:23:22.935Z,100.00
2023-02-16T15:25:58.841Z,100.00
2023-02-16T15:28:30.742Z,100.00
2023-02-16T15:30:59.080Z,100.00
2023-02-16T15:33:36.177Z,100.00
2023-02-16T15:36:10.792Z,100.00
2023-02-16T15:38:57.177Z,100.00
2023-02-16T15:41:31.488Z,100.00
2023-02-16T15:43:59.512Z,100.00
2023-02-16T15:46:28.636Z,100.00
2023-02-16T15:48:55.112Z,100.00
2023-02-16T15:51:33.861Z,100.00
2023-02-16T15:54:04.688Z,100.00
2023-02-16T15:56:39.878Z,100.00
2023-02-16T15:59:39.459Z,100.00
2023-02-16T16:02:15.518Z,100.00
2023-02-16T16:04:55.241Z,100.00
2023-02-16T16:07:35.884Z,100.00
2023-02-16T16:10:11.654Z,100.00
2023-02-16T16:12:38.408Z,100.00
2023-02-16T16:15:05.731Z,100.00
2023-02-16T16:17:39.615Z,100.00
2023-02-16T16:20:23.236Z,100.00
2023-02-16T16:23:16.508Z,100.00
2023-02-16T16:25:48.117Z,100.00
2023-02-16T16:28:35.772Z,100.00
2023-02-16T16:31:31.241Z,100.00
2023-02-16T16:34:09.888Z,100.00
2023-02-16T16:36:55.651Z,100.00
2023-02-16T16:39:26.259Z,100.00
2023-02-16T16:42:22.615Z,100.00
2023-02-16T16:45:07.609Z,100.00
2023-02-16T16:47:41.248Z,100.00
2023-02-16T16:50:14.225Z,100.00
2023-02-16T16:52:46.632Z,100.00
2023-02-16T16:55:19.170Z,100.00
2023-02-16T16:57:51.989Z,100.00
2023-02-16T17:00:22.048Z,100.00
2023-02-16T17:02:48.798Z,100.00
2023-02-16T17:05:16.543Z,100.00
2023-02-16T17:07:43.289Z,100.00
2023-02-16T17:10:10.032Z,100.00
2023-02-16T17:12:36.557Z,100.00
2023-02-16T17:15:03.533Z,100.00
2023-02-16T17:17:31.801Z,100.00
2023-02-16T17:20:01.309Z,100.00
2023-02-16T17:22:27.718Z,100.00
2023-02-16T17:24:55.405Z,100.00
2023-02-16T17:27:23.045Z,100.00
2023-02-16T17:29:49.541Z,100.00
2023-02-16T17:32:16.249Z,100.00
2023-02-16T17:34:45.785Z,100.00
2023-02-16T17:37:12.674Z,100.00
2023-02-16T17:39:40.220Z,100.00
2023-02-16T17:42:11.574Z,100.00
2023-02-16T17:44:38.065Z,100.00
2023-02-16T17:47:15.414Z,100.00
2023-02-16T17:49:42.229Z,100.00
2023-02-16T17:52:11.536Z,100.00
2023-02-16T17:54:44.140Z,100.00
2023-02-16T17:57:12.053Z,100.00
2023-02-16T17:59:41.235Z,100.00
2023-02-16T18:02:10.754Z,100.00
2023-02-16T18:04:41.178Z,100.00
2023-02-16T18:07:20.767Z,100.00
2023-02-16T18:09:48.309Z,100.00
2023-02-16T18:12:15.078Z,100.00
2023-02-16T18:14:41.639Z,100.00
2023-02-16T18:17:08.570Z,100.00
2023-02-16T18:19:40.211Z,100.00
2023-02-16T18:22:06.672Z,100.00
2023-02-16T18:24:36.165Z,100.00
2023-02-16T18:27:06.127Z,100.00
2023-02-16T18:29:32.648Z,100.00
2023-02-16T18:31:59.175Z,100.00
2023-02-16T18:34:26.385Z,100.00
2023-02-16T18:36:52.869Z,100.00
2023-02-16T18:39:19.310Z,100.00
2023-02-16T18:41:46.777Z,100.00
2023-02-16T18:44:14.230Z,100.00
2023-02-16T18:46:40.653Z,100.00
2023-02-16T18:49:07.078Z,100.00
2023-02-16T18:51:36.526Z,100.00
2023-02-16T18:54:03.069Z,100.00
2023-02-16T18:56:29.565Z,100.00
2023-02-16T18:58:57.278Z,100.00
2023-02-16T19:01:29.824Z,100.00
2023-02-16T19:03:57.331Z,100.00
2023-02-16T19:06:24.665Z,100.00
2023-02-16T19:08:53.682Z,100.00
2023-02-16T19:11:20.842Z,100.00
2023-02-16T19:13:48.683Z,100.00
2023-02-16T19:16:16.895Z,100.00
2023-02-16T19:18:43.385Z,100.00
2023-02-16T19:21:11.408Z,100.00
2023-02-16T19:23:50.832Z,100.00
2023-02-16T19:26:18.868Z,100.00
2023-02-16T19:28:45.865Z,100.00
2023-02-16T19:31:22.167Z,100.00
2023-02-16T19:33:49.962Z,100.00
2023-02-16T19:36:17.508Z,100.00
2023-02-16T19:38:47.946Z,100.00
2023-02-16T19:41:43.513Z,100.00
2023-02-16T19:44:13.906Z,100.00
2023-02-16T19:46:40.989Z,100.00
2023-02-16T19:49:07.805Z,100.00
2023-02-16T19:51:34.359Z,100.00
2023-02-16T19:54:00.969Z,100.00
2023-02-16T19:56:27.560Z,100.00
2023-02-16T19:58:57.075Z,100.00
2023-02-16T20:01:26.312Z,100.00
2023-02-16T20:03:56.470Z,100.00
2023-02-16T20:06:26.973Z,100.00
2023-02-16T20:08:55.774Z,100.00
2023-02-16T20:11:24.978Z,100.00
2023-02-16T20:13:52.368Z,100.00
2023-02-16T20:16:27.065Z,100.00
2023-02-16T20:18:55.178Z,100.00
2023-02-16T20:21:26.873Z,100.00
2023-02-16T20:23:58.643Z,100.00
2023-02-16T20:26:34.402Z,100.00
2023-02-16T20:29:02.206Z,100.00
2023-02-16T20:31:35.398Z,100.00
2023-02-16T20:34:04.728Z,100.00
2023-02-16T20:36:32.333Z,100.00
2023-02-16T20:38:58.875Z,100.00
2023-02-16T20:41:25.298Z,100.00
2023-02-16T20:43:52.927Z,100.00
2023-02-16T20:46:19.858Z,100.00
2023-02-16T20:48:46.487Z,100.00
2023-02-16T20:51:21.331Z,100.00
2023-02-16T20:53:49.047Z,100.00
2023-02-16T20:56:21.967Z,100.00
2023-02-16T20:58:50.131Z,100.00
2023-02-16T21:01:20.875Z,100.00
2023-02-16T21:03:47.739Z,100.00
2023-02-16T21:06:14.936Z,100.00
2023-02-16T21:08:41.746Z,100.00
2023-02-16T21:11:08.329Z,100.00
2023-02-16T21:13:37.596Z,100.00
2023-02-16T21:16:04.754Z,100.00
2023-02-16T21:18:31.445Z,100.00
2023-02-16T21:21:02.049Z,100.00
2023-02-16T21:23:28.636Z,100.00
2023-02-16T21:25:59.588Z,100.00
2023-02-16T21:28:33.527Z,100.00
2023-02-16T21:31:12.986Z,100.00
2023-02-16T21:33:41.467Z,100.00
2023-02-16T21:36:14.120Z,100.00
2023-02-16T21:38:41.614Z,100.00
2023-02-16T21:41:25.112Z,100.00
2023-02-16T21:44:01.578Z,100.00
2023-02-16T21:46:31.056Z,100.00
2023-02-16T21:48:57.953Z,100.00
2023-02-16T21:51:28.839Z,100.00
2023-02-16T21:53:55.629Z,100.00
2023-02-16T21:56:29.330Z,100.00
2023-02-16T21:58:56.404Z,100.00
2023-02-16T22:01:31.977Z,100.00
2023-02-16T22:04:01.033Z,100.00
2023-02-16T22:06:38.187Z,100.00
2023-02-16T22:09:08.274Z,100.00
2023-02-16T22:11:35.142Z,100.00
2023-02-16T22:14:08.496Z,100.00
2023-02-16T22:16:44.999Z,100.00
2023-02-16T22:19:15.098Z,100.00
2023-02-16T22:21:43.674Z,100.00
2023-02-16T22:24:14.917Z,100.00
2023-02-16T22:26:42.045Z,100.00
2023-02-16T22:29:11.356Z,100.00
2023-02-16T22:31:38.671Z,100.00
2023-02-16T22:34:13.600Z,100.00
2023-02-16T22:36:40.656Z,100.00
2023-02-16T22:39:07.720Z,100.00
2023-02-16T22:41:35.354Z,100.00
2023-02-16T22:44:02.249Z,100.00
2023-02-16T22:46:30.776Z,100.00
2023-02-16T22:48:58.791Z,100.00
2023-02-16T22:51:30.241Z,100.00
2023-02-16T22:54:00.895Z,100.00
2023-02-16T22:56:29.715Z,100.00
2023-02-16T22:58:57.804Z,100.00
2023-02-16T23:01:26.640Z,100.00
2023-02-16T23:03:59.145Z,100.00
2023-02-16T23:06:31.476Z,100.00
2023-02-16T23:09:07.155Z,100.00
2023-02-16T23:11:35.110Z,100.00
2023-02-16T23:14:01.708Z,100.00
2023-02-16T23:16:28.618Z,100.00
2023-02-16T23:18:58.995Z,100.00
2023-02-16T23:21:28.345Z,100.00
2023-02-16T23:23:55.673Z,100.00
2023-02-16T23:26:25.585Z,100.00
2023-02-16T23:28:56.184Z,100.00
2023-02-16T23:31:23.164Z,100.00
2023-02-16T23:33:50.988Z,100.00
2023-02-16T23:36:17.547Z,100.00
2023-02-16T23:38:43.991Z,100.00
2023-02-16T23:41:14.768Z,100.00
2023-02-16T23:43:43.506Z,100.00
2023-02-16T23:46:10.700Z,100.00
2023-02-16T23:48:39.460Z,100.00
2023-02-16T23:51:06.295Z,100.00
2023-02-16T23:53:32.841Z,100.00
2023-02-16T23:56:08.732Z,100.00
2023-02-16T23:58:41.198Z,100.00
