createdAt,value
2017-08-01T00:00:08.368Z,0
2017-08-01T00:01:09.769Z,0
2017-08-01T00:02:11.169Z,0
2017-08-01T00:03:12.577Z,0
2017-08-01T00:04:13.979Z,0
2017-08-01T00:05:15.380Z,0
2017-08-01T00:06:16.778Z,0
2017-08-01T00:07:18.179Z,0
2017-08-01T00:08:19.576Z,0
2017-08-01T00:09:20.974Z,0
2017-08-01T00:10:22.374Z,0
2017-08-01T00:11:23.777Z,0
2017-08-01T00:12:25.185Z,0
2017-08-01T00:13:26.577Z,0
2017-08-01T00:14:27.976Z,0
2017-08-01T00:15:29.375Z,0
2017-08-01T00:16:30.769Z,0
2017-08-01T00:17:32.172Z,0
2017-08-01T00:18:33.570Z,0
2017-08-01T00:19:34.969Z,0
2017-08-01T00:20:36.366Z,0
2017-08-01T00:21:37.762Z,0
2017-08-01T00:22:39.168Z,0
2017-08-01T00:23:40.561Z,0
2017-08-01T00:24:41.959Z,0
2017-08-01T00:25:43.356Z,0
2017-08-01T00:26:44.756Z,0
2017-08-01T00:27:46.156Z,0
2017-08-01T00:28:47.554Z,0
2017-08-01T00:29:48.954Z,0
2017-08-01T00:30:50.354Z,0
2017-08-01T00:31:51.757Z,0
2017-08-01T00:32:53.157Z,0
2017-08-01T00:33:54.558Z,0
2017-08-01T00:34:55.952Z,0
2017-08-01T00:35:57.350Z,0
2017-08-01T00:36:58.747Z,0
2017-08-01T00:38:00.146Z,0
2017-08-01T00:39:01.545Z,0
2017-08-01T00:40:02.947Z,0
2017-08-01T00:41:04.347Z,0
2017-08-01T00:42:05.744Z,0
2017-08-01T00:43:07.143Z,0
2017-08-01T00:44:08.541Z,0
2017-08-01T00:45:09.937Z,0
2017-08-01T00:46:11.338Z,0
2017-08-01T00:47:12.738Z,0
2017-08-01T00:48:14.177Z,0
2017-08-01T00:49:15.578Z,0
2017-08-01T00:50:16.973Z,0
2017-08-01T00:51:18.375Z,0
2017-08-01T00:52:19.771Z,0
2017-08-01T00:53:21.171Z,0
2017-08-01T00:54:22.572Z,0
2017-08-01T00:55:23.971Z,0
2017-08-01T00:56:25.370Z,0
2017-08-01T00:57:26.778Z,0
2017-08-01T00:58:28.179Z,0
2017-08-01T00:59:29.562Z,0
2017-08-01T01:00:30.969Z,0
2017-08-01T01:01:32.366Z,0
2017-08-01T01:02:33.770Z,0
2017-08-01T01:03:35.170Z,0
2017-08-01T01:04:36.569Z,0
2017-08-01T01:05:37.967Z,0
2017-08-01T01:06:39.365Z,0
2017-08-01T01:07:40.768Z,0
2017-08-01T01:08:42.168Z,0
2017-08-01T01:09:43.570Z,0
2017-08-01T01:10:44.969Z,0
2017-08-01T01:11:46.364Z,0
2017-08-01T01:12:47.759Z,0
2017-08-01T01:13:49.158Z,0
2017-08-01T01:14:50.558Z,0
2017-08-01T01:15:51.958Z,0
2017-08-01T01:16:53.361Z,0
2017-08-01T01:17:54.758Z,0
2017-08-01T01:18:56.161Z,0
2017-08-01T01:19:57.562Z,0
2017-08-01T01:20:58.960Z,0
2017-08-01T01:22:00.356Z,0
2017-08-01T01:23:01.757Z,0
2017-08-01T01:24:03.159Z,0
2017-08-01T01:25:04.550Z,0
2017-08-01T01:26:05.952Z,0
2017-08-01T01:27:07.351Z,0
2017-08-01T01:28:08.746Z,0
2017-08-01T01:29:10.144Z,0
2017-08-01T01:30:11.547Z,0
2017-08-01T01:31:12.958Z,0
2017-08-01T01:32:14.358Z,0
2017-08-01T01:33:15.757Z,0
2017-08-01T01:34:17.153Z,0
2017-08-01T01:35:18.551Z,0
2017-08-01T01:36:19.953Z,0
2017-08-01T01:37:21.352Z,0
2017-08-01T01:38:22.751Z,0
2017-08-01T01:39:24.148Z,0
2017-08-01T01:40:25.547Z,0
2017-08-01T01:41:26.943Z,0
2017-08-01T01:42:28.353Z,0
2017-08-01T01:43:29.739Z,0
2017-08-01T01:44:31.139Z,0
2017-08-01T01:45:32.546Z,0
2017-08-01T01:46:33.955Z,0
2017-08-01T01:47:35.352Z,0
2017-08-01T01:48:36.749Z,0
2017-08-01T01:49:38.150Z,0
2017-08-01T01:50:39.550Z,0
2017-08-01T01:51:40.951Z,0
2017-08-01T01:52:42.356Z,0
2017-08-01T01:53:43.758Z,0
2017-08-01T01:54:45.156Z,0
2017-08-01T01:55:46.555Z,0
2017-08-01T01:56:47.954Z,0
2017-08-01T01:57:49.356Z,0
2017-08-01T01:58:50.752Z,0
2017-08-01T01:59:52.154Z,0
2017-08-01T02:00:53.560Z,0
2017-08-01T02:01:54.952Z,0
2017-08-01T02:02:56.351Z,0
2017-08-01T02:03:57.751Z,0
2017-08-01T02:04:59.151Z,0
2017-08-01T02:06:00.554Z,0
2017-08-01T02:07:01.956Z,0
2017-08-01T02:08:03.351Z,0
2017-08-01T02:09:04.749Z,0
2017-08-01T02:10:06.147Z,0
2017-08-01T02:11:07.562Z,0
2017-08-01T02:12:08.945Z,0
2017-08-01T02:13:10.343Z,0
2017-08-01T02:14:11.744Z,0
2017-08-01T02:15:13.142Z,0
2017-08-01T02:16:14.544Z,0
2017-08-01T02:17:15.940Z,0
2017-08-01T02:18:17.340Z,0
2017-08-01T02:19:18.739Z,0
2017-08-01T02:20:20.144Z,0
2017-08-01T02:21:21.544Z,0
2017-08-01T02:22:22.941Z,0
2017-08-01T02:23:24.337Z,0
2017-08-01T02:24:25.736Z,0
2017-08-01T02:25:27.177Z,0
2017-08-01T02:26:28.577Z,0
2017-08-01T02:27:29.978Z,0
2017-08-01T02:28:31.381Z,0
2017-08-01T02:29:32.772Z,0
2017-08-01T02:30:34.170Z,0
2017-08-01T02:31:35.569Z,0
2017-08-01T02:32:36.966Z,0
2017-08-01T02:33:38.398Z,0
2017-08-01T02:34:39.785Z,0
2017-08-01T02:35:41.184Z,0
2017-08-01T02:36:42.580Z,0
2017-08-01T02:37:43.978Z,0
2017-08-01T02:38:45.376Z,0
2017-08-01T02:39:46.770Z,0
2017-08-01T02:40:48.178Z,0
2017-08-01T02:41:49.577Z,0
2017-08-01T02:42:50.982Z,0
2017-08-01T02:43:52.375Z,0
2017-08-01T02:44:53.774Z,0
2017-08-01T02:45:55.177Z,0
2017-08-01T02:46:56.571Z,0
2017-08-01T02:47:57.977Z,0
2017-08-01T02:48:59.379Z,0
2017-08-01T02:50:00.776Z,0
2017-08-01T02:51:02.184Z,0
2017-08-01T02:52:03.584Z,0
2017-08-01T02:53:04.979Z,0
2017-08-01T02:54:06.376Z,0
2017-08-01T02:55:07.775Z,0
2017-08-01T02:56:09.176Z,0
2017-08-01T02:57:10.574Z,0
2017-08-01T02:58:11.972Z,0
2017-08-01T02:59:13.367Z,0
2017-08-01T03:00:14.770Z,0
2017-08-01T03:01:16.168Z,0
2017-08-01T03:02:17.566Z,0
2017-08-01T03:03:18.967Z,0
2017-08-01T03:04:20.367Z,0
2017-08-01T03:05:21.764Z,0
2017-08-01T03:06:23.161Z,0
2017-08-01T03:07:24.560Z,0
2017-08-01T03:08:25.955Z,0
2017-08-01T03:09:27.354Z,0
2017-08-01T03:10:28.759Z,0
2017-08-01T03:11:30.164Z,0
2017-08-01T03:12:31.555Z,0
2017-08-01T03:13:32.956Z,0
2017-08-01T03:14:34.350Z,0
2017-08-01T03:15:35.751Z,0
2017-08-01T03:16:37.155Z,0
2017-08-01T03:17:38.550Z,0
2017-08-01T03:18:39.952Z,0
2017-08-01T03:19:41.342Z,0
2017-08-01T03:20:42.743Z,0
2017-08-01T03:21:44.143Z,0
2017-08-01T03:22:45.539Z,0
2017-08-01T03:23:46.936Z,0
2017-08-01T03:24:48.340Z,0
2017-08-01T03:25:49.738Z,0
2017-08-01T03:26:51.138Z,0
2017-08-01T03:27:52.536Z,0
2017-08-01T03:28:53.933Z,0
2017-08-01T03:29:55.332Z,4
2017-08-01T03:30:56.730Z,4
2017-08-01T03:31:58.131Z,4
2017-08-01T03:32:59.536Z,4
2017-08-01T03:34:00.932Z,0
2017-08-01T03:35:02.332Z,0
2017-08-01T03:36:03.726Z,0
2017-08-01T03:37:05.125Z,0
2017-08-01T03:38:06.522Z,0
2017-08-01T03:39:07.923Z,4
2017-08-01T03:40:09.320Z,4
2017-08-01T03:41:10.725Z,4
2017-08-01T03:42:12.119Z,4
2017-08-01T03:43:13.518Z,4
2017-08-01T03:44:14.915Z,8
2017-08-01T03:45:16.312Z,4
2017-08-01T03:46:17.721Z,8
2017-08-01T03:47:19.133Z,8
2017-08-01T03:48:20.534Z,12
2017-08-01T03:49:21.928Z,12
2017-08-01T03:50:23.325Z,12
2017-08-01T03:51:24.728Z,16
2017-08-01T03:52:26.131Z,20
2017-08-01T03:53:27.528Z,20
2017-08-01T03:54:28.928Z,20
2017-08-01T03:55:30.326Z,28
2017-08-01T03:56:31.722Z,28
2017-08-01T03:57:33.117Z,32
2017-08-01T03:58:34.519Z,36
2017-08-01T03:59:35.918Z,36
2017-08-01T04:00:37.316Z,36
2017-08-01T04:01:38.713Z,40
2017-08-01T04:02:40.116Z,44
2017-08-01T04:03:41.514Z,48
2017-08-01T04:04:42.916Z,52
2017-08-01T04:05:44.314Z,56
2017-08-01T04:06:45.723Z,60
2017-08-01T04:07:47.128Z,72
2017-08-01T04:08:48.525Z,80
2017-08-01T04:09:49.923Z,92
2017-08-01T04:10:51.322Z,104
2017-08-01T04:11:52.735Z,116
2017-08-01T04:12:54.131Z,124
2017-08-01T04:13:55.533Z,132
2017-08-01T04:14:56.936Z,136
2017-08-01T04:15:58.340Z,144
2017-08-01T04:16:59.740Z,148
2017-08-01T04:18:01.139Z,156
2017-08-01T04:19:02.547Z,160
2017-08-01T04:20:03.940Z,168
2017-08-01T04:21:05.344Z,172
2017-08-01T04:22:06.744Z,180
2017-08-01T04:23:08.147Z,188
2017-08-01T04:24:09.551Z,192
2017-08-01T04:25:10.952Z,200
2017-08-01T04:26:12.358Z,212
2017-08-01T04:27:13.758Z,216
2017-08-01T04:28:15.159Z,228
2017-08-01T04:29:16.564Z,240
2017-08-01T04:30:17.966Z,236
2017-08-01T04:31:19.366Z,240
2017-08-01T04:32:20.764Z,240
2017-08-01T04:33:22.168Z,240
2017-08-01T04:34:23.569Z,244
2017-08-01T04:35:24.973Z,240
2017-08-01T04:36:26.380Z,240
2017-08-01T04:37:27.787Z,244
2017-08-01T04:38:29.187Z,252
2017-08-01T04:39:30.588Z,268
2017-08-01T04:40:32.006Z,284
2017-08-01T04:41:33.407Z,304
2017-08-01T04:42:34.811Z,320
2017-08-01T04:43:36.222Z,344
2017-08-01T04:44:37.628Z,360
2017-08-01T04:45:39.027Z,364
2017-08-01T04:46:40.426Z,360
2017-08-01T04:47:41.827Z,352
2017-08-01T04:48:43.245Z,380
2017-08-01T04:49:44.650Z,400
2017-08-01T04:50:46.052Z,404
2017-08-01T04:51:47.457Z,408
2017-08-01T04:52:48.853Z,404
2017-08-01T04:53:50.254Z,424
2017-08-01T04:54:51.656Z,396
2017-08-01T04:55:53.058Z,396
2017-08-01T04:56:54.462Z,396
2017-08-01T04:57:55.863Z,412
2017-08-01T04:58:57.268Z,432
2017-08-01T05:00:00.936Z,444
2017-08-01T05:01:02.335Z,476
2017-08-01T05:02:03.734Z,504
2017-08-01T05:03:05.148Z,528
2017-08-01T05:04:06.549Z,500
2017-08-01T05:05:07.955Z,492
2017-08-01T05:06:09.352Z,496
2017-08-01T05:07:10.758Z,480
2017-08-01T05:08:12.395Z,452
2017-08-01T05:09:13.793Z,424
2017-08-01T05:10:15.195Z,404
2017-08-01T05:11:16.602Z,388
2017-08-01T05:12:18.007Z,384
2017-08-01T05:13:19.410Z,400
2017-08-01T05:14:20.810Z,420
2017-08-01T05:15:22.209Z,456
2017-08-01T05:16:23.609Z,484
2017-08-01T05:17:25.009Z,496
2017-08-01T05:18:26.412Z,476
2017-08-01T05:19:27.817Z,460
2017-08-01T05:20:29.219Z,436
2017-08-01T05:21:30.621Z,428
2017-08-01T05:22:32.022Z,432
2017-08-01T05:23:33.420Z,436
2017-08-01T05:24:34.824Z,448
2017-08-01T05:25:36.228Z,476
2017-08-01T05:26:37.633Z,524
2017-08-01T05:27:39.034Z,584
2017-08-01T05:28:40.435Z,628
2017-08-01T05:29:41.838Z,652
2017-08-01T05:30:43.247Z,668
2017-08-01T05:31:44.649Z,688
2017-08-01T05:32:46.052Z,724
2017-08-01T05:33:47.514Z,776
2017-08-01T05:34:48.938Z,820
2017-08-01T05:35:50.354Z,856
2017-08-01T05:36:51.756Z,880
2017-08-01T05:37:53.156Z,876
2017-08-01T05:38:54.556Z,876
2017-08-01T05:39:56.215Z,884
2017-08-01T05:40:57.618Z,936
2017-08-01T05:41:59.032Z,1024
2017-08-01T05:43:00.422Z,1136
2017-08-01T05:44:01.823Z,1280
2017-08-01T05:45:03.231Z,1424
2017-08-01T05:46:04.633Z,1484
2017-08-01T05:47:06.038Z,1492
2017-08-01T05:48:07.447Z,1564
2017-08-01T05:49:08.848Z,1644
2017-08-01T05:50:10.252Z,1756
2017-08-01T05:51:11.659Z,1900
2017-08-01T05:52:13.060Z,2052
2017-08-01T05:53:14.464Z,2016
2017-08-01T05:54:15.866Z,1924
2017-08-01T05:55:17.271Z,1852
2017-08-01T05:56:18.676Z,1776
2017-08-01T05:57:20.076Z,1788
2017-08-01T05:58:21.482Z,1912
2017-08-01T05:59:22.886Z,2068
2017-08-01T06:00:24.293Z,2224
2017-08-01T06:01:25.697Z,2420
2017-08-01T06:02:27.101Z,2556
2017-08-01T06:03:28.508Z,2496
2017-08-01T06:04:29.909Z,2312
2017-08-01T06:05:31.317Z,2180
2017-08-01T06:06:32.721Z,2108
2017-08-01T06:07:34.123Z,2156
2017-08-01T06:08:35.528Z,2216
2017-08-01T06:09:36.937Z,2276
2017-08-01T06:10:38.343Z,2324
2017-08-01T06:11:39.748Z,2360
2017-08-01T06:12:41.151Z,2364
2017-08-01T06:13:42.557Z,2276
2017-08-01T06:14:43.960Z,2128
2017-08-01T06:15:45.364Z,1924
2017-08-01T06:16:46.770Z,1672
2017-08-01T06:17:48.174Z,1488
2017-08-01T06:18:49.576Z,1544
2017-08-01T06:19:50.976Z,1772
2017-08-01T06:20:52.379Z,1976
2017-08-01T06:21:53.789Z,2116
2017-08-01T06:22:55.189Z,2176
2017-08-01T06:23:56.595Z,2188
2017-08-01T06:24:58.002Z,2160
2017-08-01T06:25:59.406Z,2076
2017-08-01T06:27:00.814Z,1972
2017-08-01T06:28:02.216Z,1848
2017-08-01T06:29:03.625Z,1768
2017-08-01T06:30:05.024Z,1768
2017-08-01T06:31:06.433Z,1832
2017-08-01T06:32:07.843Z,1860
2017-08-01T06:33:09.242Z,1740
2017-08-01T06:34:10.644Z,1588
2017-08-01T06:35:12.048Z,1464
2017-08-01T06:36:13.458Z,1256
2017-08-01T06:37:14.857Z,1252
2017-08-01T06:38:16.261Z,1456
2017-08-01T06:39:17.683Z,1768
2017-08-01T06:40:19.079Z,2072
2017-08-01T06:41:20.480Z,2404
2017-08-01T06:42:21.884Z,2756
2017-08-01T06:43:23.291Z,2888
2017-08-01T06:44:24.695Z,2760
2017-08-01T06:45:26.099Z,2460
2017-08-01T06:46:27.503Z,2068
2017-08-01T06:47:28.931Z,1872
2017-08-01T06:48:30.304Z,1772
2017-08-01T06:49:31.715Z,1792
2017-08-01T06:50:33.118Z,1968
2017-08-01T06:51:34.522Z,2260
2017-08-01T06:52:35.931Z,2520
2017-08-01T06:53:37.340Z,2712
2017-08-01T06:54:38.744Z,2748
2017-08-01T06:55:40.155Z,2740
2017-08-01T06:56:41.557Z,2628
2017-08-01T06:57:42.961Z,2564
2017-08-01T06:58:44.367Z,2452
2017-08-01T06:59:45.779Z,2408
2017-08-01T07:00:47.184Z,2356
2017-08-01T07:01:48.590Z,2356
2017-08-01T07:02:49.996Z,2356
2017-08-01T07:03:51.401Z,2292
2017-08-01T07:04:52.804Z,2196
2017-08-01T07:05:54.211Z,2136
2017-08-01T07:06:55.618Z,2100
2017-08-01T07:07:57.033Z,2024
2017-08-01T07:08:58.437Z,1904
2017-08-01T07:09:59.837Z,1800
2017-08-01T07:11:01.277Z,1780
2017-08-01T07:12:02.686Z,1776
2017-08-01T07:13:04.089Z,1756
2017-08-01T07:14:05.494Z,1740
2017-08-01T07:15:06.903Z,1732
2017-08-01T07:16:08.304Z,1712
2017-08-01T07:17:09.706Z,1656
2017-08-01T07:18:11.110Z,1640
2017-08-01T07:19:12.513Z,1676
2017-08-01T07:20:13.931Z,1744
2017-08-01T07:21:15.346Z,1828
2017-08-01T07:22:16.746Z,1832
2017-08-01T07:23:18.175Z,1820
2017-08-01T07:24:19.576Z,1812
2017-08-01T07:25:20.981Z,1792
2017-08-01T07:26:22.386Z,1780
2017-08-01T07:27:23.824Z,1800
2017-08-01T07:28:25.235Z,1824
2017-08-01T07:29:26.641Z,1824
2017-08-01T07:30:28.040Z,1792
2017-08-01T07:31:29.442Z,1736
2017-08-01T07:32:30.852Z,1652
2017-08-01T07:33:32.254Z,1540
2017-08-01T07:34:33.656Z,1404
2017-08-01T07:35:35.060Z,1284
2017-08-01T07:36:36.473Z,1204
2017-08-01T07:37:37.878Z,1136
2017-08-01T07:38:39.282Z,1056
2017-08-01T07:39:40.685Z,1032
2017-08-01T07:40:42.084Z,1016
2017-08-01T07:41:43.492Z,1000
2017-08-01T07:42:44.902Z,980
2017-08-01T07:43:46.304Z,980
2017-08-01T07:44:47.716Z,1004
2017-08-01T07:45:49.118Z,1008
2017-08-01T07:46:50.527Z,1024
2017-08-01T07:47:51.926Z,1016
2017-08-01T07:48:53.331Z,988
2017-08-01T07:49:54.744Z,1008
2017-08-01T07:50:56.147Z,1016
2017-08-01T07:51:57.552Z,1016
2017-08-01T07:52:58.953Z,1020
2017-08-01T07:54:00.358Z,1044
2017-08-01T07:55:01.766Z,1084
2017-08-01T07:56:03.169Z,1136
2017-08-01T07:57:04.575Z,1184
2017-08-01T07:58:05.982Z,1228
2017-08-01T07:59:07.405Z,1268
2017-08-01T08:00:08.794Z,1280
2017-08-01T08:01:10.196Z,1244
2017-08-01T08:02:11.609Z,1224
2017-08-01T08:03:13.013Z,1304
2017-08-01T08:04:14.420Z,1348
2017-08-01T08:05:15.825Z,1304
2017-08-01T08:06:17.231Z,1248
2017-08-01T08:07:18.628Z,1272
2017-08-01T08:08:20.034Z,1324
2017-08-01T08:09:21.436Z,1332
2017-08-01T08:10:22.842Z,1300
2017-08-01T08:11:24.249Z,1252
2017-08-01T08:12:25.653Z,1212
2017-08-01T08:13:27.056Z,1176
2017-08-01T08:14:28.465Z,1140
2017-08-01T08:15:32.160Z,1112
2017-08-01T08:16:33.567Z,1108
2017-08-01T08:17:34.970Z,1088
2017-08-01T08:18:36.374Z,1072
2017-08-01T08:19:37.782Z,1064
2017-08-01T08:20:39.188Z,1076
2017-08-01T08:21:40.587Z,1108
2017-08-01T08:22:41.993Z,1160
2017-08-01T08:23:43.397Z,1224
2017-08-01T08:24:44.811Z,1300
2017-08-01T08:25:46.214Z,1372
2017-08-01T08:26:47.620Z,1448
2017-08-01T08:27:49.023Z,1528
2017-08-01T08:28:50.421Z,1648
2017-08-01T08:29:51.826Z,1776
2017-08-01T08:30:53.235Z,1908
2017-08-01T08:31:54.643Z,2048
2017-08-01T08:32:56.046Z,2196
2017-08-01T08:33:57.454Z,2336
2017-08-01T08:34:58.858Z,2504
2017-08-01T08:36:00.265Z,2684
2017-08-01T08:37:01.675Z,2860
2017-08-01T08:38:03.079Z,2956
2017-08-01T08:39:04.489Z,2948
2017-08-01T08:40:05.895Z,2880
2017-08-01T08:41:07.304Z,2828
2017-08-01T08:42:08.741Z,2884
2017-08-01T08:43:10.399Z,3056
2017-08-01T08:44:11.783Z,3352
2017-08-01T08:45:13.187Z,3680
2017-08-01T08:46:14.593Z,3912
2017-08-01T08:47:16.002Z,4016
2017-08-01T08:48:17.409Z,4164
2017-08-01T08:49:18.811Z,4364
2017-08-01T08:50:20.216Z,4564
2017-08-01T08:51:21.620Z,4700
2017-08-01T08:52:23.025Z,4776
2017-08-01T08:53:24.436Z,4776
2017-08-01T08:54:25.838Z,4764
2017-08-01T08:55:27.246Z,4772
2017-08-01T08:56:28.649Z,4760
2017-08-01T08:57:30.054Z,4740
2017-08-01T08:58:31.463Z,4632
2017-08-01T08:59:32.868Z,4256
2017-08-01T09:00:34.279Z,3848
2017-08-01T09:01:35.684Z,3812
2017-08-01T09:02:37.089Z,4152
2017-08-01T09:03:38.494Z,4152
2017-08-01T09:04:39.899Z,4044
2017-08-01T09:05:41.300Z,4132
2017-08-01T09:06:42.709Z,4168
2017-08-01T09:07:44.113Z,4116
2017-08-01T09:08:45.518Z,4040
2017-08-01T09:09:46.927Z,3904
2017-08-01T09:10:48.344Z,3876
2017-08-01T09:11:49.759Z,4196
2017-08-01T09:12:51.156Z,4520
2017-08-01T09:13:52.608Z,4560
2017-08-01T09:14:54.012Z,4484
2017-08-01T09:15:55.421Z,4884
2017-08-01T09:16:56.828Z,5432
2017-08-01T09:17:58.231Z,5544
2017-08-01T09:18:59.636Z,5424
2017-08-01T09:20:01.042Z,4920
2017-08-01T09:21:02.448Z,4744
2017-08-01T09:22:03.857Z,5504
2017-08-01T09:23:05.263Z,8344
2017-08-01T09:24:06.668Z,9360
2017-08-01T09:25:08.073Z,8616
2017-08-01T09:26:09.479Z,8172
2017-08-01T09:27:10.882Z,7100
2017-08-01T09:28:12.290Z,6636
2017-08-01T09:29:13.699Z,8348
2017-08-01T09:30:15.108Z,8468
2017-08-01T09:31:16.515Z,7576
2017-08-01T09:32:17.922Z,6720
2017-08-01T09:33:19.331Z,6352
2017-08-01T09:34:20.736Z,6052
2017-08-01T09:35:22.143Z,6392
2017-08-01T09:36:23.549Z,6412
2017-08-01T09:37:24.956Z,6400
2017-08-01T09:38:26.365Z,5940
2017-08-01T09:39:27.773Z,5552
2017-08-01T09:40:29.181Z,5716
2017-08-01T09:41:30.585Z,6060
2017-08-01T09:42:31.990Z,6284
2017-08-01T09:43:33.397Z,6564
2017-08-01T09:44:34.807Z,6588
2017-08-01T09:45:36.215Z,6276
2017-08-01T09:46:37.620Z,5548
2017-08-01T09:47:39.025Z,5376
2017-08-01T09:48:40.431Z,5636
2017-08-01T09:49:41.837Z,6148
2017-08-01T09:50:43.244Z,6556
2017-08-01T09:51:44.658Z,5556
2017-08-01T09:52:46.058Z,5564
2017-08-01T09:53:47.462Z,5672
2017-08-01T09:54:48.869Z,5712
2017-08-01T09:55:50.272Z,6240
2017-08-01T09:56:51.678Z,6204
2017-08-01T09:57:53.088Z,5712
2017-08-01T09:58:54.489Z,5424
2017-08-01T09:59:55.897Z,4984
2017-08-01T10:00:57.297Z,4784
2017-08-01T10:01:58.702Z,4924
2017-08-01T10:03:00.107Z,5296
2017-08-01T10:04:01.511Z,5256
2017-08-01T10:05:02.920Z,5136
2017-08-01T10:06:04.327Z,4844
2017-08-01T10:07:05.733Z,4128
2017-08-01T10:08:07.139Z,3676
2017-08-01T10:09:08.543Z,3344
2017-08-01T10:10:09.947Z,3296
2017-08-01T10:11:11.356Z,3356
2017-08-01T10:12:12.769Z,3076
2017-08-01T10:13:14.172Z,2792
2017-08-01T10:14:15.580Z,2768
2017-08-01T10:15:16.988Z,2924
2017-08-01T10:16:18.392Z,2644
2017-08-01T10:17:19.837Z,3036
2017-08-01T10:18:21.242Z,4180
2017-08-01T10:19:22.650Z,3944
2017-08-01T10:20:24.057Z,3048
2017-08-01T10:21:25.465Z,2684
2017-08-01T10:22:26.873Z,2628
2017-08-01T10:23:28.277Z,2656
2017-08-01T10:24:29.682Z,2728
2017-08-01T10:25:31.091Z,2844
2017-08-01T10:26:32.495Z,2800
2017-08-01T10:27:33.910Z,2880
2017-08-01T10:28:35.319Z,2784
2017-08-01T10:29:36.725Z,3132
2017-08-01T10:30:38.127Z,3460
2017-08-01T10:31:39.537Z,3536
2017-08-01T10:32:40.940Z,3412
2017-08-01T10:33:42.348Z,3248
2017-08-01T10:34:43.758Z,2976
2017-08-01T10:35:45.167Z,2824
2017-08-01T10:36:46.568Z,2660
2017-08-01T10:37:47.974Z,2236
2017-08-01T10:38:49.378Z,2156
2017-08-01T10:39:50.781Z,2176
2017-08-01T10:40:52.188Z,2832
2017-08-01T10:41:53.603Z,3744
2017-08-01T10:42:55.012Z,4244
2017-08-01T10:43:56.416Z,3952
2017-08-01T10:44:57.823Z,3604
2017-08-01T10:45:59.224Z,3416
2017-08-01T10:47:00.631Z,3128
2017-08-01T10:48:02.037Z,3248
2017-08-01T10:49:03.447Z,3728
2017-08-01T10:50:04.865Z,3368
2017-08-01T10:51:06.258Z,3836
2017-08-01T10:52:07.666Z,4272
2017-08-01T10:53:09.071Z,4344
2017-08-01T10:54:10.504Z,4332
2017-08-01T10:55:11.933Z,3644
2017-08-01T10:56:13.342Z,3168
2017-08-01T10:57:14.747Z,3136
2017-08-01T10:58:16.152Z,3452
2017-08-01T10:59:17.562Z,3856
2017-08-01T11:00:18.965Z,4068
2017-08-01T11:01:20.371Z,4916
2017-08-01T11:02:21.779Z,4776
2017-08-01T11:03:23.191Z,4972
2017-08-01T11:04:24.600Z,5500
2017-08-01T11:05:25.999Z,5420
2017-08-01T11:06:27.411Z,5752
2017-08-01T11:07:28.820Z,6192
2017-08-01T11:08:30.228Z,6204
2017-08-01T11:09:31.631Z,5852
2017-08-01T11:10:33.041Z,6040
2017-08-01T11:11:34.451Z,5688
2017-08-01T11:12:35.853Z,5724
2017-08-01T11:13:37.259Z,5736
2017-08-01T11:14:38.678Z,5704
2017-08-01T11:15:40.086Z,5712
2017-08-01T11:16:41.490Z,5792
2017-08-01T11:17:42.897Z,6004
2017-08-01T11:18:44.306Z,6260
2017-08-01T11:19:45.711Z,6616
2017-08-01T11:20:47.117Z,6888
2017-08-01T11:21:48.533Z,7132
2017-08-01T11:22:49.930Z,7204
2017-08-01T11:23:51.339Z,7468
2017-08-01T11:24:52.745Z,7856
2017-08-01T11:25:54.154Z,7092
2017-08-01T11:26:55.557Z,7428
2017-08-01T11:27:56.963Z,6980
2017-08-01T11:28:58.375Z,7352
2017-08-01T11:29:59.786Z,7240
2017-08-01T11:31:01.188Z,7304
2017-08-01T11:32:02.598Z,7568
2017-08-01T11:33:04.008Z,8728
2017-08-01T11:34:05.412Z,10780
2017-08-01T11:35:06.816Z,9556
2017-08-01T11:36:08.230Z,9708
2017-08-01T11:37:09.634Z,7872
2017-08-01T11:38:11.043Z,7012
2017-08-01T11:39:12.453Z,6664
2017-08-01T11:40:13.862Z,6384
2017-08-01T11:41:15.266Z,6096
2017-08-01T11:42:16.671Z,5864
2017-08-01T11:43:18.076Z,5832
2017-08-01T11:44:19.482Z,5860
2017-08-01T11:45:20.893Z,6064
2017-08-01T11:46:22.297Z,6536
2017-08-01T11:47:23.704Z,6772
2017-08-01T11:48:25.109Z,7416
2017-08-01T11:49:26.510Z,8012
2017-08-01T11:50:27.924Z,7400
2017-08-01T11:51:29.330Z,6520
2017-08-01T11:52:30.772Z,6376
2017-08-01T11:53:32.179Z,6264
2017-08-01T11:54:33.599Z,5712
2017-08-01T11:55:35.003Z,5256
2017-08-01T11:56:36.415Z,5356
2017-08-01T11:57:37.828Z,5156
2017-08-01T11:58:39.234Z,4376
2017-08-01T11:59:40.644Z,3908
2017-08-01T12:00:42.053Z,3752
2017-08-01T12:01:43.462Z,3852
2017-08-01T12:02:44.867Z,4176
2017-08-01T12:03:46.272Z,4620
2017-08-01T12:04:47.681Z,5216
2017-08-01T12:05:49.088Z,5420
2017-08-01T12:06:50.493Z,5068
2017-08-01T12:07:51.905Z,4736
2017-08-01T12:08:53.312Z,4704
2017-08-01T12:09:54.717Z,4768
2017-08-01T12:10:56.123Z,4764
2017-08-01T12:11:57.529Z,4732
2017-08-01T12:12:58.934Z,4780
2017-08-01T12:14:00.344Z,4732
2017-08-01T12:15:01.762Z,4884
2017-08-01T12:16:03.174Z,5540
2017-08-01T12:17:04.582Z,5836
2017-08-01T12:18:05.987Z,5608
2017-08-01T12:19:07.392Z,4608
2017-08-01T12:20:08.796Z,3744
2017-08-01T12:21:10.205Z,3112
2017-08-01T12:22:11.609Z,2636
2017-08-01T12:23:13.016Z,2408
2017-08-01T12:24:14.426Z,2260
2017-08-01T12:25:15.835Z,2420
2017-08-01T12:26:17.241Z,2516
2017-08-01T12:27:18.654Z,2556
2017-08-01T12:28:20.061Z,2800
2017-08-01T12:29:21.466Z,2760
2017-08-01T12:30:22.876Z,2940
2017-08-01T12:31:24.279Z,3084
2017-08-01T12:32:25.684Z,3108
2017-08-01T12:33:27.094Z,2892
2017-08-01T12:34:28.499Z,2608
2017-08-01T12:35:29.904Z,2488
2017-08-01T12:36:31.314Z,2500
2017-08-01T12:37:32.727Z,2952
2017-08-01T12:38:34.133Z,3692
2017-08-01T12:39:35.533Z,4020
2017-08-01T12:40:36.947Z,4316
2017-08-01T12:41:38.355Z,4564
2017-08-01T12:42:39.765Z,4732
2017-08-01T12:43:41.168Z,4748
2017-08-01T12:44:42.583Z,5116
2017-08-01T12:45:43.987Z,5228
2017-08-01T12:46:45.390Z,5512
2017-08-01T12:47:46.799Z,5920
2017-08-01T12:48:48.208Z,5956
2017-08-01T12:49:49.614Z,5812
2017-08-01T12:50:51.026Z,5548
2017-08-01T12:51:52.430Z,5108
2017-08-01T12:52:53.835Z,4540
2017-08-01T12:53:55.241Z,4076
2017-08-01T12:54:56.643Z,3660
2017-08-01T12:55:58.059Z,3336
2017-08-01T12:56:59.466Z,3144
2017-08-01T12:58:00.873Z,3040
2017-08-01T12:59:02.281Z,2944
2017-08-01T13:00:03.689Z,2748
2017-08-01T13:01:05.097Z,2420
2017-08-01T13:02:06.501Z,2144
2017-08-01T13:03:07.909Z,1908
2017-08-01T13:04:09.316Z,1852
2017-08-01T13:05:10.723Z,1872
2017-08-01T13:06:12.130Z,1872
2017-08-01T13:07:13.533Z,1892
2017-08-01T13:08:14.937Z,2044
2017-08-01T13:09:16.343Z,2160
2017-08-01T13:10:17.750Z,2148
2017-08-01T13:11:19.158Z,2360
2017-08-01T13:12:20.565Z,2432
2017-08-01T13:13:21.979Z,2344
2017-08-01T13:14:23.384Z,2108
2017-08-01T13:15:24.787Z,1860
2017-08-01T13:16:26.192Z,1856
2017-08-01T13:17:27.598Z,1892
2017-08-01T13:18:29.007Z,1876
2017-08-01T13:19:30.414Z,2076
2017-08-01T13:20:31.826Z,2196
2017-08-01T13:21:33.235Z,2148
2017-08-01T13:22:34.639Z,1972
2017-08-01T13:23:36.044Z,1840
2017-08-01T13:24:37.458Z,1860
2017-08-01T13:25:38.855Z,1664
2017-08-01T13:26:40.262Z,1504
2017-08-01T13:27:41.706Z,1624
2017-08-01T13:28:43.109Z,1684
2017-08-01T13:29:44.515Z,1728
2017-08-01T13:30:45.917Z,1768
2017-08-01T13:31:47.318Z,1752
2017-08-01T13:32:48.735Z,1712
2017-08-01T13:33:50.132Z,1712
2017-08-01T13:34:51.535Z,1656
2017-08-01T13:35:52.945Z,1676
2017-08-01T13:36:54.347Z,1704
2017-08-01T13:37:55.751Z,1816
2017-08-01T13:38:57.158Z,2004
2017-08-01T13:39:58.569Z,2272
2017-08-01T13:40:59.973Z,2716
2017-08-01T13:42:01.389Z,3236
2017-08-01T13:43:02.788Z,3580
2017-08-01T13:44:04.193Z,3740
2017-08-01T13:45:05.606Z,4052
2017-08-01T13:46:07.011Z,4324
2017-08-01T13:47:08.420Z,4548
2017-08-01T13:48:09.836Z,4416
2017-08-01T13:49:11.239Z,4384
2017-08-01T13:50:12.641Z,4624
2017-08-01T13:51:14.045Z,4980
2017-08-01T13:52:15.450Z,5020
2017-08-01T13:53:16.860Z,4912
2017-08-01T13:54:18.268Z,4840
2017-08-01T13:55:19.673Z,4772
2017-08-01T13:56:21.081Z,4588
2017-08-01T13:57:22.484Z,4388
2017-08-01T13:58:23.889Z,4256
2017-08-01T13:59:25.297Z,3972
2017-08-01T14:00:26.700Z,4032
2017-08-01T14:01:28.106Z,4532
2017-08-01T14:02:29.515Z,4624
2017-08-01T14:03:30.923Z,4708
2017-08-01T14:04:32.324Z,4628