createdAt,value
2018-09-01T00:01:28.170Z,46.07
2018-09-01T00:03:58.776Z,44.83
2018-09-01T00:06:29.745Z,42.73
2018-09-01T00:09:01.202Z,46.03
2018-09-01T00:11:32.667Z,43.57
2018-09-01T00:14:03.392Z,48.33
2018-09-01T00:16:42.883Z,46.20
2018-09-01T00:19:14.090Z,44.93
2018-09-01T00:21:45.520Z,47.10
2018-09-01T00:24:16.173Z,44.23
2018-09-01T00:26:46.916Z,49.80
2018-09-01T00:29:17.784Z,43.93
2018-09-01T00:31:49.013Z,45.97
2018-09-01T00:34:19.519Z,53.60
2018-09-01T00:36:50.238Z,44.30
2018-09-01T00:39:21.825Z,42.37
2018-09-01T00:41:53.032Z,36.80
2018-09-01T00:44:23.613Z,38.20
2018-09-01T00:46:54.411Z,35.77
2018-09-01T00:49:25.399Z,37.03
2018-09-01T00:51:56.085Z,33.27
2018-09-01T00:54:27.085Z,32.70
2018-09-01T00:56:57.884Z,31.83
2018-09-01T00:59:28.691Z,32.13
2018-09-01T01:01:59.314Z,34.73
2018-09-01T01:04:31.372Z,32.17
2018-09-01T01:07:05.150Z,32.47
2018-09-01T01:09:39.979Z,34.00
2018-09-01T01:12:10.644Z,32.80
2018-09-01T01:14:41.614Z,30.27
2018-09-01T01:17:12.474Z,29.53
2018-09-01T01:19:43.369Z,34.73
2018-09-01T01:22:18.766Z,30.20
2018-09-01T01:24:50.157Z,33.47
2018-09-01T01:27:20.931Z,36.53
2018-09-01T01:29:51.619Z,33.40
2018-09-01T01:32:22.579Z,36.87
2018-09-01T01:34:53.313Z,35.03
2018-09-01T01:37:24.230Z,36.37
2018-09-01T01:39:55.394Z,37.50
2018-09-01T01:42:25.966Z,40.57
2018-09-01T01:44:56.947Z,37.87
2018-09-01T01:47:27.505Z,40.80
2018-09-01T01:49:59.011Z,44.63
2018-09-01T01:52:29.939Z,40.70
2018-09-01T01:55:00.782Z,42.60
2018-09-01T01:57:41.104Z,42.90
2018-09-01T02:00:13.337Z,44.17
2018-09-01T02:02:44.225Z,43.17
2018-09-01T02:05:21.993Z,44.10
2018-09-01T02:07:54.247Z,43.47
2018-09-01T02:10:25.223Z,42.83
2018-09-01T02:12:55.938Z,42.80
2018-09-01T02:15:27.062Z,43.77
2018-09-01T02:17:58.746Z,41.20
2018-09-01T02:20:30.806Z,40.93
2018-09-01T02:23:01.429Z,44.03
2018-09-01T02:25:32.133Z,40.80
2018-09-01T02:28:02.899Z,45.03
2018-09-01T02:30:33.807Z,48.47
2018-09-01T02:33:11.490Z,42.60
2018-09-01T02:35:42.796Z,49.73
2018-09-01T02:38:13.597Z,38.37
2018-09-01T02:40:44.448Z,42.47
2018-09-01T02:43:15.280Z,42.83
2018-09-01T02:45:46.152Z,39.53
2018-09-01T02:51:28.912Z,39.17
2018-09-01T02:53:59.494Z,39.53
2018-09-01T02:56:30.560Z,34.83
2018-09-01T02:59:05.803Z,35.27
2018-09-01T03:01:46.274Z,38.10
2018-09-01T03:04:25.140Z,38.27
2018-09-01T03:07:00.084Z,37.53
2018-09-01T03:09:30.741Z,39.33
2018-09-01T03:12:03.710Z,39.97
2018-09-01T03:14:35.145Z,37.20
2018-09-01T03:17:06.362Z,36.30
2018-09-01T03:19:37.441Z,37.17
2018-09-01T03:22:11.790Z,34.87
2018-09-01T03:24:44.123Z,37.10
2018-09-01T03:27:14.959Z,35.93
2018-09-01T03:29:47.851Z,32.67
2018-09-01T03:32:18.771Z,32.90
2018-09-01T03:35:03.870Z,30.43
2018-09-01T03:37:34.676Z,29.90
2018-09-01T03:40:06.536Z,28.17
2018-09-01T03:42:37.602Z,27.87
2018-09-01T03:45:08.476Z,25.23
2018-09-01T03:47:44.122Z,23.87
2018-09-01T03:50:14.848Z,24.87
2018-09-01T03:52:48.508Z,24.53
2018-09-01T03:55:19.577Z,25.77
2018-09-01T04:00:38.628Z,19.40
2018-09-01T04:03:19.160Z,21.10
2018-09-01T04:06:00.842Z,19.27
2018-09-01T04:08:31.972Z,21.40
2018-09-01T04:11:02.802Z,22.63
2018-09-01T04:13:33.724Z,22.00
2018-09-01T04:16:04.465Z,21.60
2018-09-01T04:18:42.317Z,21.33
2018-09-01T04:21:17.895Z,22.40
2018-09-01T04:33:29.603Z,25.50
2018-09-01T04:36:18.466Z,23.20
2018-09-01T04:39:12.565Z,23.00
2018-09-01T04:41:43.542Z,27.40
2018-09-01T04:44:14.411Z,27.07
2018-09-01T04:46:45.546Z,25.83
2018-09-01T04:49:40.775Z,28.30
2018-09-01T04:52:42.289Z,24.27
2018-09-01T04:55:13.285Z,24.87
2018-09-01T04:57:44.139Z,25.83
2018-09-01T05:00:25.201Z,26.00
2018-09-01T05:02:55.769Z,26.17
2018-09-01T05:05:26.716Z,23.13
2018-09-01T05:07:57.360Z,24.43
2018-09-01T05:10:28.070Z,22.17
2018-09-01T05:13:11.863Z,24.37
2018-09-01T05:15:43.079Z,24.03
2018-09-01T05:21:12.454Z,22.93
2018-09-01T05:23:43.148Z,23.70
2018-09-01T05:29:24.286Z,21.43
2018-09-01T05:31:55.401Z,23.17
2018-09-01T05:34:26.210Z,21.17
2018-09-01T05:36:57.878Z,21.30
2018-09-01T05:39:30.822Z,20.07
2018-09-01T05:42:10.060Z,18.90
2018-09-01T05:44:41.570Z,19.23
2018-09-01T05:47:13.140Z,18.97
2018-09-01T05:49:43.996Z,19.07
2018-09-01T05:52:14.647Z,16.73
2018-09-01T05:54:46.688Z,17.13
2018-09-01T05:57:17.262Z,16.43
2018-09-01T05:59:48.432Z,16.53
2018-09-01T06:02:19.354Z,14.97
2018-09-01T06:04:50.447Z,15.87
2018-09-01T06:07:25.263Z,16.53
2018-09-01T06:12:45.088Z,13.03
2018-09-01T06:15:15.725Z,13.30
2018-09-01T06:17:46.795Z,12.77
2018-09-01T06:20:17.507Z,13.60
2018-09-01T06:22:48.606Z,14.83
2018-09-01T06:25:19.349Z,15.40
2018-09-01T06:27:57.096Z,14.13
2018-09-01T06:40:22.503Z,12.83
2018-09-01T06:42:54.915Z,13.07
2018-09-01T06:45:26.727Z,12.57
2018-09-01T06:47:57.328Z,11.43
2018-09-01T06:50:45.093Z,9.50
2018-09-01T06:53:15.652Z,9.93
2018-09-01T06:55:46.653Z,10.20
2018-09-01T06:58:17.531Z,9.93
2018-09-01T07:00:48.511Z,10.03
2018-09-01T07:03:19.060Z,10.23
2018-09-01T07:05:49.962Z,10.90
2018-09-01T07:08:24.459Z,9.83
2018-09-01T07:10:56.018Z,10.17
2018-09-01T07:13:37.327Z,10.50
2018-09-01T07:16:14.657Z,9.70
2018-09-01T07:18:46.857Z,10.30
2018-09-01T07:21:17.303Z,10.20
2018-09-01T07:23:50.251Z,10.43
2018-09-01T07:26:40.865Z,10.33
2018-09-01T07:29:14.437Z,10.20
2018-09-01T07:31:45.175Z,9.80
2018-09-01T07:34:17.922Z,10.20
2018-09-01T07:36:48.508Z,9.35
2018-09-01T07:39:19.093Z,10.00
2018-09-01T07:41:49.533Z,9.00
2018-09-01T07:44:20.195Z,7.77
2018-09-01T07:46:50.795Z,9.57
2018-09-01T07:49:21.495Z,9.43
2018-09-01T07:52:01.881Z,8.80
2018-09-01T07:54:32.774Z,8.58
2018-09-01T07:57:03.495Z,9.40
2018-09-01T07:59:34.125Z,7.87
2018-09-01T08:02:04.438Z,7.90
2018-09-01T08:04:35.656Z,7.90
2018-09-01T08:07:06.101Z,8.47
2018-09-01T08:09:36.425Z,7.67
2018-09-01T08:12:06.995Z,8.13
2018-09-01T08:14:37.714Z,6.53
2018-09-01T08:17:08.274Z,7.50
2018-09-01T08:19:39.091Z,6.37
2018-09-01T08:22:10.409Z,7.00
2018-09-01T08:24:40.672Z,7.65
2018-09-01T08:27:12.162Z,7.92
2018-09-01T08:29:43.161Z,7.20
2018-09-01T08:32:14.416Z,7.22
2018-09-01T08:34:45.131Z,7.53
2018-09-01T08:37:16.207Z,8.03
2018-09-01T08:39:46.722Z,7.17
2018-09-01T08:42:18.111Z,6.55
2018-09-01T08:44:48.849Z,7.47
2018-09-01T08:47:19.133Z,6.67
2018-09-01T08:49:49.515Z,6.63
2018-09-01T08:52:20.207Z,5.87
2018-09-01T08:54:50.821Z,5.65
2018-09-01T08:57:21.571Z,4.45
2018-09-01T08:59:52.225Z,5.25
2018-09-01T09:02:23.187Z,5.20
2018-09-01T09:04:54.047Z,5.15
2018-09-01T09:07:24.695Z,4.58
2018-09-01T09:09:55.406Z,4.58
2018-09-01T09:12:26.604Z,4.25
2018-09-01T09:14:57.399Z,4.22
2018-09-01T09:17:29.262Z,4.20
2018-09-01T09:19:59.968Z,4.95
2018-09-01T09:22:30.762Z,4.90
2018-09-01T09:25:01.477Z,4.58
2018-09-01T09:27:32.987Z,4.33
2018-09-01T09:30:04.326Z,4.78
2018-09-01T09:32:35.715Z,4.50
2018-09-01T09:35:06.529Z,4.62
2018-09-01T09:37:37.381Z,4.15
2018-09-01T09:40:08.568Z,4.03
2018-09-01T09:42:39.996Z,3.87
2018-09-01T09:45:11.226Z,4.37
2018-09-01T09:47:41.904Z,4.47
2018-09-01T09:50:12.527Z,4.67
2018-09-01T09:52:43.289Z,3.67
2018-09-01T09:55:13.997Z,3.50
2018-09-01T09:57:45.306Z,4.00
2018-09-01T10:00:20.153Z,4.20
2018-09-01T10:02:50.932Z,3.90
2018-09-01T10:05:21.727Z,3.85
2018-09-01T10:07:52.522Z,3.87
2018-09-01T10:10:23.230Z,3.60
2018-09-01T10:12:54.274Z,4.47
2018-09-01T10:15:25.239Z,4.33
2018-09-01T10:17:56.140Z,3.87
2018-09-01T10:20:27.175Z,4.17
2018-09-01T10:22:58.182Z,3.77
2018-09-01T10:25:29.095Z,4.30
2018-09-01T10:27:59.864Z,4.47
2018-09-01T10:30:31.040Z,3.95
2018-09-01T10:33:02.063Z,4.03
2018-09-01T10:35:32.976Z,4.70
2018-09-01T10:38:04.127Z,4.30
2018-09-01T10:40:34.871Z,4.08
2018-09-01T10:43:06.142Z,3.50
2018-09-01T10:45:37.044Z,3.98
2018-09-01T10:48:08.439Z,3.83
2018-09-01T10:50:39.212Z,3.40
2018-09-01T10:53:10.149Z,3.00
2018-09-01T10:55:40.962Z,2.85
2018-09-01T10:58:11.956Z,2.60
2018-09-01T11:00:42.785Z,2.80
2018-09-01T11:03:13.564Z,2.90
2018-09-01T11:05:44.498Z,2.75
2018-09-01T11:08:15.480Z,2.55
2018-09-01T11:10:46.346Z,2.40
2018-09-01T11:13:17.328Z,2.72
2018-09-01T11:15:47.971Z,2.72
2018-09-01T11:18:18.829Z,2.40
2018-09-01T11:20:49.728Z,2.50
2018-09-01T11:23:20.702Z,2.58
2018-09-01T11:25:51.573Z,2.47
2018-09-01T11:28:22.319Z,2.65
2018-09-01T11:30:53.598Z,2.08
2018-09-01T11:33:24.642Z,2.58
2018-09-01T11:35:55.427Z,2.87
2018-09-01T11:38:26.112Z,2.67
2018-09-01T11:40:56.736Z,2.10
2018-09-01T11:43:27.328Z,2.17
2018-09-01T11:45:59.016Z,2.40
2018-09-01T11:48:29.796Z,2.08
2018-09-01T11:51:00.358Z,1.62
2018-09-01T11:53:31.125Z,2.00
2018-09-01T11:56:01.899Z,2.12
2018-09-01T11:58:33.058Z,2.02
2018-09-01T12:01:03.945Z,2.00
2018-09-01T12:03:34.909Z,1.98
2018-09-01T12:06:05.927Z,2.20
2018-09-01T12:08:36.725Z,2.10
2018-09-01T12:11:07.941Z,2.00
2018-09-01T12:13:38.809Z,2.30
2018-09-01T12:16:09.517Z,2.00
2018-09-01T12:18:40.248Z,2.00
2018-09-01T12:21:11.219Z,2.40
2018-09-01T12:23:42.486Z,2.00
2018-09-01T12:26:13.561Z,2.00
2018-09-01T12:28:44.304Z,1.80
2018-09-01T12:31:15.145Z,1.85
2018-09-01T12:33:45.879Z,2.22
2018-09-01T12:36:17.285Z,2.00
2018-09-01T12:38:48.060Z,2.50
2018-09-01T12:41:19.096Z,2.10
2018-09-01T12:43:49.983Z,2.08
2018-09-01T12:46:20.631Z,2.27
2018-09-01T12:48:51.323Z,2.70
2018-09-01T12:51:21.974Z,1.70
2018-09-01T12:53:53.003Z,2.33
2018-09-01T12:56:23.922Z,2.17
2018-09-01T12:58:54.633Z,2.05
2018-09-01T13:01:25.487Z,2.15
2018-09-01T13:03:56.051Z,2.00
2018-09-01T13:06:26.639Z,2.17
2018-09-01T13:08:57.522Z,2.00
2018-09-01T13:11:28.723Z,2.45
2018-09-01T13:13:59.381Z,2.20
2018-09-01T13:16:30.332Z,2.00
2018-09-01T13:19:01.248Z,2.33
2018-09-01T13:21:32.177Z,2.62
2018-09-01T13:24:02.866Z,2.33
2018-09-01T13:26:33.511Z,1.92
2018-09-01T13:29:04.535Z,1.92
2018-09-01T13:31:35.651Z,2.00
2018-09-01T13:34:06.322Z,1.90
2018-09-01T13:36:36.986Z,2.20
2018-09-01T13:39:08.585Z,2.02
2018-09-01T13:41:39.399Z,2.10
2018-09-01T13:44:10.281Z,2.05
2018-09-01T13:46:41.367Z,2.42
2018-09-01T13:49:12.117Z,2.10
2018-09-01T13:51:42.856Z,2.25
2018-09-01T13:54:13.678Z,2.20
2018-09-01T13:56:44.756Z,2.00
2018-09-01T13:59:15.852Z,1.95
2018-09-01T14:01:46.762Z,1.85
2018-09-01T14:04:17.853Z,2.20
2018-09-01T14:06:48.466Z,2.05
2018-09-01T14:09:19.721Z,2.12
2018-09-01T14:11:50.643Z,2.00
2018-09-01T14:14:21.422Z,2.60
2018-09-01T14:16:53.043Z,2.30
2018-09-01T14:19:23.959Z,2.00
2018-09-01T14:21:54.737Z,2.33
2018-09-01T14:24:25.408Z,2.08
2018-09-01T14:26:56.867Z,1.92
2018-09-01T14:29:27.535Z,2.27
2018-09-01T14:31:58.616Z,2.37
2018-09-01T14:34:29.313Z,2.08
2018-09-01T14:36:59.974Z,2.20
2018-09-01T14:39:30.879Z,2.42
2018-09-01T14:42:01.592Z,2.45
2018-09-01T14:44:32.483Z,2.30
2018-09-01T14:47:04.216Z,1.98
2018-09-01T14:49:35.189Z,2.17
2018-09-01T14:52:06.572Z,2.20
2018-09-01T14:54:37.625Z,1.98
2018-09-01T14:57:08.490Z,2.20
2018-09-01T14:59:39.115Z,1.72
2018-09-01T15:02:10.203Z,1.70
2018-09-01T15:04:40.904Z,2.00
2018-09-01T15:07:11.933Z,2.20
2018-09-01T15:09:42.844Z,1.50
2018-09-01T15:12:13.484Z,2.37
2018-09-01T15:14:44.608Z,1.70
2018-09-01T15:17:15.416Z,2.08
2018-09-01T15:19:46.380Z,1.82
2018-09-01T15:22:17.234Z,2.20
2018-09-01T15:24:48.015Z,2.05
2018-09-01T15:27:19.050Z,1.90
2018-09-01T15:29:50.111Z,2.02
2018-09-01T15:32:21.218Z,1.70
2018-09-01T15:34:52.193Z,2.27
2018-09-01T15:37:22.987Z,2.10
2018-09-01T15:39:53.636Z,2.27
2018-09-01T15:42:24.508Z,1.75
2018-09-01T15:44:55.567Z,2.10
2018-09-01T15:47:26.991Z,1.90
2018-09-01T15:49:58.148Z,1.98
2018-09-01T15:52:28.988Z,2.00
2018-09-01T15:55:00.140Z,2.02
2018-09-01T15:57:30.926Z,1.72
2018-09-01T16:00:01.766Z,2.10
2018-09-01T16:02:32.747Z,1.80
2018-09-01T16:05:03.842Z,2.15
2018-09-01T16:07:34.634Z,2.12
2018-09-01T16:10:05.421Z,1.90
2018-09-01T16:12:36.460Z,1.82
2018-09-01T16:15:08.558Z,1.62
2018-09-01T16:17:40.246Z,2.22
2018-09-01T16:20:11.715Z,2.22
2018-09-01T16:22:42.750Z,1.90
2018-09-01T16:25:13.837Z,1.87
2018-09-01T16:27:44.664Z,1.92
2018-09-01T16:30:15.785Z,2.35
2018-09-01T16:32:46.558Z,2.05
2018-09-01T16:35:17.693Z,1.65
2018-09-01T16:37:48.768Z,1.92
2018-09-01T16:40:19.740Z,2.25
2018-09-01T16:42:50.900Z,1.62
2018-09-01T16:45:22.574Z,2.00
2018-09-01T16:47:53.938Z,1.80
2018-09-01T16:50:25.161Z,1.80
2018-09-01T16:52:55.939Z,1.52
2018-09-01T16:55:26.879Z,2.00
2018-09-01T16:57:57.658Z,2.00
2018-09-01T17:00:28.629Z,1.70
2018-09-01T17:02:59.276Z,2.02
2018-09-01T17:05:30.219Z,1.82
2018-09-01T17:08:00.984Z,1.92
2018-09-01T17:10:31.812Z,1.70
2018-09-01T17:13:02.770Z,2.08
2018-09-01T17:15:33.649Z,1.95
2018-09-01T17:18:04.637Z,2.30
2018-09-01T17:20:35.055Z,2.63
2018-09-01T17:23:06.145Z,2.47
2018-09-01T17:25:37.397Z,2.20
2018-09-01T17:28:08.050Z,2.58
2018-09-01T17:30:39.109Z,2.80
2018-09-01T17:33:10.168Z,2.87
2018-09-01T17:35:41.326Z,2.62
2018-09-01T17:38:11.764Z,2.40
2018-09-01T17:40:42.011Z,2.80
2018-09-01T17:43:12.639Z,2.67
2018-09-01T17:45:43.100Z,2.70
2018-09-01T17:48:13.608Z,2.43
2018-09-01T17:50:44.075Z,2.13
2018-09-01T17:53:14.434Z,2.60
2018-09-01T17:55:44.632Z,2.20
2018-09-01T17:58:15.283Z,2.20
2018-09-01T18:00:45.814Z,2.20
2018-09-01T18:03:16.175Z,2.10
2018-09-01T18:05:46.306Z,2.10
2018-09-01T18:08:17.088Z,2.00
2018-09-01T18:10:47.758Z,1.70
2018-09-01T18:13:18.093Z,2.20
2018-09-01T18:15:48.908Z,2.07
2018-09-01T18:18:19.344Z,2.00
2018-09-01T18:20:50.126Z,2.00
2018-09-01T18:23:20.710Z,1.77
2018-09-01T18:25:51.291Z,2.00
2018-09-01T18:28:21.946Z,2.53
2018-09-01T18:30:52.303Z,2.03
2018-09-01T18:33:22.485Z,1.70
2018-09-01T18:35:53.180Z,2.03
2018-09-01T18:38:23.624Z,2.43
2018-09-01T18:40:54.414Z,2.20
2018-09-01T18:43:25.189Z,1.67
2018-09-01T18:45:55.994Z,2.13
2018-09-01T18:48:26.200Z,1.90
2018-09-01T18:50:56.613Z,2.10
2018-09-01T18:53:26.911Z,1.90
2018-09-01T18:55:57.208Z,2.27
2018-09-01T18:58:27.965Z,2.00
2018-09-01T19:00:58.243Z,2.20
2018-09-01T19:03:28.612Z,1.70
2018-09-01T19:05:59.097Z,1.70
2018-09-01T19:08:29.930Z,1.70
2018-09-01T19:11:00.223Z,1.67
2018-09-01T19:13:30.935Z,2.00
2018-09-01T19:16:01.639Z,2.23
2018-09-01T19:18:32.259Z,1.60
2018-09-01T19:21:02.573Z,1.73
2018-09-01T19:23:33.291Z,1.87
2018-09-01T19:26:03.560Z,2.20
2018-09-01T19:28:34.368Z,1.80
2018-09-01T19:31:05.122Z,1.73
2018-09-01T19:33:35.834Z,1.57
2018-09-01T19:36:06.494Z,2.10
2018-09-01T19:38:36.707Z,2.07
2018-09-01T19:41:07.591Z,1.97
2018-09-01T19:43:38.541Z,1.80
2018-09-01T19:46:09.096Z,1.97
2018-09-01T19:48:40.118Z,1.83
2018-09-01T19:51:10.725Z,1.33
2018-09-01T19:53:41.153Z,1.70
2018-09-01T19:56:11.721Z,1.63
2018-09-01T19:58:42.672Z,1.90
2018-09-01T20:01:13.224Z,2.37
2018-09-01T20:03:43.673Z,1.97
2018-09-01T20:06:14.198Z,1.70
2018-09-01T20:08:44.684Z,2.13
2018-09-01T20:11:14.986Z,2.17
2018-09-01T20:13:45.450Z,1.93
2018-09-01T20:16:15.973Z,1.80
2018-09-01T20:18:46.559Z,1.63
2018-09-01T20:21:16.833Z,1.97
2018-09-01T20:23:47.322Z,1.80
2018-09-01T20:26:17.854Z,1.70
2018-09-01T20:28:48.291Z,1.93
2018-09-01T20:31:18.584Z,1.97
2018-09-01T20:33:49.115Z,1.90
2018-09-01T20:36:21.811Z,1.73
2018-09-01T20:38:52.176Z,1.80
2018-09-01T20:41:22.559Z,1.97
2018-09-01T20:43:52.840Z,2.03
2018-09-01T20:46:23.410Z,1.80
2018-09-01T20:48:53.839Z,2.03
2018-09-01T20:51:24.272Z,2.03
2018-09-01T20:53:54.877Z,2.10
2018-09-01T20:56:25.356Z,1.80
2018-09-01T20:58:55.936Z,1.77
2018-09-01T21:01:27.105Z,1.90
2018-09-01T21:03:57.657Z,2.23
2018-09-01T21:06:28.025Z,1.93
2018-09-01T21:08:58.400Z,2.00
2018-09-01T21:11:28.635Z,2.13
2018-09-01T21:13:59.491Z,1.73
2018-09-01T21:16:30.275Z,2.07
2018-09-01T21:19:00.723Z,1.70
2018-09-01T21:21:31.383Z,1.60
2018-09-01T21:24:01.890Z,2.00
2018-09-01T21:26:32.474Z,2.30
2018-09-01T21:29:03.446Z,1.93
2018-09-01T21:31:33.879Z,2.20
2018-09-01T21:34:05.356Z,1.90
2018-09-01T21:36:36.014Z,2.30
2018-09-01T21:39:08.311Z,1.80
2018-09-01T21:41:38.937Z,1.70
2018-09-01T21:44:09.209Z,1.90
2018-09-01T21:46:40.138Z,2.20
2018-09-01T21:49:10.713Z,1.53
2018-09-01T21:51:41.345Z,1.87
2018-09-01T21:54:12.020Z,1.70
2018-09-01T21:56:42.834Z,2.07
2018-09-01T21:59:13.416Z,1.60
2018-09-01T22:01:47.921Z,2.00
2018-09-01T22:04:18.638Z,2.20
2018-09-01T22:06:48.892Z,2.00
2018-09-01T22:09:19.122Z,1.93
2018-09-01T22:11:50.171Z,2.00
2018-09-01T22:14:20.794Z,2.10
2018-09-01T22:16:51.277Z,2.00
2018-09-01T22:19:21.803Z,1.87
2018-09-01T22:21:53.019Z,1.77
2018-09-01T22:24:23.372Z,2.00
2018-09-01T22:26:54.277Z,2.43
2018-09-01T22:29:24.757Z,2.00
2018-09-01T22:31:55.570Z,1.90
2018-09-01T22:34:26.348Z,2.27
2018-09-01T22:36:56.771Z,2.43
2018-09-01T22:39:27.025Z,2.10
2018-09-01T22:41:57.235Z,1.73
2018-09-01T22:44:27.453Z,1.90
2018-09-01T22:46:59.481Z,2.03
2018-09-01T22:49:29.997Z,1.80
2018-09-01T22:52:00.608Z,1.97
2018-09-01T22:54:31.290Z,2.20
2018-09-01T22:57:01.907Z,2.20
2018-09-01T22:59:32.025Z,1.90
2018-09-01T23:02:02.616Z,2.07
2018-09-01T23:04:33.380Z,2.10
2018-09-01T23:07:04.190Z,2.07
2018-09-01T23:09:34.429Z,2.23
2018-09-01T23:12:04.678Z,2.50
2018-09-01T23:14:34.853Z,2.40
2018-09-01T23:17:05.655Z,2.17
2018-09-01T23:19:36.149Z,2.37
2018-09-01T23:22:06.434Z,2.10
2018-09-01T23:24:36.946Z,2.50
2018-09-01T23:27:07.532Z,2.40
2018-09-01T23:29:38.141Z,2.10
2018-09-01T23:32:08.790Z,2.30
2018-09-01T23:34:40.100Z,2.50
2018-09-01T23:37:10.568Z,2.37
2018-09-01T23:39:41.174Z,2.17
2018-09-01T23:42:11.526Z,2.13
2018-09-01T23:44:42.229Z,2.23
2018-09-01T23:47:12.587Z,2.00
2018-09-01T23:49:42.897Z,2.20
2018-09-01T23:52:13.348Z,2.37
2018-09-01T23:54:44.268Z,2.80
2018-09-01T23:57:15.071Z,2.30
2018-09-01T23:59:45.796Z,2.23
