createdAt,value
2023-02-15T00:02:45.328Z,26.75
2023-02-15T00:07:51.474Z,27.00
2023-02-15T00:12:58.353Z,31.00
2023-02-15T00:18:04.232Z,32.25
2023-02-15T00:23:09.740Z,30.00
2023-02-15T00:28:15.102Z,23.75
2023-02-15T00:33:19.688Z,22.75
2023-02-15T00:38:24.333Z,22.00
2023-02-15T00:43:30.456Z,20.00
2023-02-15T00:48:35.463Z,18.50
2023-02-15T00:53:42.528Z,27.00
2023-02-15T00:58:47.211Z,23.00
2023-02-15T01:03:52.049Z,37.00
2023-02-15T01:08:56.688Z,42.25
2023-02-15T01:14:03.192Z,43.00
2023-02-15T01:19:08.428Z,29.25
2023-02-15T01:24:17.124Z,19.75
2023-02-15T01:29:21.782Z,29.00
2023-02-15T01:34:26.324Z,36.00
2023-02-15T01:39:31.011Z,6.00
2023-02-15T01:44:51.016Z,27.00
2023-02-15T01:50:20.680Z,22.00
2023-02-15T01:55:29.528Z,22.67
2023-02-15T02:00:35.758Z,35.00
2023-02-15T02:05:43.479Z,35.00
2023-02-15T02:10:50.297Z,33.67
2023-02-15T02:16:25.125Z,33.00
2023-02-15T02:22:06.437Z,33.33
2023-02-15T02:27:30.574Z,23.33
2023-02-15T02:32:56.556Z,30.00
2023-02-15T02:38:14.855Z,36.33
2023-02-15T02:43:28.602Z,33.00
2023-02-15T02:53:40.128Z,30.67
2023-02-15T02:59:02.253Z,31.67
2023-02-15T03:04:25.228Z,24.33
2023-02-15T03:09:45.154Z,28.33
2023-02-15T03:14:58.855Z,36.00
2023-02-15T03:20:38.884Z,26.25
2023-02-15T03:26:07.084Z,33.50
2023-02-15T03:31:16.258Z,10.00
2023-02-15T03:36:23.570Z,2.00
2023-02-15T03:41:35.251Z,0.00
2023-02-15T03:46:50.572Z,0.00
2023-02-15T03:52:00.906Z,0.00
2023-02-15T03:57:27.554Z,7.50
2023-02-15T04:02:41.085Z,0.00
2023-02-15T04:07:45.822Z,0.50
2023-02-15T04:17:55.400Z,4.00
2023-02-15T04:23:17.897Z,4.00
2023-02-15T04:28:23.693Z,0.50
2023-02-15T04:33:32.338Z,2.00
2023-02-15T04:38:37.708Z,2.00
2023-02-15T04:43:43.364Z,1.33
2023-02-15T04:49:01.522Z,2.50
2023-02-15T04:54:16.736Z,0.00
2023-02-15T04:59:29.637Z,0.50
2023-02-15T05:04:35.335Z,0.00
2023-02-15T05:09:41.867Z,0.00
2023-02-15T05:14:51.727Z,2.00
2023-02-15T05:19:56.787Z,2.67
2023-02-15T05:25:20.675Z,2.00
2023-02-15T05:30:27.587Z,4.67
2023-02-15T05:35:39.312Z,38.00
2023-02-15T05:41:34.148Z,36.33
2023-02-15T05:47:05.048Z,0.00
2023-02-15T05:52:22.153Z,0.00
2023-02-15T05:57:45.652Z,7.33
2023-02-15T06:09:59.424Z,12.50
2023-02-15T06:15:08.647Z,7.50
2023-02-15T06:20:16.047Z,8.67
2023-02-15T06:25:22.068Z,2.00
2023-02-15T06:30:28.173Z,4.00
2023-02-15T06:35:33.245Z,0.00
2023-02-15T06:40:37.900Z,0.00
2023-02-15T06:45:45.175Z,8.00
2023-02-15T06:50:51.011Z,1.00
2023-02-15T06:55:55.636Z,9.50
2023-02-15T07:01:00.599Z,11.00
2023-02-15T07:06:10.307Z,2.00
2023-02-15T07:11:33.083Z,0.00
2023-02-15T07:16:37.689Z,18.00
2023-02-15T07:21:42.321Z,0.00
2023-02-15T07:26:48.538Z,0.00
2023-02-15T07:31:53.765Z,0.00
2023-02-15T07:42:03.438Z,0.00
2023-02-15T07:47:10.336Z,0.00
2023-02-15T07:57:19.937Z,0.00
2023-02-15T08:02:24.644Z,0.00
2023-02-15T08:07:29.272Z,0.00
2023-02-15T08:12:34.013Z,0.00
2023-02-15T08:17:39.760Z,0.00
2023-02-15T08:22:44.436Z,0.00
2023-02-15T08:27:49.024Z,0.00
2023-02-15T08:32:53.685Z,4.00
2023-02-15T08:37:58.294Z,2.00
2023-02-15T08:43:02.917Z,2.00
2023-02-15T08:48:07.667Z,0.00
2023-02-15T08:53:12.297Z,2.00
2023-02-15T08:58:16.816Z,0.00
2023-02-15T09:03:22.300Z,0.00
2023-02-15T09:08:28.225Z,12.67
2023-02-15T09:13:33.983Z,0.00
2023-02-15T09:18:41.438Z,0.50
2023-02-15T09:23:49.140Z,0.00
2023-02-15T09:29:00.788Z,0.00
2023-02-15T09:34:06.283Z,0.00
2023-02-15T09:39:16.068Z,1.00
2023-02-15T09:44:39.440Z,0.00
2023-02-15T09:50:26.364Z,0.00
2023-02-15T09:55:57.360Z,6.00
2023-02-15T10:01:24.747Z,6.67
2023-02-15T10:06:45.766Z,0.00
2023-02-15T10:11:59.572Z,0.00
2023-02-15T10:17:18.826Z,0.00
2023-02-15T10:22:52.090Z,8.00
2023-02-15T10:33:28.609Z,0.00
2023-02-15T10:38:51.887Z,0.00
2023-02-15T10:44:14.895Z,0.00
2023-02-15T10:49:59.239Z,0.00
2023-02-15T10:55:41.962Z,1.33
2023-02-15T11:00:53.156Z,0.00
2023-02-15T11:06:17.614Z,0.00
2023-02-15T11:11:26.269Z,0.00
2023-02-15T11:16:40.179Z,5.33
2023-02-15T11:21:52.347Z,0.00
2023-02-15T11:27:09.197Z,2.00
2023-02-15T11:32:35.901Z,0.00
2023-02-15T11:37:49.142Z,2.00
2023-02-15T11:42:58.960Z,0.00
2023-02-15T11:48:11.199Z,0.00
2023-02-15T11:53:20.546Z,0.00
2023-02-15T11:58:45.788Z,0.00
2023-02-15T12:03:52.103Z,44.25
2023-02-15T12:09:05.985Z,35.00
2023-02-15T12:14:14.094Z,40.00
2023-02-15T12:19:46.917Z,45.50
2023-02-15T12:24:54.712Z,50.00
2023-02-15T12:30:26.049Z,55.33
2023-02-15T12:35:37.032Z,42.33
2023-02-15T12:40:44.088Z,36.67
2023-02-15T12:45:50.269Z,29.67
2023-02-15T12:50:58.415Z,45.00
2023-02-15T12:56:07.476Z,28.67
2023-02-15T13:01:15.944Z,37.67
2023-02-15T13:06:21.708Z,23.75
2023-02-15T13:11:36.494Z,26.00
2023-02-15T13:16:44.965Z,26.50
2023-02-15T13:21:53.181Z,36.33
2023-02-15T13:27:14.617Z,30.33
2023-02-15T13:32:41.744Z,31.00
2023-02-15T13:37:50.704Z,25.00
2023-02-15T13:43:15.611Z,33.25
2023-02-15T13:48:45.008Z,34.67
2023-02-15T13:54:20.796Z,33.33
2023-02-15T13:59:49.604Z,31.00
2023-02-15T14:10:48.377Z,30.00
2023-02-15T14:16:13.414Z,31.00
2023-02-15T14:21:26.402Z,29.75
2023-02-15T14:26:48.900Z,29.50
2023-02-15T14:32:03.173Z,31.33
2023-02-15T14:42:33.229Z,25.33
2023-02-15T14:47:46.118Z,26.00
2023-02-15T14:53:40.796Z,26.25
2023-02-15T14:59:16.445Z,29.25
2023-02-15T15:04:39.626Z,28.33
2023-02-15T15:09:49.856Z,31.75
2023-02-15T15:14:57.406Z,35.25
2023-02-15T15:20:05.540Z,29.75
2023-02-15T15:25:31.445Z,30.00
2023-02-15T15:30:36.319Z,38.00
2023-02-15T15:36:23.088Z,49.25
2023-02-15T15:41:34.878Z,42.67
2023-02-15T15:46:55.052Z,25.25
2023-02-15T15:52:12.741Z,53.25
2023-02-15T15:57:46.098Z,47.00
2023-02-15T16:03:01.165Z,35.75
2023-02-15T16:08:06.085Z,36.50
2023-02-15T16:13:16.435Z,36.50
2023-02-15T16:18:27.443Z,40.00
2023-02-15T16:23:48.274Z,37.00
2023-02-15T16:28:54.397Z,33.33
2023-02-15T16:33:59.043Z,27.00
2023-02-15T16:39:21.216Z,26.25
2023-02-15T16:44:25.869Z,27.00
2023-02-15T16:49:31.896Z,32.00
2023-02-15T16:54:38.532Z,32.00
2023-02-15T16:59:48.749Z,30.00
2023-02-15T17:05:13.694Z,28.50
2023-02-15T17:10:47.673Z,34.25
2023-02-15T17:16:25.700Z,29.50
2023-02-15T17:21:44.006Z,36.50
2023-02-15T17:26:54.248Z,25.33
2023-02-15T17:32:00.423Z,22.67
2023-02-15T17:37:06.320Z,31.00
2023-02-15T17:42:11.105Z,39.00
2023-02-15T17:47:28.900Z,29.33
2023-02-15T17:52:34.864Z,26.00
2023-02-15T17:57:40.504Z,33.75
2023-02-15T18:08:31.759Z,30.00
2023-02-15T18:18:41.931Z,32.50
2023-02-15T18:23:47.067Z,32.00
2023-02-15T18:28:52.788Z,28.50
2023-02-15T18:34:01.096Z,39.50
2023-02-15T18:39:14.842Z,34.00
2023-02-15T18:44:19.483Z,36.25
2023-02-15T18:49:25.840Z,37.00
2023-02-15T18:54:32.842Z,39.33
2023-02-15T18:59:37.952Z,44.67
2023-02-15T19:04:43.203Z,45.67
2023-02-15T19:09:52.156Z,47.67
2023-02-15T19:14:59.578Z,53.00
2023-02-15T19:20:04.372Z,63.67
2023-02-15T19:25:10.882Z,52.33
2023-02-15T19:30:21.352Z,62.50
2023-02-15T19:40:37.941Z,50.00
2023-02-15T19:45:42.822Z,50.00
2023-02-15T19:50:49.426Z,48.33
2023-02-15T19:55:56.470Z,48.00
2023-02-15T20:01:01.882Z,38.00
2023-02-15T20:06:07.732Z,42.67
2023-02-15T20:11:14.588Z,42.00
2023-02-15T20:16:20.535Z,40.33
2023-02-15T20:21:25.814Z,37.33
2023-02-15T20:26:34.224Z,37.67
2023-02-15T20:31:41.801Z,38.50
2023-02-15T20:36:47.107Z,32.00
2023-02-15T20:41:52.207Z,34.67
2023-02-15T20:46:59.139Z,34.50
2023-02-15T20:52:06.713Z,37.50
2023-02-15T20:57:15.649Z,43.75
2023-02-15T21:02:24.630Z,31.00
2023-02-15T21:07:30.654Z,30.00
2023-02-15T21:12:36.752Z,30.00
2023-02-15T21:17:42.958Z,43.00
2023-02-15T21:22:49.300Z,37.67
2023-02-15T21:27:54.428Z,26.00
2023-02-15T21:33:00.620Z,30.00
2023-02-15T21:38:08.208Z,34.00
2023-02-15T21:43:44.157Z,34.50
2023-02-15T21:48:49.660Z,27.50
2023-02-15T21:53:56.575Z,31.00
2023-02-15T21:59:01.611Z,30.00
2023-02-15T22:04:17.778Z,34.00
2023-02-15T22:09:25.592Z,37.33
2023-02-15T22:14:35.466Z,31.50
2023-02-15T22:19:41.711Z,30.25
2023-02-15T22:24:48.425Z,36.25
2023-02-15T22:29:54.154Z,35.00
2023-02-15T22:35:00.795Z,35.00
2023-02-15T22:40:06.508Z,35.75
2023-02-15T22:50:27.193Z,42.50
2023-02-15T22:55:39.174Z,45.00
2023-02-15T23:00:44.453Z,44.00
2023-02-15T23:05:50.296Z,42.75
2023-02-15T23:10:58.376Z,46.00
2023-02-15T23:16:06.644Z,39.00
2023-02-15T23:21:25.530Z,42.00
2023-02-15T23:26:32.850Z,42.00
2023-02-15T23:31:42.075Z,42.33
2023-02-15T23:41:51.279Z,50.00
2023-02-15T23:46:59.363Z,50.00
2023-02-15T23:52:04.099Z,49.00
2023-02-15T23:57:13.109Z,45.00
