createdAt,value
2019-01-17T00:00:23.589Z,74.75
2019-01-17T00:02:55.888Z,75.05
2019-01-17T00:05:43.171Z,74.80
2019-01-17T00:08:31.927Z,73.29
2019-01-17T00:11:04.195Z,74.37
2019-01-17T00:13:45.273Z,74.45
2019-01-17T00:16:35.211Z,73.56
2019-01-17T00:19:23.836Z,74.37
2019-01-17T00:22:03.269Z,73.73
2019-01-17T00:24:35.539Z,74.69
2019-01-17T00:27:07.795Z,73.43
2019-01-17T00:29:39.962Z,74.27
2019-01-17T00:32:15.300Z,73.66
2019-01-17T00:35:04.078Z,73.80
2019-01-17T00:37:42.378Z,73.94
2019-01-17T00:40:14.632Z,73.84
2019-01-17T00:42:46.941Z,73.53
2019-01-17T00:45:19.800Z,74.80
2019-01-17T00:47:58.015Z,74.92
2019-01-17T00:50:46.659Z,74.65
2019-01-17T00:53:30.712Z,74.59
2019-01-17T00:56:03.392Z,74.47
2019-01-17T00:58:38.475Z,73.91
2019-01-17T01:01:29.015Z,74.04
2019-01-17T01:04:01.622Z,74.63
2019-01-17T01:06:50.762Z,74.10
2019-01-17T01:09:24.721Z,73.32
2019-01-17T01:12:02.878Z,73.71
2019-01-17T01:14:41.627Z,74.65
2019-01-17T01:17:27.517Z,73.46
2019-01-17T01:20:02.440Z,73.58
2019-01-17T01:22:37.445Z,73.11
2019-01-17T01:25:13.434Z,73.64
2019-01-17T01:28:00.738Z,73.98
2019-01-17T01:30:48.301Z,73.42
2019-01-17T01:33:32.440Z,73.81
2019-01-17T01:36:10.128Z,73.34
2019-01-17T01:38:44.767Z,73.82
2019-01-17T01:41:19.786Z,74.27
2019-01-17T01:43:51.970Z,73.89
2019-01-17T01:46:32.996Z,73.89
2019-01-17T01:49:05.214Z,73.69
2019-01-17T01:51:37.456Z,73.21
2019-01-17T01:54:08.014Z,73.64
2019-01-17T01:56:38.627Z,73.82
2019-01-17T01:59:09.285Z,73.88
2019-01-17T02:01:40.013Z,74.20
2019-01-17T02:04:10.524Z,74.42
2019-01-17T02:06:41.200Z,74.02
2019-01-17T02:09:11.905Z,73.56
2019-01-17T02:11:42.524Z,73.79
2019-01-17T02:14:15.184Z,73.55
2019-01-17T02:16:46.031Z,72.96
2019-01-17T02:19:16.578Z,74.00
2019-01-17T02:21:48.751Z,72.28
2019-01-17T02:24:19.260Z,73.61
2019-01-17T02:26:49.893Z,72.83
2019-01-17T02:29:20.523Z,71.87
2019-01-17T02:31:51.299Z,72.35
2019-01-17T02:34:23.960Z,71.84
2019-01-17T02:36:54.581Z,71.64
2019-01-17T02:39:25.097Z,72.11
2019-01-17T02:41:55.398Z,71.90
2019-01-17T02:44:26.078Z,72.28
2019-01-17T02:46:56.695Z,71.87
2019-01-17T02:49:26.918Z,72.25
2019-01-17T02:51:57.546Z,71.57
2019-01-17T02:54:28.077Z,71.59
2019-01-17T02:56:58.614Z,71.48
2019-01-17T02:59:29.258Z,71.91
2019-01-17T03:01:59.867Z,71.24
2019-01-17T03:04:31.801Z,71.70
2019-01-17T03:07:03.219Z,72.32
2019-01-17T03:09:33.540Z,70.91
2019-01-17T03:12:04.139Z,71.53
2019-01-17T03:14:36.806Z,70.90
2019-01-17T03:17:27.236Z,71.01
2019-01-17T03:19:57.839Z,71.46
2019-01-17T03:22:28.473Z,71.24
2019-01-17T03:24:58.687Z,70.77
2019-01-17T03:27:28.952Z,70.79
2019-01-17T03:29:59.444Z,70.62
2019-01-17T03:32:31.293Z,70.75
2019-01-17T03:35:01.831Z,71.15
2019-01-17T03:37:32.212Z,71.10
2019-01-17T03:40:02.793Z,70.75
2019-01-17T03:42:33.422Z,71.45
2019-01-17T03:45:05.499Z,71.03
2019-01-17T03:47:35.765Z,70.98
2019-01-17T03:50:09.813Z,70.54
2019-01-17T03:52:40.492Z,70.66
2019-01-17T03:55:14.086Z,70.89
2019-01-17T03:57:45.124Z,71.71
2019-01-17T04:00:18.080Z,71.91
2019-01-17T04:02:48.717Z,72.03
2019-01-17T04:05:19.246Z,72.02
2019-01-17T04:07:49.586Z,72.42
2019-01-17T04:10:19.842Z,72.40
2019-01-17T04:12:50.546Z,72.29
2019-01-17T04:15:21.080Z,72.80
2019-01-17T04:17:51.912Z,72.76
2019-01-17T04:20:22.179Z,72.97
2019-01-17T04:22:52.888Z,73.50
2019-01-17T04:25:23.593Z,73.24
2019-01-17T04:27:54.201Z,73.23
2019-01-17T04:30:25.310Z,73.20
2019-01-17T04:32:55.902Z,73.04
2019-01-17T04:35:26.539Z,72.89
2019-01-17T04:37:57.253Z,73.01
2019-01-17T04:40:27.787Z,72.96
2019-01-17T04:43:01.465Z,73.19
2019-01-17T04:45:32.130Z,72.84
2019-01-17T04:48:02.415Z,72.79
2019-01-17T04:50:32.985Z,72.95
2019-01-17T04:53:03.291Z,73.06
2019-01-17T04:55:33.838Z,72.62
2019-01-17T04:58:06.353Z,72.65
2019-01-17T05:00:37.378Z,72.92
2019-01-17T05:03:08.090Z,72.83
2019-01-17T05:05:38.718Z,72.88
2019-01-17T05:08:10.427Z,73.24
2019-01-17T05:10:41.416Z,73.42
2019-01-17T05:13:11.946Z,73.10
2019-01-17T05:15:42.405Z,73.01
2019-01-17T05:18:13.004Z,73.03
2019-01-17T05:20:46.102Z,72.99
2019-01-17T05:23:16.529Z,73.17
2019-01-17T05:25:48.796Z,73.39
2019-01-17T05:28:20.747Z,73.33
2019-01-17T05:30:51.278Z,73.58
2019-01-17T05:33:21.664Z,73.37
2019-01-17T05:36:11.024Z,73.62
2019-01-17T05:38:41.809Z,73.47
2019-01-17T05:41:12.749Z,73.37
2019-01-17T05:43:43.432Z,73.63
2019-01-17T05:46:14.151Z,73.43
2019-01-17T05:48:44.841Z,73.78
2019-01-17T05:51:15.379Z,73.59
2019-01-17T05:53:46.019Z,73.84
2019-01-17T05:56:16.217Z,74.02
2019-01-17T05:58:46.488Z,74.27
2019-01-17T06:01:17.109Z,74.41
2019-01-17T06:03:47.752Z,75.25
2019-01-17T06:06:18.357Z,75.37
2019-01-17T06:08:48.877Z,75.99
2019-01-17T06:11:19.514Z,75.93
2019-01-17T06:13:50.035Z,76.19
2019-01-17T06:16:20.564Z,76.47
2019-01-17T06:18:51.197Z,76.88
2019-01-17T06:21:21.728Z,76.51
2019-01-17T06:23:53.483Z,76.31
2019-01-17T06:26:24.120Z,76.57
2019-01-17T06:28:54.812Z,76.44
2019-01-17T06:31:25.488Z,76.32
2019-01-17T06:33:56.234Z,76.46
2019-01-17T06:36:29.527Z,76.52
2019-01-17T06:39:02.415Z,76.50
2019-01-17T06:41:32.935Z,76.50
2019-01-17T06:44:04.108Z,76.66
2019-01-17T06:46:34.710Z,76.90
2019-01-17T06:49:07.374Z,76.94
2019-01-17T06:51:37.926Z,76.65
2019-01-17T06:54:08.551Z,76.66
2019-01-17T06:56:38.763Z,76.58
2019-01-17T06:59:09.104Z,76.44
2019-01-17T07:01:39.808Z,76.06
2019-01-17T07:04:10.614Z,76.28
2019-01-17T07:06:40.839Z,76.59
2019-01-17T07:09:11.554Z,76.98
2019-01-17T07:11:42.462Z,77.05
2019-01-17T07:14:13.084Z,77.25
2019-01-17T07:16:43.733Z,77.48
2019-01-17T07:19:14.465Z,77.85
2019-01-17T07:21:45.120Z,77.98
2019-01-17T07:24:15.607Z,78.44
2019-01-17T07:26:46.147Z,78.71
2019-01-17T07:29:16.881Z,78.98
2019-01-17T07:31:47.504Z,79.11
2019-01-17T07:34:17.835Z,78.76
2019-01-17T07:36:48.512Z,78.94
2019-01-17T07:39:19.249Z,78.54
2019-01-17T07:41:51.391Z,78.23
2019-01-17T07:44:24.281Z,78.16
2019-01-17T07:46:55.012Z,77.94
2019-01-17T07:49:25.638Z,77.80
2019-01-17T07:51:56.239Z,77.87
2019-01-17T07:54:26.876Z,77.96
2019-01-17T07:56:57.429Z,78.20
2019-01-17T07:59:27.740Z,78.06
2019-01-17T08:01:58.395Z,77.92
2019-01-17T08:04:31.732Z,77.81
2019-01-17T08:07:04.767Z,77.67
2019-01-17T08:09:35.502Z,77.64
2019-01-17T08:12:06.141Z,77.42
2019-01-17T08:14:36.913Z,77.46
2019-01-17T08:17:07.499Z,77.45
2019-01-17T08:19:38.373Z,77.58
2019-01-17T08:22:09.078Z,77.71
2019-01-17T08:24:39.700Z,77.84
2019-01-17T08:27:09.993Z,77.63
2019-01-17T08:29:40.662Z,77.53
2019-01-17T08:32:11.011Z,77.25
2019-01-17T08:34:41.610Z,76.79
2019-01-17T08:37:12.344Z,76.79
2019-01-17T08:39:43.111Z,76.50
2019-01-17T08:42:17.166Z,76.58
2019-01-17T08:44:50.584Z,76.62
2019-01-17T08:47:20.869Z,76.52
2019-01-17T08:49:51.841Z,76.28
2019-01-17T08:52:22.424Z,75.94
2019-01-17T08:54:53.136Z,75.86
2019-01-17T08:57:23.440Z,75.69
2019-01-17T08:59:59.782Z,75.92
2019-01-17T09:02:30.334Z,76.18
2019-01-17T09:05:01.478Z,75.57
2019-01-17T09:07:32.008Z,75.92
2019-01-17T09:10:02.630Z,75.69
2019-01-17T09:12:33.275Z,75.45
2019-01-17T09:15:04.608Z,75.20
2019-01-17T09:17:35.254Z,74.95
2019-01-17T09:20:10.362Z,75.14
2019-01-17T09:22:42.501Z,74.80
2019-01-17T09:25:15.076Z,74.49
2019-01-17T09:27:45.667Z,74.11
2019-01-17T09:30:18.654Z,73.99
2019-01-17T09:32:51.020Z,74.00
2019-01-17T09:35:21.660Z,74.03
2019-01-17T09:37:53.374Z,73.83
2019-01-17T09:40:24.043Z,73.73
2019-01-17T09:42:54.677Z,73.86
2019-01-17T09:45:25.190Z,73.96
2019-01-17T09:47:55.832Z,73.75
2019-01-17T09:50:26.466Z,73.46
2019-01-17T09:52:57.099Z,73.48
2019-01-17T09:55:27.457Z,73.12
2019-01-17T09:57:58.612Z,73.62
2019-01-17T10:00:30.122Z,73.02
2019-01-17T10:03:00.736Z,72.61
2019-01-17T10:05:31.345Z,72.22
2019-01-17T10:08:01.905Z,71.42
2019-01-17T10:10:32.533Z,70.48
2019-01-17T10:13:02.803Z,70.39
2019-01-17T10:15:42.503Z,70.48
2019-01-17T10:18:40.883Z,70.11
2019-01-17T10:21:49.207Z,70.36
2019-01-17T10:24:51.059Z,69.73
2019-01-17T10:27:44.427Z,70.07
2019-01-17T10:30:35.919Z,69.51
2019-01-17T10:33:20.729Z,69.33
2019-01-17T10:36:12.577Z,69.37
2019-01-17T10:38:58.548Z,69.69
2019-01-17T10:42:01.978Z,69.87
2019-01-17T10:44:35.856Z,70.16
2019-01-17T10:47:23.883Z,70.39
2019-01-17T10:50:05.983Z,70.44
2019-01-17T10:52:54.540Z,70.42
2019-01-17T10:55:46.330Z,70.46
2019-01-17T10:58:25.827Z,70.58
2019-01-17T11:01:23.263Z,70.06
2019-01-17T11:04:12.742Z,69.37
2019-01-17T11:06:52.380Z,70.10
2019-01-17T11:09:35.200Z,70.13
2019-01-17T11:12:21.108Z,70.30
2019-01-17T11:15:00.754Z,70.22
2019-01-17T11:17:44.180Z,70.07
2019-01-17T11:20:24.009Z,70.17
2019-01-17T11:23:09.943Z,70.38
2019-01-17T11:25:49.564Z,70.23
2019-01-17T11:28:35.741Z,70.20
2019-01-17T11:31:29.027Z,70.41
2019-01-17T11:34:25.259Z,70.08
2019-01-17T11:37:26.208Z,70.06
2019-01-17T11:40:04.112Z,70.02
2019-01-17T11:42:50.359Z,69.83
2019-01-17T11:45:30.494Z,70.04
2019-01-17T11:48:12.896Z,69.57
2019-01-17T11:51:04.520Z,69.54
2019-01-17T11:53:41.151Z,69.58
2019-01-17T11:56:23.779Z,69.45
2019-01-17T11:59:09.349Z,68.34
2019-01-17T12:01:48.885Z,67.63
2019-01-17T12:04:31.013Z,67.69
2019-01-17T12:07:07.564Z,68.19
2019-01-17T12:09:38.290Z,68.40
2019-01-17T12:12:09.416Z,68.44
2019-01-17T12:14:39.968Z,68.54
2019-01-17T12:17:10.595Z,69.05
2019-01-17T12:19:41.230Z,68.44
2019-01-17T12:22:11.877Z,68.46
2019-01-17T12:24:42.474Z,68.89
2019-01-17T12:27:15.307Z,68.05
2019-01-17T12:29:45.577Z,68.19
2019-01-17T12:32:16.125Z,67.79
2019-01-17T12:34:50.341Z,67.50
2019-01-17T12:37:20.967Z,66.78
2019-01-17T12:39:52.029Z,66.78
2019-01-17T12:42:22.756Z,66.56
2019-01-17T12:44:53.485Z,66.58
2019-01-17T12:47:24.135Z,66.45
2019-01-17T12:49:54.863Z,66.23
2019-01-17T12:52:25.615Z,65.59
2019-01-17T12:54:56.348Z,65.50
2019-01-17T12:57:26.946Z,65.59
2019-01-17T12:59:57.741Z,65.83
2019-01-17T13:02:28.320Z,66.11
2019-01-17T13:05:01.832Z,65.83
2019-01-17T13:07:35.101Z,65.75
2019-01-17T13:10:09.025Z,64.69
2019-01-17T13:12:39.549Z,64.65
2019-01-17T13:15:12.253Z,65.22
2019-01-17T13:17:42.960Z,65.35
2019-01-17T13:20:15.571Z,65.35
2019-01-17T13:22:46.174Z,65.30
2019-01-17T13:25:18.752Z,65.22
2019-01-17T13:27:49.614Z,64.96
2019-01-17T13:30:22.363Z,64.50
2019-01-17T13:32:53.323Z,64.48
2019-01-17T13:35:24.137Z,64.01
2019-01-17T13:37:54.935Z,63.97
2019-01-17T13:40:25.714Z,63.73
2019-01-17T13:42:58.012Z,63.45
2019-01-17T13:45:28.981Z,63.65
2019-01-17T13:47:59.762Z,63.28
2019-01-17T13:50:30.321Z,62.71
2019-01-17T13:53:01.152Z,62.94
2019-01-17T13:55:31.779Z,63.15
2019-01-17T13:58:02.163Z,63.02
2019-01-17T14:00:33.013Z,63.23
2019-01-17T14:03:03.551Z,62.94
2019-01-17T14:05:34.191Z,62.80
2019-01-17T14:08:04.941Z,62.93
2019-01-17T14:10:35.204Z,63.12
2019-01-17T14:13:05.926Z,63.40
2019-01-17T14:15:36.631Z,63.11
2019-01-17T14:18:07.361Z,62.79
2019-01-17T14:20:38.027Z,63.01
2019-01-17T14:23:08.591Z,62.82
2019-01-17T14:25:39.143Z,62.78
2019-01-17T14:28:10.326Z,62.34
2019-01-17T14:30:41.018Z,62.69
2019-01-17T14:33:11.356Z,62.58
2019-01-17T14:35:42.075Z,62.39
2019-01-17T14:38:16.971Z,63.02
2019-01-17T14:40:47.757Z,62.29
2019-01-17T14:43:18.399Z,62.14
2019-01-17T14:45:48.674Z,62.45
2019-01-17T14:48:19.854Z,63.92
2019-01-17T14:50:53.970Z,63.18
2019-01-17T14:53:27.468Z,63.05
2019-01-17T14:55:58.776Z,62.53
2019-01-17T14:58:31.188Z,62.96
2019-01-17T15:01:05.462Z,62.68
2019-01-17T15:03:36.627Z,63.18
2019-01-17T15:06:07.257Z,63.06
2019-01-17T15:08:38.242Z,64.12
2019-01-17T15:11:08.520Z,64.36
2019-01-17T15:13:42.114Z,63.57
2019-01-17T15:16:13.142Z,65.37
2019-01-17T15:18:43.706Z,64.52
2019-01-17T15:21:14.085Z,64.11
2019-01-17T15:23:44.677Z,64.32
2019-01-17T15:26:15.804Z,64.24
2019-01-17T15:28:49.419Z,64.96
2019-01-17T15:31:20.047Z,66.27
2019-01-17T15:33:51.716Z,66.86
2019-01-17T15:36:22.307Z,66.51
2019-01-17T15:38:52.857Z,67.01
2019-01-17T15:41:28.502Z,67.12
2019-01-17T15:43:58.019Z,67.53
2019-01-17T15:46:28.794Z,67.17
2019-01-17T15:49:00.005Z,66.98
2019-01-17T15:51:31.818Z,67.32
2019-01-17T15:54:02.366Z,67.36
2019-01-17T15:56:32.994Z,67.47
2019-01-17T15:59:03.705Z,68.33
2019-01-17T16:01:34.509Z,67.77
2019-01-17T16:04:05.024Z,67.70
2019-01-17T16:06:38.424Z,68.48
2019-01-17T16:09:09.049Z,68.69
2019-01-17T16:11:39.474Z,68.29
2019-01-17T16:14:15.712Z,68.63
2019-01-17T16:16:49.016Z,68.94
2019-01-17T16:19:44.624Z,68.19
2019-01-17T16:22:16.850Z,69.06
2019-01-17T16:24:53.211Z,69.44
2019-01-17T16:27:23.806Z,68.55
2019-01-17T16:29:54.122Z,69.62
2019-01-17T16:32:24.713Z,70.25
2019-01-17T16:34:56.044Z,69.77
2019-01-17T16:37:26.742Z,69.24
2019-01-17T16:39:56.994Z,69.58
2019-01-17T16:42:27.688Z,69.72
2019-01-17T16:44:58.475Z,70.69
2019-01-17T16:47:29.290Z,70.95
2019-01-17T16:49:59.995Z,72.05
2019-01-17T16:52:30.974Z,72.32
2019-01-17T16:55:05.592Z,71.82
2019-01-17T16:57:36.639Z,72.59
2019-01-17T17:00:15.113Z,72.26
2019-01-17T17:02:45.877Z,73.21
2019-01-17T17:05:20.726Z,73.50
2019-01-17T17:07:55.748Z,73.11
2019-01-17T17:10:29.727Z,73.48
2019-01-17T17:13:00.850Z,73.81
2019-01-17T17:15:31.845Z,74.01
2019-01-17T17:18:02.228Z,74.03
2019-01-17T17:20:34.104Z,75.05
2019-01-17T17:23:07.081Z,75.13
2019-01-17T17:25:38.948Z,76.48
2019-01-17T17:28:09.840Z,76.56
2019-01-17T17:30:46.171Z,76.99
2019-01-17T17:33:17.022Z,77.28
2019-01-17T17:35:56.016Z,77.09
2019-01-17T17:38:26.318Z,78.53
2019-01-17T17:40:58.045Z,77.90
2019-01-17T17:43:28.653Z,77.67
2019-01-17T17:46:03.232Z,78.16
2019-01-17T17:48:31.958Z,78.06
2019-01-17T17:51:02.231Z,79.24
2019-01-17T17:53:32.464Z,78.46
2019-01-17T17:56:03.146Z,78.23
2019-01-17T18:04:38.720Z,79.18
2019-01-17T18:07:13.615Z,79.80
2019-01-17T18:22:31.792Z,81.14
2019-01-17T18:28:57.263Z,81.58
2019-01-17T18:32:08.879Z,81.59
2019-01-17T18:34:46.085Z,82.21
2019-01-17T18:37:17.076Z,82.37
2019-01-17T18:39:50.136Z,82.71
2019-01-17T18:42:20.857Z,82.70
2019-01-17T18:44:51.532Z,83.08
2019-01-17T18:47:22.427Z,83.01
2019-01-17T18:49:52.767Z,82.88
2019-01-17T18:52:23.084Z,83.28
2019-01-17T18:54:53.812Z,83.45
2019-01-17T18:57:24.451Z,83.29
2019-01-17T18:59:55.171Z,84.15
2019-01-17T19:02:25.826Z,83.51
2019-01-17T19:05:00.980Z,83.71
2019-01-17T19:07:50.379Z,84.09
2019-01-17T19:10:30.918Z,83.78
2019-01-17T19:12:58.181Z,83.35
2019-01-17T19:15:32.250Z,83.74
2019-01-17T19:18:03.998Z,83.46
2019-01-17T19:20:41.482Z,83.42
2019-01-17T19:23:14.258Z,83.35
2019-01-17T19:26:04.144Z,83.54
2019-01-17T19:28:36.566Z,83.97
2019-01-17T19:31:07.411Z,83.21
2019-01-17T19:33:38.271Z,83.26
2019-01-17T19:36:08.991Z,83.35
2019-01-17T19:38:47.019Z,83.18
2019-01-17T19:41:20.236Z,83.37
2019-01-17T19:43:51.000Z,83.32
2019-01-17T19:46:21.860Z,83.30
2019-01-17T19:48:52.937Z,82.83
2019-01-17T19:51:24.268Z,82.81
2019-01-17T19:53:54.979Z,83.18
2019-01-17T19:56:25.799Z,83.32
2019-01-17T19:58:56.688Z,82.74
2019-01-17T20:01:29.120Z,82.97
2019-01-17T20:03:59.822Z,82.50
2019-01-17T20:06:30.475Z,82.08
2019-01-17T20:09:01.182Z,81.75
2019-01-17T20:11:31.848Z,81.42
2019-01-17T20:14:02.848Z,82.34
2019-01-17T20:16:34.138Z,82.55
2019-01-17T20:19:05.917Z,82.38
2019-01-17T20:21:36.850Z,82.40
2019-01-17T20:24:07.592Z,82.39
2019-01-17T20:26:38.419Z,82.44
2019-01-17T20:29:10.845Z,82.72
2019-01-17T20:31:41.496Z,82.01
2019-01-17T20:34:12.255Z,82.38
2019-01-17T20:36:43.081Z,81.84
2019-01-17T20:39:19.298Z,82.17
2019-01-17T20:41:47.012Z,81.90
2019-01-17T20:44:34.782Z,81.71
2019-01-17T20:50:07.176Z,81.34
2019-01-17T20:52:38.064Z,81.31
2019-01-17T20:55:11.268Z,81.16
2019-01-17T20:57:42.977Z,80.35
2019-01-17T21:00:25.602Z,79.78
2019-01-17T21:02:56.265Z,79.15
2019-01-17T21:05:27.510Z,79.00
2019-01-17T21:07:58.308Z,79.19
2019-01-17T21:10:28.972Z,79.08
2019-01-17T21:12:59.594Z,78.96
2019-01-17T21:15:30.453Z,78.57
2019-01-17T21:18:01.168Z,79.04
2019-01-17T21:20:32.039Z,78.61
2019-01-17T21:23:02.747Z,78.88
2019-01-17T21:25:33.616Z,78.98
2019-01-17T21:28:04.393Z,79.34
2019-01-17T21:30:35.024Z,79.07
2019-01-17T21:33:07.068Z,79.32
2019-01-17T21:35:41.444Z,79.45
2019-01-17T21:38:12.117Z,79.43
2019-01-17T21:40:43.352Z,79.66
2019-01-17T21:43:14.120Z,79.68
2019-01-17T21:45:44.778Z,79.38
2019-01-17T21:48:15.526Z,79.72
2019-01-17T21:50:46.272Z,79.61
2019-01-17T21:53:17.155Z,79.78
2019-01-17T21:55:47.813Z,79.59
2019-01-17T21:58:18.567Z,79.36
2019-01-17T22:00:50.742Z,79.48
2019-01-17T22:03:21.375Z,78.62
2019-01-17T22:05:51.972Z,78.56
2019-01-17T22:08:22.720Z,78.54
2019-01-17T22:10:53.036Z,78.11
2019-01-17T22:13:23.756Z,77.94
2019-01-17T22:15:54.402Z,77.86
2019-01-17T22:18:26.193Z,78.15
2019-01-17T22:20:56.801Z,77.82
2019-01-17T22:23:30.495Z,77.58
2019-01-17T22:26:01.154Z,77.86
2019-01-17T22:28:31.829Z,78.08
2019-01-17T22:31:02.827Z,77.50
2019-01-17T22:33:33.520Z,78.66
2019-01-17T22:36:04.531Z,79.36
2019-01-17T22:38:37.502Z,80.48
2019-01-17T22:41:11.316Z,80.36
2019-01-17T22:43:42.119Z,80.62
2019-01-17T22:46:13.212Z,80.04
2019-01-17T22:48:43.964Z,79.74
2019-01-17T22:51:14.736Z,79.12
2019-01-17T22:53:45.370Z,78.83
2019-01-17T22:56:16.084Z,78.56
2019-01-17T22:58:47.277Z,78.50
2019-01-17T23:01:17.997Z,78.06
2019-01-17T23:03:48.582Z,77.95
2019-01-17T23:06:19.216Z,77.83
2019-01-17T23:08:49.777Z,77.77
2019-01-17T23:11:20.362Z,77.54
2019-01-17T23:13:51.015Z,77.49
2019-01-17T23:16:21.655Z,77.07
2019-01-17T23:18:52.378Z,76.42
2019-01-17T23:21:22.990Z,76.71
2019-01-17T23:23:53.726Z,77.34
2019-01-17T23:26:24.461Z,77.49
2019-01-17T23:28:54.706Z,77.58
2019-01-17T23:31:25.315Z,77.80
2019-01-17T23:33:55.622Z,78.00
2019-01-17T23:36:26.284Z,77.99
2019-01-17T23:38:56.917Z,78.02
2019-01-17T23:41:27.683Z,77.86
2019-01-17T23:43:59.254Z,78.29
2019-01-17T23:46:29.843Z,78.06
2019-01-17T23:49:00.690Z,78.26
2019-01-17T23:51:31.391Z,78.43
2019-01-17T23:54:02.118Z,78.40
2019-01-17T23:56:32.765Z,78.54
2019-01-17T23:59:03.352Z,78.97
