createdAt,value
2022-12-04T00:01:31.696Z,116.40
2022-12-04T00:06:35.670Z,126.20
2022-12-04T00:11:37.910Z,118.60
2022-12-04T00:16:40.404Z,119.30
2022-12-04T00:21:42.074Z,114.60
2022-12-04T00:26:43.235Z,113.70
2022-12-04T00:31:45.525Z,103.40
2022-12-04T00:36:46.671Z,110.00
2022-12-04T00:41:47.947Z,115.30
2022-12-04T00:46:49.312Z,116.10
2022-12-04T00:51:50.472Z,116.20
2022-12-04T00:56:51.636Z,117.60
2022-12-04T01:02:01.601Z,118.40
2022-12-04T01:07:05.173Z,116.60
2022-12-04T01:12:06.890Z,111.10
2022-12-04T01:17:08.055Z,106.80
2022-12-04T01:22:09.370Z,108.30
2022-12-04T01:27:10.531Z,100.70
2022-12-04T01:32:11.837Z,102.10
2022-12-04T01:37:13.202Z,99.10
2022-12-04T01:42:15.829Z,87.70
2022-12-04T01:47:16.890Z,93.10
2022-12-04T01:52:22.128Z,85.20
2022-12-04T01:57:27.174Z,91.00
2022-12-04T02:02:37.288Z,90.90
2022-12-04T02:07:39.894Z,91.00
2022-12-04T02:12:43.859Z,93.80
2022-12-04T02:17:59.363Z,98.30
2022-12-04T02:23:33.470Z,94.90
2022-12-04T02:28:56.257Z,97.20
2022-12-04T02:34:12.594Z,95.70
2022-12-04T02:39:21.209Z,101.00
2022-12-04T02:44:30.241Z,101.70
2022-12-04T02:49:53.367Z,101.90
2022-12-04T02:55:06.756Z,103.40
2022-12-04T03:00:10.630Z,98.60
2022-12-04T03:05:18.923Z,103.20
2022-12-04T03:10:35.367Z,102.50
2022-12-04T03:15:47.865Z,106.30
2022-12-04T03:20:55.843Z,103.60
2022-12-04T03:26:14.571Z,108.70
2022-12-04T03:31:21.142Z,102.40
2022-12-04T03:36:27.766Z,105.20
2022-12-04T03:41:46.550Z,109.50
2022-12-04T03:47:05.405Z,107.70
2022-12-04T03:52:29.194Z,121.50
2022-12-04T03:57:37.307Z,112.30
2022-12-04T04:02:56.831Z,96.00
2022-12-04T04:08:21.609Z,89.70
2022-12-04T04:13:49.407Z,97.60
2022-12-04T04:19:12.258Z,85.60
2022-12-04T04:24:30.932Z,88.90
2022-12-04T04:29:32.502Z,91.10
2022-12-04T04:34:43.320Z,82.70
2022-12-04T04:40:31.246Z,78.50
2022-12-04T04:45:50.225Z,79.40
2022-12-04T04:50:52.917Z,70.60
2022-12-04T04:55:54.185Z,73.50
2022-12-04T05:01:02.765Z,70.50
2022-12-04T05:06:05.995Z,67.00
2022-12-04T05:11:13.964Z,76.20
2022-12-04T05:16:16.003Z,72.50
2022-12-04T05:21:17.293Z,75.30
2022-12-04T05:26:18.555Z,74.10
2022-12-04T05:31:19.885Z,74.60
2022-12-04T05:36:21.078Z,77.10
2022-12-04T05:41:22.810Z,69.60
2022-12-04T05:46:24.149Z,78.60
2022-12-04T05:51:25.377Z,74.80
2022-12-04T05:56:27.766Z,86.00
2022-12-04T06:01:28.883Z,77.10
2022-12-04T06:06:30.089Z,81.60
2022-12-04T06:11:37.229Z,83.70
2022-12-04T06:16:42.205Z,81.20
2022-12-04T06:21:45.792Z,88.20
2022-12-04T06:27:25.132Z,86.40
2022-12-04T06:32:08.801Z,85.10
2022-12-04T06:37:10.230Z,91.90
2022-12-04T06:42:11.601Z,104.40
2022-12-04T06:47:12.756Z,118.10
2022-12-04T06:52:14.016Z,107.30
2022-12-04T06:57:15.282Z,96.70
2022-12-04T07:02:16.588Z,106.60
2022-12-04T07:07:17.914Z,117.10
2022-12-04T07:12:19.092Z,139.60
2022-12-04T07:17:20.234Z,88.50
2022-12-04T07:22:21.368Z,86.60
2022-12-04T07:27:22.657Z,91.70
2022-12-04T07:32:24.021Z,80.90
2022-12-04T07:37:25.791Z,75.80
2022-12-04T07:42:28.180Z,72.30
2022-12-04T07:47:29.240Z,84.30
2022-12-04T07:52:30.916Z,75.70
2022-12-04T07:57:32.284Z,61.10
2022-12-04T08:02:33.480Z,67.80
2022-12-04T08:07:34.797Z,72.80
2022-12-04T08:12:36.129Z,70.40
2022-12-04T08:17:37.267Z,72.80
2022-12-04T08:22:38.618Z,63.20
2022-12-04T08:27:45.961Z,71.70
2022-12-04T08:32:48.699Z,73.60
2022-12-04T08:37:49.888Z,63.60
2022-12-04T08:42:51.150Z,62.20
2022-12-04T08:47:52.666Z,60.90
2022-12-04T08:52:54.059Z,60.00
2022-12-04T08:57:55.218Z,64.30
2022-12-04T09:02:57.095Z,65.70
2022-12-04T09:07:58.307Z,64.20
2022-12-04T09:12:59.529Z,65.40
2022-12-04T09:18:00.781Z,65.50
2022-12-04T09:23:04.728Z,70.60
2022-12-04T09:28:06.276Z,64.80
2022-12-04T09:33:14.915Z,61.90
2022-12-04T09:38:16.053Z,65.10
2022-12-04T09:43:48.877Z,62.30
2022-12-04T09:48:51.572Z,60.40
2022-12-04T09:54:02.155Z,56.50
2022-12-04T09:59:24.056Z,52.00
2022-12-04T10:04:25.532Z,51.90
2022-12-04T10:09:48.129Z,51.40
2022-12-04T10:15:19.500Z,61.80
2022-12-04T10:20:49.330Z,67.10
2022-12-04T10:25:54.535Z,64.00
2022-12-04T10:31:01.157Z,65.50
2022-12-04T10:36:03.197Z,55.60
2022-12-04T10:41:15.189Z,56.00
2022-12-04T10:46:30.822Z,57.40
2022-12-04T10:51:40.591Z,50.70
2022-12-04T10:57:10.259Z,63.20
2022-12-04T11:02:11.509Z,60.60
2022-12-04T11:07:21.320Z,59.50
2022-12-04T11:12:23.158Z,59.70
2022-12-04T11:17:24.219Z,61.50
2022-12-04T11:22:25.484Z,59.90
2022-12-04T11:27:33.658Z,59.10
2022-12-04T11:32:37.227Z,66.70
2022-12-04T11:37:43.662Z,77.10
2022-12-04T11:43:09.503Z,61.30
2022-12-04T11:48:16.854Z,72.30
2022-12-04T11:53:36.344Z,53.70
2022-12-04T11:58:52.599Z,55.80
2022-12-04T12:04:05.940Z,55.40
2022-12-04T12:09:16.204Z,56.50
2022-12-04T12:14:25.345Z,71.90
2022-12-04T12:19:38.468Z,82.00
2022-12-04T12:25:10.860Z,65.00
2022-12-04T12:30:18.784Z,60.60
2022-12-04T12:35:44.407Z,57.40
2022-12-04T12:40:58.501Z,58.60
2022-12-04T12:46:03.671Z,59.50
2022-12-04T12:51:35.036Z,58.40
2022-12-04T12:56:46.294Z,57.10
2022-12-04T13:02:14.012Z,63.80
2022-12-04T13:07:18.418Z,68.10
2022-12-04T13:12:22.291Z,67.60
2022-12-04T13:17:39.066Z,72.30
2022-12-04T13:23:12.214Z,86.00
2022-12-04T13:28:35.663Z,77.10
2022-12-04T13:34:04.880Z,86.60
2022-12-04T13:39:35.532Z,80.30
2022-12-04T13:44:36.687Z,75.00
2022-12-04T13:49:45.267Z,75.00
2022-12-04T13:54:58.185Z,76.70
2022-12-04T14:00:26.503Z,76.80
2022-12-04T14:05:41.057Z,97.70
2022-12-04T14:10:42.435Z,129.00
2022-12-04T14:15:44.072Z,96.40
2022-12-04T14:20:58.388Z,89.20
2022-12-04T14:26:00.733Z,72.40
2022-12-04T14:31:04.741Z,72.00
2022-12-04T14:36:10.544Z,78.80
2022-12-04T14:41:11.791Z,81.70
2022-12-04T14:46:25.114Z,79.50
2022-12-04T14:51:51.745Z,80.70
2022-12-04T14:57:05.178Z,80.90
2022-12-04T15:02:18.077Z,82.40
2022-12-04T15:07:21.285Z,89.90
2022-12-04T15:12:33.196Z,92.50
2022-12-04T15:17:34.766Z,91.00
2022-12-04T15:22:36.032Z,86.50
2022-12-04T15:27:37.395Z,76.50
2022-12-04T15:32:38.468Z,75.50
2022-12-04T15:37:40.534Z,75.70
2022-12-04T15:42:41.691Z,72.60
2022-12-04T15:47:42.703Z,78.10
2022-12-04T15:53:12.791Z,83.10
2022-12-04T15:58:18.902Z,77.20
2022-12-04T16:03:26.114Z,91.80
2022-12-04T16:08:32.835Z,78.60
2022-12-04T16:13:37.097Z,81.80
2022-12-04T16:18:38.926Z,87.10
2022-12-04T16:23:40.070Z,101.10
2022-12-04T16:28:41.497Z,90.70
2022-12-04T16:33:42.606Z,85.70
2022-12-04T16:38:43.847Z,86.30
2022-12-04T16:43:45.181Z,88.80
2022-12-04T16:48:46.349Z,76.90
2022-12-04T16:53:48.633Z,71.10
2022-12-04T16:58:49.996Z,83.70
2022-12-04T17:03:51.177Z,73.20
2022-12-04T17:08:52.324Z,73.70
2022-12-04T17:13:53.385Z,67.40
2022-12-04T17:18:54.559Z,73.20
2022-12-04T17:23:56.013Z,78.50
2022-12-04T17:28:57.779Z,71.90
2022-12-04T17:33:58.913Z,60.10
2022-12-04T17:39:03.448Z,64.20
2022-12-04T17:44:04.850Z,63.40
2022-12-04T17:49:07.495Z,68.20
2022-12-04T17:54:10.273Z,74.40
2022-12-04T17:59:11.704Z,72.10
2022-12-04T18:04:12.842Z,70.20
2022-12-04T18:09:15.850Z,70.20
2022-12-04T18:14:31.467Z,74.70
2022-12-04T18:19:32.629Z,73.60
2022-12-04T18:24:33.799Z,76.80
2022-12-04T18:29:35.770Z,77.80
2022-12-04T18:34:37.135Z,71.00
2022-12-04T18:39:38.250Z,80.10
2022-12-04T18:44:40.275Z,79.50
2022-12-04T18:49:41.549Z,86.30
2022-12-04T18:54:42.952Z,82.00
2022-12-04T18:59:44.166Z,86.70
2022-12-04T19:04:46.045Z,85.20
2022-12-04T19:10:21.704Z,85.20
2022-12-04T19:15:08.638Z,104.70
2022-12-04T19:20:10.405Z,88.60
2022-12-04T19:25:11.572Z,82.30
2022-12-04T19:30:13.352Z,81.50
2022-12-04T19:35:14.610Z,83.30
2022-12-04T19:40:15.911Z,90.70
2022-12-04T19:45:17.191Z,95.60
2022-12-04T19:50:18.398Z,93.70
2022-12-04T19:55:19.524Z,94.00
2022-12-04T20:00:20.661Z,92.60
2022-12-04T20:05:21.773Z,91.40
2022-12-04T20:10:22.848Z,85.20
2022-12-04T20:15:23.999Z,88.00
2022-12-04T20:20:25.157Z,82.30
2022-12-04T20:25:26.352Z,87.00
2022-12-04T20:30:27.802Z,90.20
2022-12-04T20:35:28.922Z,82.70
2022-12-04T20:40:30.357Z,86.30
2022-12-04T20:45:32.431Z,85.50
2022-12-04T20:50:33.654Z,89.40
2022-12-04T20:55:34.816Z,99.50
2022-12-04T21:00:36.079Z,95.00
2022-12-04T21:05:37.236Z,94.10
2022-12-04T21:10:38.402Z,97.40
2022-12-04T21:15:58.264Z,93.50
2022-12-04T21:21:00.916Z,84.20
2022-12-04T21:26:02.359Z,82.00
2022-12-04T21:31:05.434Z,80.60
2022-12-04T21:36:08.994Z,78.90
2022-12-04T21:41:30.692Z,79.80
2022-12-04T21:46:32.280Z,84.20
2022-12-04T21:51:56.339Z,83.30
2022-12-04T21:56:55.883Z,84.70
2022-12-04T22:01:57.334Z,87.20
2022-12-04T22:06:58.549Z,77.60
2022-12-04T22:11:59.809Z,90.90
2022-12-04T22:17:03.426Z,75.30
2022-12-04T22:22:04.691Z,82.70
2022-12-04T22:27:05.839Z,82.20
2022-12-04T22:32:06.975Z,81.30
2022-12-04T22:37:10.371Z,78.30
2022-12-04T22:42:11.479Z,81.50
2022-12-04T22:47:12.689Z,71.30
2022-12-04T22:52:15.034Z,66.70
2022-12-04T22:57:16.852Z,71.40
2022-12-04T23:02:18.581Z,75.20
2022-12-04T23:07:19.752Z,80.50
2022-12-04T23:12:20.882Z,73.50
2022-12-04T23:17:22.518Z,75.20
2022-12-04T23:22:23.735Z,72.50
2022-12-04T23:27:24.895Z,76.10
2022-12-04T23:32:25.976Z,76.60
2022-12-04T23:37:27.068Z,81.80
2022-12-04T23:42:31.891Z,77.80
2022-12-04T23:47:36.103Z,75.30
2022-12-04T23:52:37.262Z,70.70
2022-12-04T23:57:38.344Z,77.50
