createdAt,value
2022-11-28T00:02:20.098Z,19.80
2022-11-28T00:04:51.193Z,20.85
2022-11-28T00:07:21.159Z,20.10
2022-11-28T00:10:00.305Z,23.90
2022-11-28T00:12:29.037Z,26.02
2022-11-28T00:15:06.910Z,23.42
2022-11-28T00:17:45.604Z,23.20
2022-11-28T00:20:14.024Z,21.27
2022-11-28T00:22:44.137Z,27.90
2022-11-28T00:25:21.487Z,23.15
2022-11-28T00:27:49.960Z,32.67
2022-11-28T00:30:18.700Z,23.90
2022-11-28T00:32:51.685Z,26.63
2022-11-28T00:35:25.235Z,22.13
2022-11-28T00:37:53.546Z,21.90
2022-11-28T00:40:25.329Z,32.88
2022-11-28T00:43:01.277Z,27.35
2022-11-28T00:45:29.645Z,24.88
2022-11-28T00:48:03.266Z,23.13
2022-11-28T00:50:41.568Z,21.67
2022-11-28T00:53:20.215Z,22.75
2022-11-28T00:55:48.556Z,25.60
2022-11-28T00:58:16.924Z,31.30
2022-11-28T01:00:55.050Z,24.73
2022-11-28T01:03:23.408Z,22.65
2022-11-28T01:05:51.868Z,22.75
2022-11-28T01:08:20.211Z,22.92
2022-11-28T01:10:48.535Z,21.83
2022-11-28T01:13:16.868Z,26.25
2022-11-28T01:15:45.316Z,25.92
2022-11-28T01:18:23.701Z,23.75
2022-11-28T01:20:52.093Z,23.65
2022-11-28T01:23:20.913Z,22.75
2022-11-28T01:25:49.257Z,25.35
2022-11-28T01:28:17.811Z,25.13
2022-11-28T01:30:46.201Z,22.48
2022-11-28T01:33:19.809Z,22.67
2022-11-28T01:35:54.974Z,26.08
2022-11-28T01:38:24.006Z,27.57
2022-11-28T01:40:58.649Z,27.33
2022-11-28T01:43:31.954Z,27.83
2022-11-28T01:46:05.901Z,31.83
2022-11-28T01:48:44.371Z,32.20
2022-11-28T01:51:22.825Z,34.80
2022-11-28T01:53:51.220Z,29.30
2022-11-28T01:56:27.612Z,28.23
2022-11-28T01:59:05.031Z,31.27
2022-11-28T02:01:33.506Z,29.42
2022-11-28T02:04:03.387Z,29.83
2022-11-28T02:06:32.532Z,31.08
2022-11-28T02:09:15.800Z,30.55
2022-11-28T02:11:44.294Z,29.92
2022-11-28T02:14:41.792Z,29.10
2022-11-28T02:17:13.191Z,27.60
2022-11-28T02:20:00.650Z,29.27
2022-11-28T02:22:37.095Z,30.90
2022-11-28T02:25:09.113Z,26.75
2022-11-28T02:27:39.247Z,27.75
2022-11-28T02:30:19.833Z,27.65
2022-11-28T02:32:55.931Z,28.65
2022-11-28T02:35:34.254Z,29.20
2022-11-28T02:38:06.037Z,26.23
2022-11-28T02:40:40.031Z,25.55
2022-11-28T02:43:08.485Z,25.98
2022-11-28T02:48:58.061Z,29.08
2022-11-28T02:51:46.440Z,26.55
2022-11-28T02:54:16.201Z,27.23
2022-11-28T02:56:51.951Z,38.22
2022-11-28T02:59:28.188Z,35.90
2022-11-28T03:01:56.983Z,36.50
2022-11-28T03:07:48.901Z,64.22
2022-11-28T03:10:34.367Z,90.90
2022-11-28T03:13:16.432Z,30.10
2022-11-28T03:15:50.359Z,37.38
2022-11-28T03:18:32.556Z,29.00
2022-11-28T03:21:05.491Z,66.07
2022-11-28T03:23:37.925Z,32.05
2022-11-28T03:26:10.476Z,32.75
2022-11-28T03:28:57.519Z,37.00
2022-11-28T03:31:31.098Z,46.55
2022-11-28T03:34:00.163Z,33.55
2022-11-28T03:36:31.858Z,53.08
2022-11-28T03:39:12.410Z,31.38
2022-11-28T03:41:51.600Z,35.97
2022-11-28T03:44:29.704Z,54.83
2022-11-28T03:46:59.820Z,51.58
2022-11-28T03:49:40.313Z,32.35
2022-11-28T03:52:28.865Z,47.90
2022-11-28T03:55:11.371Z,102.50
2022-11-28T03:57:40.221Z,57.72
2022-11-28T04:00:18.650Z,42.83
2022-11-28T04:03:10.266Z,36.08
2022-11-28T04:05:51.351Z,35.28
2022-11-28T04:08:25.723Z,40.60
2022-11-28T04:10:54.067Z,41.97
2022-11-28T04:13:24.440Z,49.75
2022-11-28T04:15:53.272Z,75.78
2022-11-28T04:21:26.835Z,38.92
2022-11-28T04:23:57.096Z,38.55
2022-11-28T04:26:28.641Z,33.03
2022-11-28T04:28:59.155Z,31.35
2022-11-28T04:31:27.881Z,31.30
2022-11-28T04:34:07.674Z,33.70
2022-11-28T04:36:38.079Z,49.30
2022-11-28T04:39:20.140Z,39.25
2022-11-28T04:41:56.028Z,32.33
2022-11-28T04:47:03.825Z,34.90
2022-11-28T04:49:37.240Z,48.00
2022-11-28T04:52:15.944Z,47.15
2022-11-28T04:55:04.304Z,54.55
2022-11-28T04:57:40.070Z,55.00
2022-11-28T05:00:20.127Z,41.58
2022-11-28T05:02:51.156Z,45.00
2022-11-28T05:05:24.446Z,38.65
2022-11-28T05:08:01.890Z,33.40
2022-11-28T05:10:31.011Z,31.33
2022-11-28T05:12:59.553Z,43.95
2022-11-28T05:15:27.888Z,36.17
2022-11-28T05:17:56.247Z,37.03
2022-11-28T05:20:24.843Z,36.33
2022-11-28T05:22:53.280Z,41.70
2022-11-28T05:25:21.868Z,31.60
2022-11-28T05:27:50.352Z,27.27
2022-11-28T05:30:18.864Z,35.80
2022-11-28T05:32:47.645Z,33.72
2022-11-28T05:35:20.398Z,27.83
2022-11-28T05:37:50.372Z,24.13
2022-11-28T05:40:25.118Z,20.10
2022-11-28T05:42:53.612Z,22.02
2022-11-28T05:45:22.096Z,32.25
2022-11-28T05:47:55.877Z,46.15
2022-11-28T05:50:24.255Z,28.65
2022-11-28T05:52:52.617Z,20.35
2022-11-28T05:55:21.088Z,14.57
2022-11-28T05:57:49.508Z,14.88
2022-11-28T06:00:19.168Z,14.13
2022-11-28T06:02:47.568Z,14.98
2022-11-28T06:05:41.486Z,23.65
2022-11-28T06:08:10.468Z,20.40
2022-11-28T06:10:43.706Z,18.55
2022-11-28T06:13:12.080Z,14.00
2022-11-28T06:15:49.797Z,17.55
2022-11-28T06:18:23.739Z,14.25
2022-11-28T06:20:57.730Z,15.60
2022-11-28T06:23:26.591Z,17.90
2022-11-28T06:26:04.710Z,14.40
2022-11-28T06:28:38.921Z,14.05
2022-11-28T06:31:17.606Z,19.27
2022-11-28T06:33:46.564Z,22.05
2022-11-28T06:36:26.682Z,20.83
2022-11-28T06:38:59.229Z,24.58
2022-11-28T06:41:27.639Z,16.48
2022-11-28T06:43:57.524Z,21.23
2022-11-28T06:46:25.980Z,21.20
2022-11-28T06:48:54.650Z,16.45
2022-11-28T06:51:25.819Z,15.00
2022-11-28T06:53:55.103Z,14.52
2022-11-28T06:56:31.317Z,15.48
2022-11-28T06:59:00.138Z,15.43
2022-11-28T07:01:30.162Z,17.52
2022-11-28T07:03:58.815Z,17.33
2022-11-28T07:06:28.131Z,16.80
2022-11-28T07:08:58.236Z,14.82
2022-11-28T07:11:27.881Z,13.93
2022-11-28T07:13:59.210Z,14.93
2022-11-28T07:16:30.179Z,20.95
2022-11-28T07:18:59.332Z,15.95
2022-11-28T07:21:28.485Z,15.30
2022-11-28T07:23:58.345Z,15.27
2022-11-28T07:26:28.779Z,19.27
2022-11-28T07:29:00.195Z,17.75
2022-11-28T07:31:32.525Z,17.15
2022-11-28T07:34:02.691Z,16.08
2022-11-28T07:36:31.249Z,15.15
2022-11-28T07:39:00.553Z,20.20
2022-11-28T07:41:30.514Z,18.83
2022-11-28T07:44:00.428Z,17.17
2022-11-28T07:46:34.887Z,14.43
2022-11-28T07:49:04.689Z,14.23
2022-11-28T07:51:33.820Z,16.08
2022-11-28T07:54:12.206Z,17.67
2022-11-28T07:59:34.768Z,16.00
2022-11-28T08:02:08.001Z,14.52
2022-11-28T08:04:37.131Z,15.07
2022-11-28T08:07:05.571Z,17.10
2022-11-28T08:09:44.302Z,18.85
2022-11-28T08:12:14.075Z,15.55
2022-11-28T08:14:42.806Z,14.02
2022-11-28T08:17:20.892Z,15.20
2022-11-28T08:19:49.295Z,16.42
2022-11-28T08:22:17.933Z,17.88
2022-11-28T08:24:50.519Z,15.55
2022-11-28T08:27:24.787Z,16.88
2022-11-28T08:29:53.952Z,15.40
2022-11-28T08:32:32.843Z,14.27
2022-11-28T08:35:11.735Z,15.20
2022-11-28T08:37:40.573Z,17.23
2022-11-28T08:40:10.142Z,18.55
2022-11-28T08:42:38.443Z,18.88
2022-11-28T08:45:07.612Z,18.75
2022-11-28T08:47:35.933Z,28.98
2022-11-28T08:50:04.585Z,50.28
2022-11-28T08:52:37.628Z,28.77
2022-11-28T08:55:06.202Z,17.13
2022-11-28T08:57:34.575Z,16.27
2022-11-28T09:00:02.994Z,12.75
2022-11-28T09:02:31.572Z,14.73
2022-11-28T09:04:59.939Z,13.27
2022-11-28T09:07:28.631Z,13.13
2022-11-28T09:09:58.374Z,13.70
2022-11-28T09:12:26.637Z,14.15
2022-11-28T09:14:54.923Z,14.97
2022-11-28T09:17:25.394Z,13.30
2022-11-28T09:19:53.978Z,14.18
2022-11-28T09:22:22.636Z,13.07
2022-11-28T09:24:51.042Z,13.95
2022-11-28T09:27:19.402Z,12.13
2022-11-28T09:29:57.799Z,12.55
2022-11-28T09:32:26.194Z,12.57
2022-11-28T09:34:54.950Z,12.20
2022-11-28T09:37:32.520Z,12.60
2022-11-28T09:40:21.502Z,12.93
2022-11-28T09:43:01.597Z,13.32
2022-11-28T09:45:30.515Z,13.85
2022-11-28T09:48:02.428Z,13.65
2022-11-28T09:50:40.993Z,14.88
2022-11-28T09:53:25.264Z,12.85
2022-11-28T09:55:59.746Z,14.05
2022-11-28T09:58:34.317Z,13.20
2022-11-28T10:01:11.626Z,13.48
2022-11-28T10:03:41.401Z,12.43
2022-11-28T10:06:22.140Z,13.10
2022-11-28T10:09:04.823Z,14.13
2022-11-28T10:11:48.712Z,13.63
2022-11-28T10:14:46.197Z,14.90
2022-11-28T10:17:17.770Z,15.10
2022-11-28T10:22:28.225Z,13.80
2022-11-28T10:24:58.129Z,12.82
2022-11-28T10:27:34.691Z,16.13
2022-11-28T10:30:37.314Z,17.80
2022-11-28T10:33:07.695Z,13.52
2022-11-28T10:35:38.707Z,15.23
2022-11-28T10:38:17.608Z,14.38
2022-11-28T10:41:04.681Z,13.25
2022-11-28T10:43:39.275Z,12.70
2022-11-28T10:46:16.941Z,12.38
2022-11-28T10:48:53.665Z,11.55
2022-11-28T10:51:38.956Z,12.30
2022-11-28T10:54:07.316Z,12.60
2022-11-28T10:56:51.685Z,13.20
2022-11-28T10:59:31.819Z,14.30
2022-11-28T11:02:20.353Z,12.52
2022-11-28T11:04:48.945Z,11.55
2022-11-28T11:07:29.547Z,13.50
2022-11-28T11:10:19.831Z,17.25
2022-11-28T11:12:58.850Z,13.10
2022-11-28T11:15:36.503Z,14.80
2022-11-28T11:18:05.855Z,15.68
2022-11-28T11:20:39.864Z,18.83
2022-11-28T11:23:22.604Z,19.48
2022-11-28T11:25:56.825Z,18.45
2022-11-28T11:28:32.681Z,15.32
2022-11-28T11:31:05.617Z,39.42
2022-11-28T11:33:35.770Z,24.95
2022-11-28T11:36:05.695Z,17.52
2022-11-28T11:38:38.037Z,15.38
2022-11-28T11:41:19.910Z,14.90
2022-11-28T11:43:48.286Z,14.48
2022-11-28T11:46:21.155Z,14.20
2022-11-28T11:48:51.448Z,14.43
2022-11-28T11:51:29.444Z,16.13
2022-11-28T11:54:19.635Z,16.15
2022-11-28T11:56:53.535Z,17.52
2022-11-28T11:59:31.100Z,16.85
2022-11-28T12:02:03.993Z,15.60
2022-11-28T12:04:52.511Z,15.93
2022-11-28T12:07:37.674Z,18.00
2022-11-28T12:10:16.124Z,18.15
2022-11-28T12:12:55.761Z,29.63
2022-11-28T12:15:50.086Z,25.52
2022-11-28T12:18:21.541Z,18.55
2022-11-28T12:23:58.121Z,19.15
2022-11-28T12:26:29.203Z,17.60
2022-11-28T12:29:12.262Z,18.83
2022-11-28T12:31:49.996Z,18.40
2022-11-28T12:34:21.486Z,19.10
2022-11-28T12:36:55.790Z,19.02
2022-11-28T12:39:35.958Z,17.10
2022-11-28T12:42:14.574Z,74.35
2022-11-28T12:44:52.869Z,83.57
2022-11-28T12:47:27.251Z,37.25
2022-11-28T12:53:14.760Z,37.15
2022-11-28T12:56:01.680Z,33.30
2022-11-28T12:58:33.077Z,24.60
2022-11-28T13:01:07.838Z,26.63
2022-11-28T13:06:54.429Z,68.50
2022-11-28T13:09:32.360Z,35.70
2022-11-28T13:12:06.564Z,30.05
2022-11-28T13:14:42.048Z,22.30
2022-11-28T13:17:17.305Z,44.42
2022-11-28T13:20:04.245Z,26.67
2022-11-28T13:25:45.076Z,24.48
2022-11-28T13:28:18.861Z,24.13
2022-11-28T13:30:49.064Z,29.90
2022-11-28T13:33:25.740Z,29.80
2022-11-28T13:35:54.429Z,32.75
2022-11-28T13:42:09.731Z,28.85
2022-11-28T13:44:24.836Z,24.58
2022-11-28T13:47:28.064Z,25.50
2022-11-28T13:50:22.267Z,20.85
2022-11-28T13:53:03.782Z,19.23
2022-11-28T13:55:47.213Z,22.98
2022-11-28T13:58:28.526Z,20.95
2022-11-28T14:01:10.248Z,40.90
2022-11-28T14:03:47.836Z,26.92
2022-11-28T14:06:28.953Z,24.10
2022-11-28T14:09:18.952Z,18.25
2022-11-28T14:11:50.447Z,21.23
2022-11-28T14:14:28.628Z,17.55
2022-11-28T14:17:16.717Z,17.30
2022-11-28T14:19:54.216Z,18.33
2022-11-28T14:22:41.457Z,19.45
2022-11-28T14:25:20.012Z,16.90
2022-11-28T14:27:55.279Z,21.00
2022-11-28T14:30:40.188Z,21.65
2022-11-28T14:33:24.411Z,16.17
2022-11-28T14:35:53.912Z,16.83
2022-11-28T14:38:36.393Z,15.55
2022-11-28T14:41:12.364Z,16.42
2022-11-28T14:43:47.001Z,15.18
2022-11-28T14:46:21.880Z,17.20
2022-11-28T14:48:59.932Z,16.57
2022-11-28T14:51:48.923Z,17.02
2022-11-28T14:54:26.876Z,16.25
2022-11-28T14:57:00.424Z,32.10
2022-11-28T14:59:33.103Z,18.70
2022-11-28T15:02:12.717Z,19.33
2022-11-28T15:04:58.429Z,19.58
2022-11-28T15:07:48.922Z,16.05
2022-11-28T15:10:42.271Z,17.42
2022-11-28T15:13:27.004Z,28.13
2022-11-28T15:15:56.378Z,29.98
2022-11-28T15:18:33.691Z,23.58
2022-11-28T15:21:03.823Z,25.25
2022-11-28T15:23:37.365Z,30.73
2022-11-28T15:26:05.892Z,25.20
2022-11-28T15:28:36.023Z,20.52
2022-11-28T15:31:06.177Z,22.92
2022-11-28T15:33:35.588Z,19.50
2022-11-28T15:36:25.612Z,19.00
2022-11-28T15:38:55.006Z,22.27
2022-11-28T15:41:25.590Z,21.73
2022-11-28T15:44:04.411Z,16.73
2022-11-28T15:46:34.646Z,33.38
2022-11-28T15:49:05.593Z,26.95
2022-11-28T15:51:39.434Z,23.27
2022-11-28T15:57:21.731Z,29.98
2022-11-28T15:59:51.124Z,30.67
2022-11-28T16:02:27.024Z,43.90
2022-11-28T16:05:16.451Z,30.38
2022-11-28T16:07:45.301Z,25.98
2022-11-28T16:10:22.315Z,25.70
2022-11-28T16:12:51.223Z,18.23
2022-11-28T16:15:20.692Z,28.83
2022-11-28T16:17:55.601Z,22.33
2022-11-28T16:20:43.195Z,23.20
2022-11-28T16:23:17.742Z,22.77
2022-11-28T16:25:47.350Z,18.55
2022-11-28T16:28:33.874Z,30.02
2022-11-28T16:31:03.038Z,22.73
2022-11-28T16:33:42.177Z,35.97
2022-11-28T16:36:36.740Z,24.55
2022-11-28T16:39:11.643Z,43.08
2022-11-28T16:41:40.720Z,29.73
2022-11-28T16:44:13.790Z,26.38
2022-11-28T16:46:51.118Z,27.38
2022-11-28T16:49:35.894Z,24.38
2022-11-28T16:52:24.755Z,23.88
2022-11-28T16:54:56.897Z,19.50
2022-11-28T16:57:30.221Z,20.05
2022-11-28T17:00:01.406Z,20.70
2022-11-28T17:02:32.264Z,20.40
2022-11-28T17:05:02.994Z,20.95
2022-11-28T17:07:31.518Z,25.80
2022-11-28T17:10:12.640Z,25.13
2022-11-28T17:12:45.487Z,23.13
2022-11-28T17:15:24.306Z,22.75
2022-11-28T17:18:00.540Z,19.70
2022-11-28T17:20:28.999Z,20.88
2022-11-28T17:22:59.531Z,19.42
2022-11-28T17:25:27.989Z,19.60
2022-11-28T17:27:57.617Z,18.60
2022-11-28T17:30:30.909Z,21.45
2022-11-28T17:33:00.611Z,39.15
2022-11-28T17:35:33.179Z,28.20
2022-11-28T17:38:01.665Z,27.63
2022-11-28T17:40:37.096Z,27.65
2022-11-28T17:43:05.734Z,18.58
2022-11-28T17:45:35.636Z,17.17
2022-11-28T17:48:19.414Z,16.00
2022-11-28T17:50:49.175Z,16.13
2022-11-28T17:53:18.868Z,15.50
2022-11-28T17:56:00.163Z,14.70
2022-11-28T17:58:29.691Z,35.22
2022-11-28T18:01:00.689Z,25.00
2022-11-28T18:03:35.148Z,27.48
2022-11-28T18:06:05.780Z,29.10
2022-11-28T18:08:34.194Z,17.90
2022-11-28T18:11:13.457Z,20.33
2022-11-28T18:13:51.813Z,18.30
2022-11-28T18:16:26.502Z,15.50
2022-11-28T18:18:59.273Z,20.54
2022-11-28T18:21:27.784Z,16.38
2022-11-28T18:23:56.543Z,20.02
2022-11-28T18:26:26.360Z,15.93
2022-11-28T18:28:55.454Z,17.58
2022-11-28T18:31:25.938Z,17.25
2022-11-28T18:34:00.228Z,15.75
2022-11-28T18:38:59.060Z,14.20
2022-11-28T18:41:31.717Z,14.73
2022-11-28T18:44:01.998Z,14.73
2022-11-28T18:46:30.869Z,14.75
2022-11-28T18:49:00.138Z,14.10
2022-11-28T18:51:33.176Z,16.15
2022-11-28T18:54:10.323Z,14.95
2022-11-28T18:56:39.002Z,14.35
2022-11-28T18:59:07.360Z,12.68
2022-11-28T19:01:41.400Z,16.08
2022-11-28T19:04:12.069Z,11.48
2022-11-28T19:06:41.400Z,15.82
2022-11-28T19:09:19.879Z,15.32
2022-11-28T19:11:48.336Z,13.52
2022-11-28T19:14:17.560Z,14.82
2022-11-28T19:16:47.263Z,13.43
2022-11-28T19:19:17.813Z,13.02
2022-11-28T19:21:48.877Z,14.10
2022-11-28T19:24:22.559Z,14.90
2022-11-28T19:26:51.447Z,11.77
2022-11-28T19:29:19.849Z,11.57
2022-11-28T19:31:49.603Z,16.95
2022-11-28T19:34:19.146Z,12.02
2022-11-28T19:36:49.501Z,12.65
2022-11-28T19:39:23.602Z,13.57
2022-11-28T19:41:54.985Z,13.30
2022-11-28T19:44:30.097Z,12.23
2022-11-28T19:46:58.519Z,10.88
2022-11-28T19:49:27.670Z,11.88
2022-11-28T19:51:56.366Z,12.20
2022-11-28T19:54:25.883Z,12.63
2022-11-28T19:57:10.709Z,12.18
2022-11-28T19:59:39.051Z,13.43
2022-11-28T20:02:08.002Z,12.03
2022-11-28T20:04:43.079Z,10.63
2022-11-28T20:07:22.476Z,11.82
2022-11-28T20:09:51.004Z,12.00
2022-11-28T20:12:19.491Z,11.15
2022-11-28T20:14:57.831Z,11.35
2022-11-28T20:17:26.194Z,10.48
2022-11-28T20:20:06.402Z,12.05
2022-11-28T20:22:37.908Z,12.32
2022-11-28T20:25:11.151Z,12.40
2022-11-28T20:27:45.114Z,11.68
2022-11-28T20:30:13.782Z,13.00
2022-11-28T20:32:53.737Z,12.10
2022-11-28T20:35:24.793Z,11.60
2022-11-28T20:37:53.308Z,11.02
2022-11-28T20:40:21.596Z,12.05
2022-11-28T20:42:50.115Z,12.30
2022-11-28T20:45:18.562Z,12.52
2022-11-28T20:47:49.813Z,12.43
2022-11-28T20:50:22.129Z,13.47
2022-11-28T20:52:50.486Z,12.77
2022-11-28T20:55:18.913Z,12.50
2022-11-28T20:57:50.290Z,11.30
2022-11-28T21:00:26.372Z,12.73
2022-11-28T21:02:55.228Z,12.40
2022-11-28T21:05:30.666Z,13.30
2022-11-28T21:07:58.986Z,14.38
2022-11-28T21:10:28.388Z,13.43
2022-11-28T21:12:56.691Z,11.20
2022-11-28T21:15:25.803Z,11.90
2022-11-28T21:17:54.213Z,12.85
2022-11-28T21:20:22.544Z,12.15
2022-11-28T21:22:50.820Z,12.45
2022-11-28T21:25:24.176Z,14.10
2022-11-28T21:27:52.498Z,12.95
2022-11-28T21:30:20.806Z,14.02
2022-11-28T21:32:49.155Z,11.70
2022-11-28T21:35:17.505Z,11.98
2022-11-28T21:37:55.135Z,12.07
2022-11-28T21:40:33.420Z,12.48
2022-11-28T21:43:11.802Z,12.80
2022-11-28T21:45:40.359Z,15.35
2022-11-28T21:48:08.666Z,13.23
2022-11-28T21:50:37.024Z,13.18
2022-11-28T21:53:05.386Z,13.63
2022-11-28T21:55:44.831Z,12.23
2022-11-28T21:58:26.789Z,12.10
2022-11-28T22:00:56.986Z,11.98
2022-11-28T22:03:31.412Z,12.68
2022-11-28T22:06:07.202Z,13.52
2022-11-28T22:08:35.989Z,11.77
2022-11-28T22:11:05.331Z,11.88
2022-11-28T22:13:33.911Z,10.27
2022-11-28T22:16:32.308Z,11.52
2022-11-28T22:19:11.013Z,10.75
2022-11-28T22:21:56.243Z,10.18
2022-11-28T22:26:55.558Z,11.32
2022-11-28T22:29:25.008Z,10.57
2022-11-28T22:31:54.509Z,9.50
2022-11-28T22:34:23.759Z,11.30
2022-11-28T22:36:52.220Z,10.35
2022-11-28T22:39:21.837Z,10.55
2022-11-28T22:41:50.760Z,10.25
2022-11-28T22:44:21.276Z,10.52
2022-11-28T22:46:50.086Z,10.45
2022-11-28T22:49:19.671Z,10.68
2022-11-28T22:51:48.892Z,10.85
2022-11-28T22:54:17.607Z,10.80
2022-11-28T22:56:46.074Z,10.77
2022-11-28T22:59:15.595Z,9.60
2022-11-28T23:01:44.151Z,9.90
2022-11-28T23:04:18.110Z,10.43
2022-11-28T23:06:46.919Z,10.10
2022-11-28T23:09:21.440Z,8.98
2022-11-28T23:11:50.845Z,9.90
2022-11-28T23:14:20.154Z,10.60
2022-11-28T23:16:49.648Z,10.45
2022-11-28T23:19:19.488Z,11.00
2022-11-28T23:21:49.109Z,10.70
2022-11-28T23:24:20.006Z,10.63
2022-11-28T23:26:48.758Z,10.05
2022-11-28T23:29:17.990Z,10.73
2022-11-28T23:31:47.338Z,10.25
2022-11-28T23:34:16.167Z,10.95
2022-11-28T23:36:48.198Z,11.82
2022-11-28T23:39:27.311Z,11.50
2022-11-28T23:42:09.696Z,10.90
2022-11-28T23:44:38.050Z,10.68
2022-11-28T23:47:07.004Z,11.45
2022-11-28T23:49:35.538Z,11.45
2022-11-28T23:52:03.941Z,12.15
2022-11-28T23:54:32.411Z,12.30
2022-11-28T23:57:00.899Z,11.38
2022-11-28T23:59:29.241Z,10.95
