createdAt,value
2023-04-08T00:00:32.415Z,22.04
2023-04-08T00:02:37.770Z,22.05
2023-04-08T00:04:43.613Z,22.04
2023-04-08T00:06:48.918Z,22.04
2023-04-08T00:08:54.200Z,22
2023-04-08T00:10:59.321Z,22.02
2023-04-08T00:13:04.398Z,21.99
2023-04-08T00:15:09.488Z,21.99
2023-04-08T00:17:14.547Z,21.99
2023-04-08T00:19:19.584Z,21.98
2023-04-08T00:21:24.757Z,21.99
2023-04-08T00:23:29.836Z,21.97
2023-04-08T00:25:35.065Z,21.96
2023-04-08T00:27:40.116Z,21.95
2023-04-08T00:29:45.192Z,21.93
2023-04-08T00:31:50.238Z,21.93
2023-04-08T00:33:55.357Z,21.93
2023-04-08T00:36:00.439Z,21.91
2023-04-08T00:38:05.705Z,21.92
2023-04-08T00:40:10.865Z,21.93
2023-04-08T00:42:15.873Z,21.91
2023-04-08T00:44:21.008Z,21.92
2023-04-08T00:46:26.093Z,21.92
2023-04-08T00:48:31.369Z,21.9
2023-04-08T00:50:36.429Z,21.91
2023-04-08T00:52:41.576Z,21.89
2023-04-08T00:54:46.706Z,21.89
2023-04-08T00:56:51.956Z,21.9
2023-04-08T00:58:57.072Z,21.89
2023-04-08T01:01:02.131Z,21.89
2023-04-08T01:03:07.503Z,21.9
2023-04-08T01:05:13.265Z,21.9
2023-04-08T01:07:18.431Z,21.91
2023-04-08T01:09:23.436Z,21.89
2023-04-08T01:11:28.488Z,21.9
2023-04-08T01:13:33.492Z,21.87
2023-04-08T01:15:38.564Z,21.87
2023-04-08T01:17:43.764Z,21.84
2023-04-08T01:19:49.169Z,21.82
2023-04-08T01:21:54.211Z,21.83
2023-04-08T01:23:59.246Z,21.79
2023-04-08T01:26:04.299Z,21.79
2023-04-08T01:28:09.486Z,21.78
2023-04-08T01:30:14.593Z,21.77
2023-04-08T01:32:19.611Z,21.76
2023-04-08T01:34:24.819Z,21.73
2023-04-08T01:36:29.854Z,21.72
2023-04-08T01:38:34.891Z,21.7
2023-04-08T01:40:39.935Z,21.69
2023-04-08T01:42:44.962Z,21.69
2023-04-08T01:44:50.022Z,21.67
2023-04-08T01:46:55.085Z,21.65
2023-04-08T01:49:00.381Z,21.65
2023-04-08T01:51:05.450Z,21.63
2023-04-08T01:53:10.584Z,21.63
2023-04-08T01:55:15.621Z,21.64
2023-04-08T01:57:20.740Z,21.64
2023-04-08T01:59:25.768Z,21.62
2023-04-08T02:01:30.919Z,21.6
2023-04-08T02:03:36.380Z,21.58
2023-04-08T02:05:41.879Z,21.6
2023-04-08T02:07:46.912Z,21.59
2023-04-08T02:09:52.077Z,21.59
2023-04-08T02:11:57.193Z,21.56
2023-04-08T02:14:02.207Z,21.58
2023-04-08T02:16:07.286Z,21.57
2023-04-08T02:18:12.653Z,21.54
2023-04-08T02:20:18.077Z,21.55
2023-04-08T02:22:23.116Z,21.53
2023-04-08T02:24:28.238Z,21.53
2023-04-08T02:26:33.361Z,21.51
2023-04-08T02:28:38.533Z,21.5
2023-04-08T02:30:43.581Z,21.48
2023-04-08T02:32:48.730Z,21.47
2023-04-08T02:34:54.005Z,21.47
2023-04-08T02:36:59.044Z,21.46
2023-04-08T02:39:04.172Z,21.46
2023-04-08T02:41:09.243Z,21.43
2023-04-08T02:43:14.351Z,21.43
2023-04-08T02:45:19.392Z,21.42
2023-04-08T02:47:24.447Z,21.4
2023-04-08T02:49:29.652Z,21.38
2023-04-08T02:51:34.665Z,21.37
2023-04-08T02:53:39.749Z,21.36
2023-04-08T02:55:44.880Z,21.34
2023-04-08T02:57:49.900Z,21.33
2023-04-08T02:59:55.096Z,21.31
2023-04-08T03:02:00.284Z,21.28
2023-04-08T03:04:29.953Z,21.24
2023-04-08T03:06:34.964Z,21.25
2023-04-08T03:08:40.034Z,21.28
2023-04-08T03:10:45.077Z,21.27
2023-04-08T03:12:50.127Z,21.26
2023-04-08T03:14:55.144Z,21.23
2023-04-08T03:17:00.328Z,21.24
2023-04-08T03:19:05.762Z,21.23
2023-04-08T03:21:10.841Z,21.23
2023-04-08T03:23:15.896Z,21.21
2023-04-08T03:25:20.950Z,21.2
2023-04-08T03:27:25.969Z,21.2
2023-04-08T03:29:31.039Z,21.19
2023-04-08T03:31:36.941Z,21.19
2023-04-08T03:33:42.092Z,21.16
2023-04-08T03:35:47.230Z,21.16
2023-04-08T03:37:52.399Z,21.15
2023-04-08T03:39:57.455Z,21.14
2023-04-08T03:42:02.485Z,21.11
2023-04-08T03:44:07.508Z,21.1
2023-04-08T03:46:12.725Z,21.12
2023-04-08T03:48:17.893Z,21.11
2023-04-08T03:50:23.004Z,21.1
2023-04-08T03:52:28.140Z,21.09
2023-04-08T03:54:33.146Z,21.08
2023-04-08T03:56:38.178Z,21.07
2023-04-08T03:58:43.244Z,21.05
2023-04-08T04:00:48.269Z,21.05
2023-04-08T04:02:53.362Z,21.04
2023-04-08T04:04:58.805Z,21.05
2023-04-08T04:07:04.547Z,21.05
2023-04-08T04:09:09.739Z,21.04
2023-04-08T04:11:14.801Z,21.03
2023-04-08T04:13:19.844Z,21.02
2023-04-08T04:15:24.909Z,21.03
2023-04-08T04:17:30.073Z,21.01
2023-04-08T04:19:35.228Z,21.02
2023-04-08T04:21:40.283Z,21.01
2023-04-08T04:23:45.416Z,20.99
2023-04-08T04:25:50.499Z,20.99
2023-04-08T04:27:55.530Z,21
2023-04-08T04:30:00.563Z,20.99
2023-04-08T04:32:05.605Z,20.98
2023-04-08T04:34:10.632Z,20.97
2023-04-08T04:36:15.654Z,20.97
2023-04-08T04:38:20.702Z,20.98
2023-04-08T04:40:25.740Z,20.96
2023-04-08T04:42:30.847Z,20.96
2023-04-08T04:44:35.890Z,20.94
2023-04-08T04:46:40.940Z,20.93
2023-04-08T04:48:46.153Z,20.93
2023-04-08T04:50:51.419Z,20.89
2023-04-08T04:52:56.467Z,20.91
2023-04-08T04:55:01.509Z,20.9
2023-04-08T04:57:06.578Z,20.89
2023-04-08T04:59:11.706Z,20.9
2023-04-08T05:01:16.822Z,20.88
2023-04-08T05:03:22.092Z,20.86
2023-04-08T05:05:27.341Z,20.86
2023-04-08T05:07:32.536Z,20.84
2023-04-08T05:09:37.579Z,20.83
2023-04-08T05:11:42.623Z,20.83
2023-04-08T05:13:47.685Z,20.83
2023-04-08T05:15:52.714Z,20.82
2023-04-08T05:17:58.010Z,20.81
2023-04-08T05:20:03.198Z,20.8
2023-04-08T05:22:08.251Z,20.8
2023-04-08T05:24:13.339Z,20.79
2023-04-08T05:26:19.917Z,20.79
2023-04-08T05:28:25.423Z,20.78
2023-04-08T05:30:30.516Z,20.8
2023-04-08T05:32:35.645Z,20.86
2023-04-08T05:34:40.931Z,20.97
2023-04-08T05:36:46.017Z,21.1
2023-04-08T05:38:51.204Z,21.21
2023-04-08T05:40:56.700Z,21.35
2023-04-08T05:43:01.771Z,21.49
2023-04-08T05:45:06.801Z,21.62
2023-04-08T05:47:11.883Z,21.76
2023-04-08T05:49:17.090Z,21.86
2023-04-08T05:51:22.106Z,21.92
2023-04-08T05:53:27.130Z,21.99
2023-04-08T05:55:32.194Z,22.03
2023-04-08T05:57:37.182Z,22.06
2023-04-08T05:59:42.280Z,22.08
2023-04-08T06:01:47.302Z,22.12
2023-04-08T06:03:52.966Z,22.19
2023-04-08T06:05:58.778Z,22.22
2023-04-08T06:08:03.796Z,22.23
2023-04-08T06:10:08.857Z,22.25
2023-04-08T06:12:13.887Z,22.27
2023-04-08T06:14:19.098Z,22.32
2023-04-08T06:16:24.259Z,22.36
2023-04-08T06:18:29.919Z,22.38
2023-04-08T06:20:34.962Z,22.41
2023-04-08T06:22:40.188Z,22.42
2023-04-08T06:24:45.251Z,22.43
2023-04-08T06:26:50.333Z,22.45
2023-04-08T06:28:55.380Z,22.46
2023-04-08T06:31:00.555Z,22.47
2023-04-08T06:33:05.658Z,22.47
2023-04-08T06:35:10.690Z,22.51
2023-04-08T06:37:15.741Z,22.54
2023-04-08T06:39:20.757Z,22.6
2023-04-08T06:41:25.775Z,22.63
2023-04-08T06:43:30.787Z,22.64
2023-04-08T06:45:35.873Z,22.61
2023-04-08T06:47:41.054Z,22.61
2023-04-08T06:49:46.301Z,22.6
2023-04-08T06:51:51.317Z,22.56
2023-04-08T06:53:56.351Z,22.55
2023-04-08T06:56:01.549Z,22.58
2023-04-08T06:58:06.719Z,22.62
2023-04-08T07:00:11.891Z,22.63
2023-04-08T07:02:17.039Z,22.65
2023-04-08T07:04:22.377Z,22.65
2023-04-08T07:06:27.615Z,22.69
2023-04-08T07:08:32.686Z,22.67
2023-04-08T07:10:37.886Z,22.68
2023-04-08T07:12:42.929Z,22.69
2023-04-08T07:14:47.994Z,22.71
2023-04-08T07:16:53.196Z,22.73
2023-04-08T07:18:58.406Z,22.71
2023-04-08T07:21:03.487Z,22.73
2023-04-08T07:23:08.531Z,22.75
2023-04-08T07:25:13.624Z,22.75
2023-04-08T07:27:18.685Z,22.76
2023-04-08T07:29:23.754Z,22.76
2023-04-08T07:31:28.889Z,22.77
2023-04-08T07:33:34.131Z,22.78
2023-04-08T07:35:39.193Z,22.78
2023-04-08T07:37:44.377Z,22.81
2023-04-08T07:39:49.431Z,22.78
2023-04-08T07:41:54.438Z,22.81
2023-04-08T07:43:59.466Z,22.84
2023-04-08T07:46:04.506Z,22.84
2023-04-08T07:48:09.794Z,22.87
2023-04-08T07:50:15.102Z,22.88
2023-04-08T07:52:20.200Z,22.86
2023-04-08T07:54:25.254Z,22.86
2023-04-08T07:56:30.300Z,22.85
2023-04-08T07:58:35.589Z,22.84
2023-04-08T08:00:40.858Z,22.86
2023-04-08T08:02:45.968Z,22.87
2023-04-08T08:04:51.311Z,22.83
2023-04-08T08:06:56.572Z,22.85
2023-04-08T08:09:01.690Z,22.82
2023-04-08T08:11:06.819Z,22.82
2023-04-08T08:13:11.858Z,22.81
2023-04-08T08:15:16.884Z,22.81
2023-04-08T08:17:21.944Z,22.81
2023-04-08T08:19:29.153Z,22.83
2023-04-08T08:21:34.245Z,22.82
2023-04-08T08:23:39.291Z,22.81
2023-04-08T08:25:44.444Z,22.81
2023-04-08T08:27:49.494Z,22.82
2023-04-08T08:29:54.507Z,22.83
2023-04-08T08:31:59.555Z,22.83
2023-04-08T08:34:04.572Z,22.85
2023-04-08T08:36:09.702Z,22.86
2023-04-08T08:38:14.933Z,22.88
2023-04-08T08:40:20.002Z,22.9
2023-04-08T08:42:25.080Z,22.92
2023-04-08T08:44:30.137Z,22.94
2023-04-08T08:46:35.263Z,22.96
2023-04-08T08:48:40.512Z,22.95
2023-04-08T08:50:45.524Z,22.96
2023-04-08T08:52:50.628Z,22.97
2023-04-08T08:54:55.725Z,22.99
2023-04-08T08:57:00.790Z,22.99
2023-04-08T08:59:05.889Z,23
2023-04-08T09:01:10.931Z,23.01
2023-04-08T09:03:16.241Z,23.02
2023-04-08T09:05:22.784Z,23.04
2023-04-08T09:07:28.122Z,23.05
2023-04-08T09:09:33.196Z,23.05
2023-04-08T09:11:38.242Z,23.08
2023-04-08T09:13:43.466Z,23.08
2023-04-08T09:15:48.513Z,23.09
2023-04-08T09:17:53.733Z,23.11
2023-04-08T09:19:58.922Z,23.11
2023-04-08T09:22:04.106Z,23.11
2023-04-08T09:24:09.120Z,23.13
2023-04-08T09:26:14.236Z,23.12
2023-04-08T09:28:19.445Z,23.13
2023-04-08T09:30:24.599Z,23.15
2023-04-08T09:32:29.816Z,23.14
2023-04-08T09:34:34.982Z,23.13
2023-04-08T09:36:40.093Z,23.15
2023-04-08T09:38:45.189Z,23.14
2023-04-08T09:40:50.231Z,23.16
2023-04-08T09:42:55.283Z,23.16
2023-04-08T09:45:00.347Z,23.18
2023-04-08T09:47:05.370Z,23.18
2023-04-08T09:49:10.468Z,23.21
2023-04-08T09:51:15.505Z,23.19
2023-04-08T09:53:22.141Z,23.22
2023-04-08T09:55:28.249Z,23.22
2023-04-08T09:57:33.253Z,23.22
2023-04-08T09:59:38.316Z,23.24
2023-04-08T10:01:43.454Z,23.24
2023-04-08T10:03:49.221Z,23.23
2023-04-08T10:05:55.584Z,23.24
2023-04-08T10:08:00.740Z,23.26
2023-04-08T10:10:05.816Z,23.26
2023-04-08T10:12:10.824Z,23.28
2023-04-08T10:14:15.910Z,23.28
2023-04-08T10:16:21.067Z,23.28
2023-04-08T10:18:26.468Z,23.26
2023-04-08T10:20:31.527Z,23.27
2023-04-08T10:22:36.694Z,23.25
2023-04-08T10:24:41.755Z,23.22
2023-04-08T10:26:46.792Z,23.23
2023-04-08T10:28:51.920Z,23.2
2023-04-08T10:30:57.032Z,23.18
2023-04-08T10:33:02.207Z,23.18
2023-04-08T10:35:07.438Z,23.16
2023-04-08T10:37:12.481Z,23.14
2023-04-08T10:39:17.518Z,23.12
2023-04-08T10:41:22.556Z,23.11
2023-04-08T10:43:27.607Z,23.11
2023-04-08T10:45:32.661Z,23.11
2023-04-08T10:47:37.793Z,23.08
2023-04-08T10:49:43.014Z,23.06
2023-04-08T10:51:48.105Z,23.09
2023-04-08T10:53:53.247Z,23.1
2023-04-08T10:55:58.356Z,23.12
2023-04-08T10:58:03.373Z,23.11
2023-04-08T11:00:08.452Z,23.12
2023-04-08T11:02:13.704Z,23.11
2023-04-08T11:04:19.767Z,23.15
2023-04-08T11:06:25.301Z,23.17
2023-04-08T11:08:30.320Z,23.21
2023-04-08T11:10:35.407Z,23.24
2023-04-08T11:12:40.441Z,23.27
2023-04-08T11:14:45.872Z,23.31
2023-04-08T11:16:53.379Z,23.34
2023-04-08T11:18:58.512Z,23.36
2023-04-08T11:21:03.671Z,23.38
2023-04-08T11:23:08.738Z,23.4
2023-04-08T11:25:13.767Z,23.43
2023-04-08T11:27:18.839Z,23.45
2023-04-08T11:29:23.908Z,23.47
2023-04-08T11:31:29.027Z,23.49
2023-04-08T11:33:34.191Z,23.5
2023-04-08T11:35:39.241Z,23.51
2023-04-08T11:37:44.615Z,23.53
2023-04-08T11:39:49.742Z,23.53
2023-04-08T11:41:54.815Z,23.54
2023-04-08T11:43:59.847Z,23.54
2023-04-08T11:46:04.887Z,23.55
2023-04-08T11:48:10.170Z,23.55
2023-04-08T11:50:15.490Z,23.57
2023-04-08T11:52:20.558Z,23.57
2023-04-08T11:54:25.681Z,23.6
2023-04-08T11:56:30.836Z,23.61
2023-04-08T11:58:35.942Z,23.62
2023-04-08T12:00:41.037Z,23.63
2023-04-08T12:02:46.248Z,23.65
2023-04-08T12:04:51.744Z,23.69
2023-04-08T12:06:58.251Z,23.71
2023-04-08T12:09:03.659Z,23.72
2023-04-08T12:11:19.025Z,23.71
2023-04-08T12:13:24.684Z,23.73
2023-04-08T12:15:29.748Z,23.74
2023-04-08T12:17:34.850Z,23.74
2023-04-08T12:19:40.110Z,23.75
2023-04-08T12:21:45.171Z,23.76
2023-04-08T12:23:50.456Z,23.77
2023-04-08T12:25:56.448Z,23.77
2023-04-08T12:28:01.568Z,23.77
2023-04-08T12:30:06.707Z,23.77
2023-04-08T12:32:11.916Z,23.77
2023-04-08T12:34:17.053Z,23.76
2023-04-08T12:36:22.173Z,23.8
2023-04-08T12:38:27.654Z,23.79
2023-04-08T12:40:32.749Z,23.74
2023-04-08T12:42:37.923Z,23.66
2023-04-08T12:44:42.999Z,23.6
2023-04-08T12:46:48.099Z,23.54
2023-04-08T12:49:03.013Z,23.45
2023-04-08T12:51:10.385Z,23.42
2023-04-08T12:53:15.570Z,23.4
2023-04-08T12:55:20.703Z,23.39
2023-04-08T12:57:25.750Z,23.37
2023-04-08T12:59:30.878Z,23.35
2023-04-08T13:01:36.048Z,23.36
2023-04-08T13:03:41.517Z,23.38
2023-04-08T13:05:49.829Z,23.41
2023-04-08T13:07:54.954Z,23.44
2023-04-08T13:10:00.105Z,23.49
2023-04-08T13:12:05.327Z,23.52
2023-04-08T13:14:10.405Z,23.54
2023-04-08T13:16:15.496Z,23.51
2023-04-08T13:18:20.804Z,23.55
2023-04-08T13:20:26.100Z,23.54
2023-04-08T13:22:31.330Z,23.56
2023-04-08T13:24:36.387Z,23.58
2023-04-08T13:26:41.592Z,23.58
2023-04-08T13:28:56.413Z,23.68
2023-04-08T13:31:03.374Z,23.77
2023-04-08T13:33:08.490Z,23.83
2023-04-08T13:35:13.585Z,23.9
2023-04-08T13:37:18.601Z,23.92
2023-04-08T13:39:23.694Z,23.93
2023-04-08T13:41:28.772Z,23.94
2023-04-08T13:43:33.890Z,23.95
2023-04-08T13:46:40.282Z,23.9
2023-04-08T13:48:45.336Z,23.92
2023-04-08T13:50:50.623Z,23.95
2023-04-08T13:52:55.645Z,23.98
2023-04-08T13:55:00.688Z,23.97
2023-04-08T13:57:05.808Z,23.96
2023-04-08T13:59:10.898Z,23.96
2023-04-08T14:01:16.019Z,23.96
2023-04-08T14:03:21.261Z,23.98
2023-04-08T14:05:26.594Z,24
2023-04-08T14:07:31.695Z,24.02
2023-04-08T14:09:36.777Z,24.02
2023-04-08T14:11:41.911Z,24.02
2023-04-08T14:13:46.937Z,24.03
2023-04-08T14:15:52.125Z,24.03
2023-04-08T14:17:57.347Z,24.04
2023-04-08T14:20:02.501Z,24.04
2023-04-08T14:22:07.602Z,24.04
2023-04-08T14:24:12.643Z,24.04
2023-04-08T14:26:17.918Z,24.04
2023-04-08T14:28:23.006Z,24.03
2023-04-08T14:30:28.161Z,24.02
2023-04-08T14:32:33.387Z,24
2023-04-08T14:34:38.760Z,24
2023-04-08T14:36:43.905Z,24
2023-04-08T14:38:49.025Z,24.01
2023-04-08T14:40:54.684Z,24.02
2023-04-08T14:42:59.742Z,24.04
2023-04-08T14:45:04.753Z,24.05
2023-04-08T14:47:09.831Z,24.08
2023-04-08T14:49:14.993Z,24.09
2023-04-08T14:51:20.015Z,24.08
2023-04-08T14:53:25.065Z,24.12
2023-04-08T14:55:30.140Z,24.13
2023-04-08T14:57:35.191Z,24.17
2023-04-08T14:59:40.258Z,24.2
2023-04-08T15:01:45.379Z,24.24
2023-04-08T15:03:50.702Z,24.26
2023-04-08T15:05:56.150Z,24.29
2023-04-08T15:08:01.268Z,24.31
2023-04-08T15:10:06.355Z,24.33
2023-04-08T15:12:13.173Z,24.35
2023-04-08T15:14:18.740Z,24.37
2023-04-08T15:16:23.840Z,24.35
2023-04-08T15:18:29.276Z,24.36
2023-04-08T15:20:34.327Z,24.38
2023-04-08T15:22:39.357Z,24.37
2023-04-08T15:24:45.292Z,24.39
2023-04-08T15:26:51.959Z,24.4
2023-04-08T15:28:57.073Z,24.38
2023-04-08T15:31:02.137Z,24.41
2023-04-08T15:33:07.556Z,24.47
2023-04-08T15:35:12.748Z,24.53
2023-04-08T15:37:17.776Z,24.56
2023-04-08T15:39:22.813Z,24.59
2023-04-08T15:41:27.961Z,24.63
2023-04-08T15:43:33.008Z,24.67
2023-04-08T15:45:38.046Z,24.69
2023-04-08T15:47:43.124Z,24.7
2023-04-08T15:49:48.335Z,24.68
2023-04-08T15:51:53.419Z,24.69
2023-04-08T15:53:58.450Z,24.72
2023-04-08T15:56:03.565Z,24.73
2023-04-08T15:58:08.657Z,24.74
2023-04-08T16:00:15.548Z,24.73
2023-04-08T16:02:21.658Z,24.74
2023-04-08T16:04:27.459Z,24.73
2023-04-08T16:06:32.960Z,24.74
2023-04-08T16:08:38.069Z,24.74
2023-04-08T16:10:43.266Z,24.75
2023-04-08T16:12:48.318Z,24.78
2023-04-08T16:14:53.404Z,24.77
2023-04-08T16:16:58.509Z,24.77
2023-04-08T16:19:03.547Z,24.78
2023-04-08T16:21:08.636Z,24.8
2023-04-08T16:23:13.694Z,24.81
2023-04-08T16:25:18.745Z,24.82
2023-04-08T16:27:23.783Z,24.84
2023-04-08T16:29:28.820Z,24.83
2023-04-08T16:31:33.868Z,24.8
2023-04-08T16:33:38.937Z,24.82
2023-04-08T16:35:44.070Z,24.8
2023-04-08T16:37:49.352Z,24.79
2023-04-08T16:39:54.385Z,24.8
2023-04-08T16:41:59.600Z,24.8
2023-04-08T16:44:04.969Z,24.81
2023-04-08T16:46:10.201Z,24.81
2023-04-08T16:48:15.427Z,24.83
2023-04-08T16:50:20.758Z,24.82
2023-04-08T16:52:25.790Z,24.86
2023-04-08T16:54:30.847Z,24.87
2023-04-08T16:56:35.930Z,24.87
2023-04-08T16:58:40.951Z,24.85
2023-04-08T17:00:46.080Z,24.9
2023-04-08T17:02:51.245Z,24.91
2023-04-08T17:04:57.197Z,24.9
2023-04-08T17:07:02.464Z,24.91
2023-04-08T17:09:07.574Z,24.91
2023-04-08T17:11:12.743Z,24.91
2023-04-08T17:13:18.946Z,24.95
2023-04-08T17:15:24.036Z,24.95
2023-04-08T17:17:29.111Z,24.99
2023-04-08T17:19:34.275Z,25.07
2023-04-08T17:21:39.397Z,25.1
2023-04-08T17:23:44.481Z,25.15
2023-04-08T17:25:49.533Z,25.15
2023-04-08T17:27:54.676Z,25.17
2023-04-08T17:29:59.710Z,25.18
2023-04-08T17:32:04.927Z,25.21
2023-04-08T17:34:10.130Z,25.22
2023-04-08T17:36:15.208Z,25.17
2023-04-08T17:38:20.544Z,25.18
2023-04-08T17:40:25.601Z,25.16
2023-04-08T17:42:30.666Z,25.2
2023-04-08T17:44:35.738Z,25.24
2023-04-08T17:46:40.882Z,25.27
2023-04-08T17:48:45.976Z,25.31
2023-04-08T17:50:51.022Z,25.32
2023-04-08T17:52:56.046Z,25.31
2023-04-08T17:55:01.110Z,25.3
2023-04-08T17:57:06.304Z,25.29
2023-04-08T17:59:11.348Z,25.27
2023-04-08T18:01:16.466Z,25.29
2023-04-08T18:03:21.836Z,25.29
2023-04-08T18:05:27.551Z,25.31
2023-04-08T18:07:32.675Z,25.3
2023-04-08T18:09:37.703Z,25.31
2023-04-08T18:11:42.760Z,25.3
2023-04-08T18:13:47.761Z,25.29
2023-04-08T18:15:53.537Z,25.29
2023-04-08T18:17:58.704Z,25.27
2023-04-08T18:20:04.005Z,25.29
2023-04-08T18:22:09.124Z,25.28
2023-04-08T18:24:14.198Z,25.29
2023-04-08T18:26:19.307Z,25.29
2023-04-08T18:28:24.358Z,25.3
2023-04-08T18:30:29.440Z,25.28
2023-04-08T18:32:34.659Z,25.28
2023-04-08T18:34:39.863Z,25.24
2023-04-08T18:36:45.014Z,25.27
2023-04-08T18:38:50.094Z,25.28
2023-04-08T18:40:55.161Z,25.24
2023-04-08T18:43:00.309Z,25.25
2023-04-08T18:45:05.342Z,25.26
2023-04-08T18:47:10.379Z,25.27
2023-04-08T18:49:15.435Z,25.28
2023-04-08T18:51:20.518Z,25.26
2023-04-08T18:53:25.570Z,25.29
2023-04-08T18:55:30.710Z,25.32
2023-04-08T18:57:35.755Z,25.36
2023-04-08T18:59:40.788Z,25.41
2023-04-08T19:01:45.895Z,25.45
2023-04-08T19:03:51.890Z,25.45
2023-04-08T19:05:58.154Z,25.47
2023-04-08T19:08:03.217Z,25.47
2023-04-08T19:10:08.378Z,25.47
2023-04-08T19:12:13.417Z,25.47
2023-04-08T19:14:18.575Z,25.49
2023-04-08T19:16:23.667Z,25.51
2023-04-08T19:18:28.986Z,25.52
2023-04-08T19:20:34.174Z,25.53
2023-04-08T19:22:39.245Z,25.51
2023-04-08T19:24:44.472Z,25.54
2023-04-08T19:26:49.582Z,25.56
2023-04-08T19:28:54.667Z,25.52
2023-04-08T19:30:59.698Z,25.55
2023-04-08T19:33:04.977Z,25.54
2023-04-08T19:35:10.065Z,25.55
2023-04-08T19:37:15.128Z,25.57
2023-04-08T19:39:20.224Z,25.72
2023-04-08T19:41:28.630Z,25.89
2023-04-08T19:43:33.692Z,26.02
2023-04-08T19:45:38.793Z,26.12
2023-04-08T19:47:43.954Z,26.19
2023-04-08T19:49:49.218Z,26.23
2023-04-08T19:51:54.253Z,26.28
2023-04-08T19:53:59.286Z,26.3
2023-04-08T19:56:04.338Z,26.33
2023-04-08T19:58:09.451Z,26.35
2023-04-08T20:00:14.546Z,26.39
2023-04-08T20:02:19.743Z,26.42
2023-04-08T20:04:25.539Z,26.44
2023-04-08T20:06:30.897Z,26.44
2023-04-08T20:08:36.077Z,26.48
2023-04-08T20:10:41.150Z,26.51
2023-04-08T20:12:46.221Z,26.52
2023-04-08T20:14:51.374Z,26.51
2023-04-08T20:16:56.425Z,26.48
2023-04-08T20:19:01.474Z,26.49
2023-04-08T20:21:06.644Z,26.47
2023-04-08T20:23:11.701Z,26.47
2023-04-08T20:25:16.921Z,26.48
2023-04-08T20:27:21.998Z,26.51
2023-04-08T20:29:27.040Z,26.54
2023-04-08T20:31:32.186Z,26.55
2023-04-08T20:33:37.504Z,26.57
2023-04-08T20:35:42.714Z,26.58
2023-04-08T20:37:47.905Z,26.58
2023-04-08T20:39:53.018Z,26.6
2023-04-08T20:41:58.042Z,26.6
2023-04-08T20:44:03.194Z,26.59
2023-04-08T20:46:08.256Z,26.54
2023-04-08T20:48:13.302Z,26.5
2023-04-08T20:50:18.387Z,26.47
2023-04-08T20:52:23.437Z,26.47
2023-04-08T20:54:28.553Z,26.48
2023-04-08T20:56:33.588Z,26.5
2023-04-08T20:58:38.604Z,26.5
2023-04-08T21:00:43.704Z,26.51
2023-04-08T21:02:48.953Z,26.52
2023-04-08T21:04:54.527Z,26.51
2023-04-08T21:06:59.674Z,26.52
2023-04-08T21:09:04.747Z,26.51
2023-04-08T21:11:09.797Z,26.51
2023-04-08T21:13:14.831Z,26.51
2023-04-08T21:15:19.890Z,26.49
2023-04-08T21:17:24.992Z,26.44
2023-04-08T21:19:30.280Z,26.47
2023-04-08T21:21:35.344Z,26.49
2023-04-08T21:23:40.432Z,26.48
2023-04-08T21:25:45.647Z,26.45
2023-04-08T21:27:50.697Z,26.46
2023-04-08T21:29:55.749Z,26.46
2023-04-08T21:32:00.920Z,26.47
2023-04-08T21:34:06.208Z,26.45
2023-04-08T21:36:11.488Z,26.47
2023-04-08T21:38:16.692Z,26.46
2023-04-08T21:40:21.860Z,26.47
2023-04-08T21:42:26.938Z,26.45
2023-04-08T21:44:32.028Z,26.42
2023-04-08T21:46:37.331Z,26.4
2023-04-08T21:48:42.429Z,26.4
2023-04-08T21:50:47.562Z,26.39
2023-04-08T21:52:52.834Z,26.38
2023-04-08T21:54:57.915Z,26.41
2023-04-08T21:57:02.928Z,26.35
2023-04-08T21:59:07.978Z,26.23
2023-04-08T22:01:13.069Z,26.12
2023-04-08T22:03:18.422Z,26
2023-04-08T22:05:23.852Z,25.89
2023-04-08T22:07:28.886Z,25.81
2023-04-08T22:09:33.917Z,25.73
2023-04-08T22:11:39.041Z,25.67
2023-04-08T22:13:44.090Z,25.61
2023-04-08T22:15:49.180Z,25.57
2023-04-08T22:17:54.260Z,25.49
2023-04-08T22:19:59.409Z,25.47
2023-04-08T22:22:04.695Z,25.43
2023-04-08T22:24:09.753Z,25.38
2023-04-08T22:26:15.734Z,25.36
2023-04-08T22:28:20.901Z,25.32
2023-04-08T22:30:25.945Z,25.3
2023-04-08T22:32:31.186Z,25.27
2023-04-08T22:34:36.617Z,25.26
2023-04-08T22:36:41.717Z,25.23
2023-04-08T22:38:46.783Z,25.21
2023-04-08T22:40:52.296Z,25.19
2023-04-08T22:42:57.312Z,25.16
2023-04-08T22:45:02.445Z,25.11
2023-04-08T22:47:07.522Z,25.06
2023-04-08T22:49:12.605Z,25.06
2023-04-08T22:51:17.796Z,25.03
2023-04-08T22:53:22.870Z,24.99
2023-04-08T22:55:27.953Z,24.98
2023-04-08T22:57:33.015Z,24.94
2023-04-08T22:59:38.020Z,24.9
2023-04-08T23:01:43.111Z,24.88
2023-04-08T23:03:48.633Z,24.86
2023-04-08T23:05:53.819Z,24.81
2023-04-08T23:07:58.908Z,24.82
2023-04-08T23:10:03.960Z,24.8
2023-04-08T23:12:09.140Z,24.79
2023-04-08T23:14:14.134Z,24.78
2023-04-08T23:16:19.251Z,24.75
2023-04-08T23:18:24.449Z,24.74
2023-04-08T23:20:29.476Z,24.7
2023-04-08T23:22:34.622Z,24.7
2023-04-08T23:24:39.635Z,24.69
2023-04-08T23:26:44.734Z,24.67
2023-04-08T23:28:50.036Z,24.68
2023-04-08T23:30:56.162Z,24.67
2023-04-08T23:33:01.386Z,24.67
2023-04-08T23:35:06.409Z,24.66
2023-04-08T23:37:11.481Z,24.65
2023-04-08T23:39:16.494Z,24.64
2023-04-08T23:41:21.580Z,24.63
2023-04-08T23:43:26.596Z,24.6
2023-04-08T23:45:31.638Z,24.61
2023-04-08T23:47:36.786Z,24.63
2023-04-08T23:49:42.091Z,24.62
2023-04-08T23:51:47.130Z,24.62
2023-04-08T23:53:52.205Z,24.62
2023-04-08T23:55:57.239Z,24.62
2023-04-08T23:58:02.335Z,24.63
