createdAt,value
2019-03-05T00:02:14.290Z,5.40
2019-03-05T00:04:43.762Z,6.77
2019-03-05T00:07:13.235Z,7.20
2019-03-05T00:09:42.739Z,7.60
2019-03-05T00:12:12.219Z,8.43
2019-03-05T00:14:41.699Z,8.60
2019-03-05T00:17:11.154Z,8.70
2019-03-05T00:19:40.771Z,8.73
2019-03-05T00:22:10.250Z,8.33
2019-03-05T00:25:03.320Z,8.60
2019-03-05T00:27:36.789Z,9.00
2019-03-05T00:31:05.495Z,8.97
2019-03-05T00:34:18.228Z,9.27
2019-03-05T00:36:55.279Z,8.23
2019-03-05T00:40:07.867Z,8.80
2019-03-05T00:43:17.526Z,9.57
2019-03-05T00:45:57.106Z,9.70
2019-03-05T00:49:10.410Z,9.57
2019-03-05T00:52:14.272Z,10.73
2019-03-05T00:55:24.646Z,12.03
2019-03-05T00:58:23.748Z,12.80
2019-03-05T01:01:21.379Z,12.50
2019-03-05T01:04:42.311Z,13.07
2019-03-05T01:07:14.453Z,13.00
2019-03-05T01:09:43.903Z,13.03
2019-03-05T01:12:15.225Z,12.80
2019-03-05T01:14:45.167Z,13.20
2019-03-05T01:17:14.667Z,11.97
2019-03-05T01:19:44.102Z,12.73
2019-03-05T01:22:13.693Z,12.00
2019-03-05T01:24:43.243Z,13.07
2019-03-05T01:27:12.826Z,13.47
2019-03-05T01:29:42.385Z,12.03
2019-03-05T01:32:29.606Z,12.10
2019-03-05T01:35:18.565Z,10.37
2019-03-05T01:37:48.047Z,10.20
2019-03-05T01:40:36.576Z,10.20
2019-03-05T01:43:06.091Z,8.60
2019-03-05T01:45:35.701Z,9.23
2019-03-05T01:48:06.572Z,8.33
2019-03-05T01:50:36.235Z,8.43
2019-03-05T01:53:05.697Z,8.80
2019-03-05T01:55:35.284Z,8.97
2019-03-05T01:58:04.118Z,8.93
2019-03-05T02:00:33.755Z,8.07
2019-03-05T02:03:03.237Z,8.13
2019-03-05T02:05:32.656Z,7.87
2019-03-05T02:08:02.216Z,8.10
2019-03-05T02:10:31.679Z,7.47
2019-03-05T02:13:01.142Z,8.23
2019-03-05T02:15:30.570Z,7.87
2019-03-05T02:18:00.055Z,7.23
2019-03-05T02:20:29.518Z,7.20
2019-03-05T02:23:21.398Z,7.67
2019-03-05T02:26:27.866Z,7.00
2019-03-05T02:29:26.341Z,7.70
2019-03-05T02:32:37.939Z,6.40
2019-03-05T02:35:26.340Z,5.87
2019-03-05T02:38:35.135Z,5.80
2019-03-05T02:41:28.131Z,5.57
2019-03-05T02:44:28.939Z,5.97
2019-03-05T02:47:46.517Z,5.80
2019-03-05T02:51:06.016Z,5.63
2019-03-05T02:53:57.636Z,5.70
2019-03-05T02:56:37.156Z,5.57
2019-03-05T02:59:04.954Z,5.57
2019-03-05T03:01:47.572Z,5.40
2019-03-05T03:04:19.250Z,5.70
2019-03-05T03:06:49.208Z,5.57
2019-03-05T03:10:09.521Z,6.47
2019-03-05T03:12:40.084Z,6.30
2019-03-05T03:15:14.660Z,5.77
2019-03-05T03:17:44.755Z,5.77
2019-03-05T03:20:16.260Z,5.97
2019-03-05T03:22:45.837Z,5.37
2019-03-05T03:25:20.014Z,5.23
2019-03-05T03:27:49.662Z,5.33
2019-03-05T03:30:23.529Z,5.90
2019-03-05T03:32:53.244Z,5.67
2019-03-05T03:35:22.678Z,5.60
2019-03-05T03:37:52.143Z,5.60
2019-03-05T03:40:24.929Z,5.60
2019-03-05T03:42:55.755Z,5.00
2019-03-05T03:45:26.275Z,6.00
2019-03-05T03:47:55.730Z,5.50
2019-03-05T03:50:25.213Z,5.30
2019-03-05T03:52:54.635Z,5.13
2019-03-05T03:55:24.233Z,5.37
2019-03-05T03:57:53.837Z,5.53
2019-03-05T04:00:24.987Z,5.57
2019-03-05T04:02:55.819Z,4.23
2019-03-05T04:05:25.348Z,4.47
2019-03-05T04:07:54.867Z,4.17
2019-03-05T04:10:24.690Z,5.13
2019-03-05T04:12:54.195Z,4.40
2019-03-05T04:15:23.819Z,3.70
2019-03-05T04:17:53.298Z,4.20
2019-03-05T04:20:41.745Z,4.03
2019-03-05T04:23:11.263Z,3.80
2019-03-05T04:25:40.706Z,3.10
2019-03-05T04:28:10.189Z,3.40
2019-03-05T04:30:39.631Z,3.30
2019-03-05T04:33:09.120Z,2.80
2019-03-05T04:35:38.604Z,2.60
2019-03-05T04:38:09.450Z,2.83
2019-03-05T04:40:38.895Z,2.90
2019-03-05T04:43:08.368Z,2.90
2019-03-05T04:46:00.626Z,3.20
2019-03-05T04:48:30.130Z,3.10
2019-03-05T04:51:09.319Z,2.70
2019-03-05T04:53:38.794Z,2.93
2019-03-05T04:56:08.232Z,3.10
2019-03-05T04:58:37.672Z,3.23
2019-03-05T05:01:07.685Z,3.20
2019-03-05T05:03:37.146Z,3.27
2019-03-05T05:06:06.608Z,3.50
2019-03-05T05:08:35.456Z,3.53
2019-03-05T05:11:05.664Z,3.70
2019-03-05T05:13:36.043Z,3.10
2019-03-05T05:16:05.657Z,3.50
2019-03-05T05:18:35.125Z,3.57
2019-03-05T05:21:04.601Z,3.43
2019-03-05T05:23:34.067Z,4.17
2019-03-05T05:26:03.884Z,3.63
2019-03-05T05:28:33.424Z,3.83
2019-03-05T05:31:02.970Z,3.47
2019-03-05T05:33:32.442Z,3.57
2019-03-05T05:36:01.884Z,3.77
2019-03-05T05:38:31.459Z,3.47
2019-03-05T05:41:00.986Z,3.80
2019-03-05T05:43:31.576Z,3.50
2019-03-05T05:46:01.094Z,3.87
2019-03-05T05:48:30.565Z,3.87
2019-03-05T05:51:00.044Z,4.00
2019-03-05T05:53:29.587Z,4.40
2019-03-05T05:55:59.147Z,4.53
2019-03-05T05:58:28.615Z,4.67
2019-03-05T06:01:00.978Z,4.37
2019-03-05T06:03:29.825Z,4.23
2019-03-05T06:05:59.323Z,4.77
2019-03-05T06:08:28.738Z,4.00
2019-03-05T06:10:58.256Z,5.10
2019-03-05T06:13:27.782Z,4.33
2019-03-05T06:15:57.202Z,4.83
2019-03-05T06:18:26.679Z,4.80
2019-03-05T06:20:56.178Z,4.93
2019-03-05T06:23:25.702Z,5.40
2019-03-05T06:25:55.164Z,4.83
2019-03-05T06:28:24.619Z,4.67
2019-03-05T06:30:54.992Z,4.40
2019-03-05T06:33:24.498Z,4.60
2019-03-05T06:35:54.038Z,4.63
2019-03-05T06:38:23.551Z,4.50
2019-03-05T06:40:53.000Z,4.50
2019-03-05T06:43:22.527Z,4.70
2019-03-05T06:45:51.967Z,4.63
2019-03-05T06:48:21.440Z,4.40
2019-03-05T06:50:50.893Z,4.20
2019-03-05T06:53:20.363Z,4.10
2019-03-05T06:55:49.822Z,4.23
2019-03-05T06:58:19.316Z,4.40
2019-03-05T07:00:48.725Z,4.37
2019-03-05T07:03:18.212Z,4.10
2019-03-05T07:06:23.499Z,5.20
2019-03-05T07:09:14.795Z,3.60
2019-03-05T07:12:43.447Z,4.67
2019-03-05T07:15:24.222Z,4.27
2019-03-05T07:17:58.482Z,3.90
2019-03-05T07:21:08.017Z,4.37
2019-03-05T07:24:13.281Z,3.87
2019-03-05T07:26:43.139Z,3.40
2019-03-05T07:29:12.608Z,3.93
2019-03-05T07:31:41.448Z,3.40
2019-03-05T07:34:17.086Z,3.60
2019-03-05T07:36:46.701Z,3.53
2019-03-05T07:39:22.208Z,3.50
2019-03-05T07:41:51.831Z,3.80
2019-03-05T07:44:21.267Z,3.50
2019-03-05T07:46:51.175Z,3.70
2019-03-05T07:49:20.696Z,3.67
2019-03-05T07:51:50.801Z,3.70
2019-03-05T07:54:20.295Z,3.70
2019-03-05T07:56:49.795Z,3.70
2019-03-05T07:59:19.269Z,3.77
2019-03-05T08:01:48.753Z,4.23
2019-03-05T08:04:18.267Z,4.20
2019-03-05T08:06:47.746Z,3.87
2019-03-05T08:09:37.154Z,4.07
2019-03-05T08:12:27.901Z,3.93
2019-03-05T08:15:08.133Z,4.60
2019-03-05T08:17:37.609Z,4.57
2019-03-05T08:20:09.223Z,5.13
2019-03-05T08:22:38.628Z,5.20
2019-03-05T08:25:09.591Z,4.50
2019-03-05T08:27:39.282Z,4.53
2019-03-05T08:30:14.448Z,4.80
2019-03-05T08:32:42.435Z,4.73
2019-03-05T08:35:12.141Z,4.90
2019-03-05T08:37:41.593Z,4.73
2019-03-05T08:40:11.664Z,4.70
2019-03-05T08:42:41.138Z,4.83
2019-03-05T08:45:13.042Z,4.37
2019-03-05T08:47:42.481Z,4.70
2019-03-05T08:50:12.727Z,4.00
2019-03-05T08:52:42.145Z,4.83
2019-03-05T08:55:11.626Z,4.50
2019-03-05T08:57:41.115Z,5.07
2019-03-05T09:00:13.088Z,4.33
2019-03-05T09:02:48.652Z,4.40
2019-03-05T09:05:15.379Z,4.67
2019-03-05T09:07:44.996Z,4.53
2019-03-05T09:10:15.734Z,4.20
2019-03-05T09:12:45.234Z,4.07
2019-03-05T09:15:16.404Z,4.03
2019-03-05T09:17:46.000Z,4.23
2019-03-05T09:20:16.552Z,4.17
2019-03-05T09:22:45.983Z,4.13
2019-03-05T09:25:15.626Z,4.27
2019-03-05T09:27:45.079Z,3.70
2019-03-05T09:30:17.132Z,3.80
2019-03-05T09:32:46.594Z,4.30
2019-03-05T09:35:16.221Z,4.10
2019-03-05T09:37:45.071Z,3.83
2019-03-05T09:40:19.790Z,4.00
2019-03-05T09:42:49.234Z,4.10
2019-03-05T09:45:18.994Z,4.13
2019-03-05T09:47:48.615Z,3.90
2019-03-05T09:50:18.296Z,4.17
2019-03-05T09:52:54.955Z,4.60
2019-03-05T09:55:20.479Z,3.60
2019-03-05T09:57:53.503Z,3.90
2019-03-05T10:00:23.600Z,3.90
2019-03-05T10:02:53.115Z,3.30
2019-03-05T10:05:22.717Z,3.80
2019-03-05T10:07:52.170Z,3.10
2019-03-05T10:10:24.273Z,3.20
2019-03-05T10:12:54.264Z,3.20
2019-03-05T10:15:24.055Z,3.60
2019-03-05T10:17:53.765Z,3.67
2019-03-05T10:20:23.503Z,3.87
2019-03-05T10:22:54.045Z,4.17
2019-03-05T10:25:24.303Z,4.23
2019-03-05T10:27:54.202Z,4.30
2019-03-05T10:30:25.750Z,4.93
2019-03-05T10:32:56.717Z,4.30
2019-03-05T10:35:27.439Z,3.97
2019-03-05T10:37:58.928Z,3.50
2019-03-05T10:40:31.623Z,4.20
2019-03-05T10:43:08.513Z,3.50
2019-03-05T10:45:33.967Z,3.73
2019-03-05T10:48:03.644Z,3.80
2019-03-05T10:50:33.605Z,3.87
2019-03-05T10:53:03.162Z,4.57
2019-03-05T10:55:32.717Z,4.00
2019-03-05T10:58:02.523Z,4.00
2019-03-05T11:00:33.671Z,4.60
2019-03-05T11:03:03.223Z,4.50
2019-03-05T11:05:36.664Z,4.50
2019-03-05T11:08:07.076Z,4.90
2019-03-05T11:10:36.522Z,5.17
2019-03-05T11:13:06.040Z,6.10
2019-03-05T11:15:36.479Z,5.97
2019-03-05T11:18:08.257Z,6.20
2019-03-05T11:20:38.041Z,6.13
2019-03-05T11:23:08.049Z,5.70
2019-03-05T11:25:37.615Z,6.47
2019-03-05T11:28:07.196Z,5.93
2019-03-05T11:30:37.622Z,5.97
2019-03-05T11:33:07.196Z,6.00
2019-03-05T11:35:37.949Z,6.10
2019-03-05T11:38:07.494Z,6.03
2019-03-05T11:40:37.122Z,5.30
2019-03-05T11:43:12.937Z,5.00
2019-03-05T11:45:44.124Z,5.13
2019-03-05T11:48:14.062Z,4.90
2019-03-05T11:50:43.909Z,5.30
2019-03-05T11:53:13.578Z,5.33
2019-03-05T11:55:43.136Z,4.57
2019-03-05T11:58:12.558Z,5.60
2019-03-05T12:00:57.668Z,4.97
2019-03-05T12:03:27.121Z,5.90
2019-03-05T12:05:56.553Z,5.90
2019-03-05T12:08:26.136Z,5.50
2019-03-05T12:10:55.613Z,5.30
2019-03-05T12:13:25.388Z,5.17
2019-03-05T12:15:55.306Z,5.03
2019-03-05T12:18:25.505Z,5.50
2019-03-05T12:20:55.127Z,5.37
2019-03-05T12:23:24.612Z,5.00
2019-03-05T12:25:54.206Z,4.80
2019-03-05T12:28:23.673Z,4.77
2019-03-05T12:30:53.119Z,5.77
2019-03-05T12:33:22.618Z,5.90
2019-03-05T12:35:52.073Z,5.17
2019-03-05T12:38:21.581Z,5.20
2019-03-05T12:40:51.017Z,5.10
2019-03-05T12:43:20.444Z,5.07
2019-03-05T12:45:49.902Z,5.57
2019-03-05T12:48:19.370Z,5.00
2019-03-05T12:50:48.940Z,4.87
2019-03-05T12:53:19.336Z,4.60
2019-03-05T12:55:48.868Z,4.60
2019-03-05T12:58:18.323Z,4.90
2019-03-05T13:00:47.908Z,4.90
2019-03-05T13:03:17.329Z,4.73
2019-03-05T13:05:46.787Z,4.40
2019-03-05T13:08:16.291Z,4.43
2019-03-05T13:10:45.748Z,5.50
2019-03-05T13:13:15.597Z,5.17
2019-03-05T13:15:45.445Z,4.43
2019-03-05T13:18:17.747Z,4.50
2019-03-05T13:20:47.275Z,4.20
2019-03-05T13:23:16.828Z,4.13
2019-03-05T13:25:46.667Z,3.70
2019-03-05T13:28:17.132Z,3.90
2019-03-05T13:30:46.627Z,4.20
2019-03-05T13:33:16.136Z,3.37
2019-03-05T13:35:45.621Z,4.03
2019-03-05T13:38:15.104Z,3.97
2019-03-05T13:40:44.544Z,3.53
2019-03-05T13:43:14.051Z,3.60
2019-03-05T13:45:49.211Z,3.70
2019-03-05T13:49:23.027Z,4.00
2019-03-05T13:52:06.633Z,3.90
2019-03-05T13:55:02.702Z,3.63
2019-03-05T13:58:08.649Z,3.80
2019-03-05T14:00:38.500Z,3.87
2019-03-05T14:03:18.534Z,4.17
2019-03-05T14:06:19.298Z,3.70
2019-03-05T14:09:13.108Z,3.50
2019-03-05T14:11:43.779Z,3.23
2019-03-05T14:14:20.919Z,3.37
2019-03-05T14:16:54.617Z,2.90
2019-03-05T14:19:24.076Z,2.90
2019-03-05T14:21:54.372Z,3.50
2019-03-05T14:24:23.888Z,3.00
2019-03-05T14:26:53.350Z,3.50
2019-03-05T14:29:22.843Z,3.80
2019-03-05T14:31:52.298Z,3.17
2019-03-05T14:34:21.136Z,3.00
2019-03-05T14:36:50.775Z,3.27
2019-03-05T14:39:31.223Z,2.90
2019-03-05T14:42:01.179Z,3.10
2019-03-05T14:44:39.378Z,3.27
2019-03-05T14:47:02.996Z,3.27
2019-03-05T14:49:32.573Z,2.83
2019-03-05T14:52:02.077Z,3.13
2019-03-05T14:54:31.610Z,3.00
2019-03-05T14:57:01.163Z,2.90
2019-03-05T14:59:30.725Z,2.90
2019-03-05T15:02:02.338Z,3.02
2019-03-05T15:04:31.258Z,2.80
2019-03-05T15:07:00.785Z,3.30
2019-03-05T15:09:30.289Z,3.10
2019-03-05T15:12:00.052Z,2.93
2019-03-05T15:14:29.534Z,3.30
2019-03-05T15:16:59.037Z,2.90
2019-03-05T15:19:28.637Z,3.00
2019-03-05T15:21:58.194Z,3.20
2019-03-05T15:24:27.676Z,2.87
2019-03-05T15:26:57.144Z,3.40
2019-03-05T15:29:26.717Z,3.30
2019-03-05T15:31:56.297Z,3.30
2019-03-05T15:34:25.797Z,2.73
2019-03-05T15:36:55.231Z,2.90
2019-03-05T15:39:24.674Z,2.73
2019-03-05T15:41:54.161Z,2.47
2019-03-05T15:44:23.626Z,2.80
2019-03-05T15:46:53.115Z,2.80
2019-03-05T15:49:22.742Z,3.17
2019-03-05T15:51:52.222Z,2.90
2019-03-05T15:54:21.706Z,3.07
2019-03-05T15:56:51.617Z,3.13
2019-03-05T15:59:21.240Z,3.10
2019-03-05T16:01:50.760Z,3.27
2019-03-05T16:04:20.231Z,3.07
2019-03-05T16:06:49.774Z,3.10
2019-03-05T16:09:19.488Z,3.10
2019-03-05T16:11:48.290Z,2.87
2019-03-05T16:14:17.787Z,3.10
2019-03-05T16:16:51.582Z,3.10
2019-03-05T16:19:18.396Z,2.93
2019-03-05T16:21:47.854Z,2.83
2019-03-05T16:24:16.686Z,3.00
2019-03-05T16:26:46.379Z,2.90
2019-03-05T16:29:16.287Z,2.90
2019-03-05T16:31:56.865Z,2.50
2019-03-05T16:34:57.290Z,2.70
2019-03-05T16:37:39.298Z,3.00
2019-03-05T16:40:40.954Z,2.73
2019-03-05T16:43:37.525Z,3.27
2019-03-05T16:46:24.969Z,2.83
2019-03-05T16:49:19.194Z,3.13
2019-03-05T16:52:07.572Z,3.00
2019-03-05T16:54:51.963Z,3.07
2019-03-05T16:57:35.436Z,3.07
2019-03-05T17:00:37.491Z,3.17
2019-03-05T17:03:44.006Z,3.10
2019-03-05T17:06:41.370Z,3.20
2019-03-05T17:09:32.365Z,3.47
2019-03-05T17:12:02.499Z,3.40
2019-03-05T17:14:32.016Z,3.47
2019-03-05T17:17:01.562Z,3.77
2019-03-05T17:19:30.995Z,3.50
2019-03-05T17:22:00.974Z,3.70
2019-03-05T17:24:30.429Z,3.70
2019-03-05T17:26:59.926Z,4.03
2019-03-05T17:29:29.459Z,3.67
2019-03-05T17:31:59.591Z,3.77
2019-03-05T17:34:29.329Z,3.47
2019-03-05T17:36:58.727Z,3.60
2019-03-05T17:39:28.279Z,3.43
2019-03-05T17:41:57.719Z,3.93
2019-03-05T17:44:27.187Z,4.00
2019-03-05T17:46:56.592Z,4.33
2019-03-05T17:49:26.109Z,4.23
2019-03-05T17:51:55.535Z,4.23
2019-03-05T17:54:25.141Z,4.57
2019-03-05T17:56:54.878Z,4.20
2019-03-05T17:59:24.349Z,4.90
2019-03-05T18:01:53.885Z,4.47
2019-03-05T18:04:23.341Z,5.03
2019-03-05T18:06:52.861Z,4.30
2019-03-05T18:09:22.270Z,4.50
2019-03-05T18:11:51.743Z,5.33
2019-03-05T18:14:21.155Z,5.07
2019-03-05T18:16:50.674Z,4.50
2019-03-05T18:19:20.142Z,5.70
2019-03-05T18:21:49.618Z,4.97
2019-03-05T18:24:19.087Z,5.50
2019-03-05T18:26:48.590Z,5.87
2019-03-05T18:29:17.980Z,5.37
2019-03-05T18:31:47.531Z,5.63
2019-03-05T18:34:17.036Z,5.20
2019-03-05T18:36:46.472Z,5.17
2019-03-05T18:39:16.422Z,5.47
2019-03-05T18:41:45.859Z,5.33
2019-03-05T18:44:15.544Z,5.23
2019-03-05T18:46:45.012Z,5.27
2019-03-05T18:49:14.466Z,5.40
2019-03-05T18:51:43.906Z,5.47
2019-03-05T18:54:13.303Z,5.10
2019-03-05T18:56:42.735Z,4.80
2019-03-05T18:59:12.250Z,4.83
2019-03-05T19:01:41.731Z,4.87
2019-03-05T19:04:11.190Z,4.70
2019-03-05T19:06:40.694Z,4.83
2019-03-05T19:09:10.113Z,5.03
2019-03-05T19:11:39.581Z,5.40
2019-03-05T19:14:09.010Z,5.33
2019-03-05T19:16:38.487Z,5.23
2019-03-05T19:19:08.088Z,5.53
2019-03-05T19:21:37.552Z,5.00
2019-03-05T19:24:07.031Z,5.20
2019-03-05T19:26:36.809Z,5.27
2019-03-05T19:29:06.273Z,5.60
2019-03-05T19:31:35.869Z,5.53
2019-03-05T19:34:05.318Z,5.20
2019-03-05T19:36:34.790Z,5.60
2019-03-05T19:39:05.742Z,5.60
2019-03-05T19:41:35.197Z,5.20
2019-03-05T19:44:04.615Z,5.23
2019-03-05T19:46:34.078Z,5.20
2019-03-05T19:49:03.557Z,5.87
2019-03-05T19:51:33.000Z,5.40
2019-03-05T19:54:02.418Z,5.00
2019-03-05T19:56:31.890Z,4.90
2019-03-05T19:59:01.320Z,4.93
2019-03-05T20:01:34.353Z,5.03
2019-03-05T20:04:11.451Z,5.57
2019-03-05T20:06:34.851Z,5.03
2019-03-05T20:09:05.456Z,5.43
2019-03-05T20:11:34.911Z,5.37
2019-03-05T20:14:04.382Z,5.03
2019-03-05T20:16:34.023Z,5.93
2019-03-05T20:19:03.527Z,5.20
2019-03-05T20:21:32.983Z,5.33
2019-03-05T20:24:02.498Z,5.47
2019-03-05T20:26:31.928Z,5.93
2019-03-05T20:29:01.956Z,5.03
2019-03-05T20:31:31.459Z,5.17
2019-03-05T20:34:00.895Z,6.00
2019-03-05T20:36:30.388Z,5.40
2019-03-05T20:38:59.810Z,6.10
2019-03-05T20:41:29.386Z,5.37
2019-03-05T20:43:58.846Z,5.17
2019-03-05T20:46:29.334Z,5.83
2019-03-05T20:48:58.831Z,5.60
2019-03-05T20:51:28.247Z,5.37
2019-03-05T20:53:57.907Z,6.00
2019-03-05T20:56:27.790Z,5.77
2019-03-05T20:58:57.262Z,5.60
2019-03-05T21:01:26.688Z,5.80
2019-03-05T21:03:56.151Z,6.07
2019-03-05T21:06:25.626Z,5.70
2019-03-05T21:08:55.061Z,6.20
2019-03-05T21:11:24.511Z,6.10
2019-03-05T21:13:53.989Z,7.37
2019-03-05T21:16:23.522Z,7.50
2019-03-05T21:18:52.994Z,6.73
2019-03-05T21:21:22.434Z,6.77
2019-03-05T21:23:51.911Z,7.17
2019-03-05T21:26:21.418Z,7.47
2019-03-05T21:28:50.919Z,7.43
2019-03-05T21:31:20.415Z,7.60
2019-03-05T21:33:49.907Z,6.90
2019-03-05T21:36:19.379Z,7.93
2019-03-05T21:38:48.819Z,8.33
2019-03-05T21:41:18.500Z,8.13
2019-03-05T21:43:47.971Z,8.80
2019-03-05T21:46:18.565Z,8.90
2019-03-05T21:48:47.999Z,8.33
2019-03-05T21:51:16.813Z,9.37
2019-03-05T21:53:46.285Z,9.33
2019-03-05T21:56:15.721Z,8.93
2019-03-05T21:58:45.213Z,9.33
2019-03-05T22:01:14.647Z,9.30
2019-03-05T22:03:44.099Z,9.00
2019-03-05T22:06:13.577Z,9.00
2019-03-05T22:08:43.059Z,9.53
2019-03-05T22:11:12.516Z,8.30
2019-03-05T22:13:41.997Z,9.63
2019-03-05T22:16:11.639Z,8.53
2019-03-05T22:18:41.082Z,9.00
2019-03-05T22:21:10.546Z,9.10
2019-03-05T22:23:40.002Z,9.03
2019-03-05T22:26:09.468Z,9.40
2019-03-05T22:28:39.127Z,8.83
2019-03-05T22:31:08.557Z,9.10
2019-03-05T22:33:38.041Z,9.43
2019-03-05T22:36:07.518Z,10.77
2019-03-05T22:38:36.918Z,9.37
2019-03-05T22:41:06.359Z,9.00
2019-03-05T22:43:35.769Z,8.70
2019-03-05T22:46:05.180Z,8.23
2019-03-05T22:48:34.628Z,7.90
2019-03-05T22:51:04.143Z,8.03
2019-03-05T22:53:33.574Z,8.23
2019-03-05T22:56:03.040Z,8.20
2019-03-05T22:58:32.465Z,8.07
2019-03-05T23:01:09.874Z,7.17
2019-03-05T23:03:45.817Z,9.17
2019-03-05T23:06:15.359Z,8.30
2019-03-05T23:08:44.835Z,9.50
2019-03-05T23:11:14.328Z,10.60
2019-03-05T23:13:44.466Z,7.27
2019-03-05T23:16:14.622Z,13.67
2019-03-05T23:18:44.065Z,8.40
2019-03-05T23:21:14.278Z,7.60
2019-03-05T23:23:43.692Z,7.40
2019-03-05T23:26:14.651Z,7.90
2019-03-05T23:28:44.123Z,7.80
2019-03-05T23:31:14.161Z,8.33
2019-03-05T23:33:43.596Z,7.87
2019-03-05T23:36:13.063Z,7.00
2019-03-05T23:38:42.511Z,7.30
2019-03-05T23:41:11.990Z,8.33
2019-03-05T23:43:41.559Z,7.97
2019-03-05T23:46:11.009Z,7.70
2019-03-05T23:48:40.456Z,7.60
2019-03-05T23:51:09.929Z,7.53
2019-03-05T23:53:39.382Z,7.10
2019-03-05T23:56:08.842Z,7.30
2019-03-05T23:58:38.279Z,7.00
