createdAt,value
2022-08-31T00:05:20.310Z,26.10
2022-08-31T00:13:26.366Z,25.70
2022-08-31T00:21:34.575Z,25.60
2022-08-31T00:29:39.979Z,25.40
2022-08-31T00:37:48.009Z,25.60
2022-08-31T00:45:53.433Z,25.70
2022-08-31T00:54:02.404Z,25.70
2022-08-31T01:02:07.963Z,25.20
2022-08-31T01:10:16.802Z,24.60
2022-08-31T01:18:22.919Z,24.90
2022-08-31T01:26:33.864Z,24.90
2022-08-31T01:34:39.279Z,24.90
2022-08-31T01:42:47.344Z,24.60
2022-08-31T01:50:53.762Z,24.90
2022-08-31T01:59:07.621Z,24.40
2022-08-31T02:07:32.226Z,24.40
2022-08-31T02:15:41.544Z,24.30
2022-08-31T02:23:47.106Z,24.10
2022-08-31T02:31:55.163Z,24.30
2022-08-31T02:40:00.653Z,24.20
2022-08-31T02:48:11.102Z,24.40
2022-08-31T02:56:18.248Z,24.20
2022-08-31T03:04:26.334Z,24.20
2022-08-31T03:12:31.893Z,24.50
2022-08-31T03:20:40.200Z,24.40
2022-08-31T03:28:45.634Z,24.70
2022-08-31T03:37:16.872Z,24.70
2022-08-31T03:45:22.784Z,24.80
2022-08-31T03:53:31.330Z,24.80
2022-08-31T04:01:39.836Z,25.00
2022-08-31T04:10:26.444Z,25.00
2022-08-31T04:18:54.906Z,25.00
2022-08-31T04:27:03.455Z,25.10
2022-08-31T04:35:10.290Z,25.20
2022-08-31T04:43:19.526Z,25.20
2022-08-31T04:51:31.366Z,25.20
2022-08-31T04:59:39.652Z,25.30
2022-08-31T05:08:05.388Z,25.20
2022-08-31T05:16:16.400Z,25.30
2022-08-31T05:24:23.742Z,25.20
2022-08-31T05:32:34.145Z,25.40
2022-08-31T05:40:41.167Z,25.20
2022-08-31T05:48:50.132Z,25.60
2022-08-31T05:56:59.864Z,25.80
2022-08-31T06:05:11.069Z,26.00
2022-08-31T06:13:17.316Z,26.10
2022-08-31T06:21:29.221Z,26.70
2022-08-31T06:29:35.469Z,27.50
2022-08-31T06:37:43.681Z,28.60
2022-08-31T06:46:12.120Z,29.30
2022-08-31T06:54:34.622Z,29.20
2022-08-31T07:03:23.209Z,28.80
2022-08-31T07:11:35.294Z,28.70
2022-08-31T07:19:44.860Z,28.80
2022-08-31T07:27:55.679Z,29.60
2022-08-31T07:36:01.748Z,30.50
2022-08-31T07:44:29.253Z,30.40
2022-08-31T07:52:37.550Z,30.30
2022-08-31T08:00:57.355Z,30.20
2022-08-31T08:09:23.953Z,30.10
2022-08-31T08:17:38.379Z,29.70
2022-08-31T08:25:49.093Z,29.90
2022-08-31T08:34:01.357Z,29.90
2022-08-31T08:42:11.380Z,28.70
2022-08-31T08:50:19.764Z,29.30
2022-08-31T08:58:26.186Z,29.90
2022-08-31T09:06:46.446Z,29.40
2022-08-31T09:15:11.412Z,30.60
2022-08-31T09:23:21.971Z,31.70
2022-08-31T09:31:37.901Z,32.50
2022-08-31T09:39:50.992Z,32.70
2022-08-31T09:48:00.710Z,33.90
2022-08-31T09:56:20.088Z,34.80
2022-08-31T10:04:28.888Z,34.80
2022-08-31T10:12:45.654Z,34.80
2022-08-31T10:20:57.147Z,33.70
2022-08-31T10:29:09.215Z,34.40
2022-08-31T10:37:20.283Z,35.60
2022-08-31T10:45:31.094Z,35.90
2022-08-31T10:53:52.413Z,35.00
2022-08-31T11:02:15.391Z,35.00
2022-08-31T11:10:30.547Z,35.30
2022-08-31T11:19:14.505Z,38.80
2022-08-31T11:27:26.034Z,43.20
2022-08-31T11:36:07.229Z,40.70
2022-08-31T11:44:37.152Z,37.10
2022-08-31T11:52:48.681Z,35.10
2022-08-31T12:00:58.619Z,35.00
2022-08-31T12:09:23.568Z,34.30
2022-08-31T12:17:34.708Z,34.10
2022-08-31T12:26:02.265Z,37.10
2022-08-31T12:34:09.995Z,44.70
2022-08-31T12:42:19.281Z,47.20
2022-08-31T12:50:32.633Z,52.40
2022-08-31T12:58:56.014Z,51.30
2022-08-31T13:07:16.449Z,49.90
2022-08-31T13:15:30.483Z,44.50
2022-08-31T13:23:38.670Z,41.80
2022-08-31T13:31:54.561Z,39.80
2022-08-31T13:40:01.797Z,38.00
2022-08-31T13:48:16.651Z,36.00
2022-08-31T13:56:54.293Z,34.70
2022-08-31T14:05:05.217Z,33.80
2022-08-31T14:13:21.409Z,32.60
2022-08-31T14:21:35.234Z,32.20
2022-08-31T14:29:44.951Z,32.20
2022-08-31T14:37:54.233Z,31.90
2022-08-31T14:46:02.653Z,31.60
2022-08-31T14:54:11.531Z,31.40
2022-08-31T15:02:21.723Z,31.30
2022-08-31T15:10:30.677Z,30.90
2022-08-31T15:18:37.663Z,30.60
2022-08-31T15:26:45.810Z,30.40
2022-08-31T15:34:53.649Z,30.20
2022-08-31T15:43:02.569Z,30.20
2022-08-31T15:51:08.051Z,30.10
2022-08-31T15:59:16.141Z,30.20
2022-08-31T16:07:22.779Z,30.30
2022-08-31T16:15:33.108Z,30.30
2022-08-31T16:23:39.825Z,30.10
2022-08-31T16:31:49.066Z,30.10
2022-08-31T16:39:55.005Z,30.10
2022-08-31T16:48:15.275Z,29.60
2022-08-31T16:56:22.964Z,29.10
2022-08-31T17:04:52.589Z,28.40
2022-08-31T17:12:58.630Z,28.00
2022-08-31T17:21:06.762Z,27.90
2022-08-31T17:29:14.682Z,27.40
2022-08-31T17:37:27.002Z,26.60
2022-08-31T17:45:34.682Z,26.90
2022-08-31T17:53:42.780Z,26.80
2022-08-31T18:01:52.103Z,27.10
2022-08-31T18:10:00.255Z,27.20
2022-08-31T18:18:05.711Z,27.60
2022-08-31T18:26:25.709Z,27.80
2022-08-31T18:34:31.129Z,27.70
2022-08-31T18:42:52.116Z,27.50
2022-08-31T18:50:59.240Z,27.70
2022-08-31T18:59:10.297Z,27.90
2022-08-31T19:07:16.979Z,27.60
2022-08-31T19:15:35.337Z,27.70
2022-08-31T19:23:41.685Z,27.50
2022-08-31T19:31:51.384Z,27.50
2022-08-31T19:39:56.878Z,27.60
2022-08-31T19:48:05.203Z,27.50
2022-08-31T19:56:11.379Z,27.10
2022-08-31T20:04:19.892Z,27.00
2022-08-31T20:12:29.840Z,27.10
2022-08-31T20:20:43.458Z,27.00
2022-08-31T20:28:48.818Z,27.00
2022-08-31T20:37:01.299Z,26.90
2022-08-31T20:45:06.964Z,26.80
2022-08-31T20:53:17.481Z,26.60
2022-08-31T21:01:31.501Z,26.50
2022-08-31T21:09:39.587Z,26.40
2022-08-31T21:17:45.847Z,26.00
2022-08-31T21:25:55.590Z,25.90
2022-08-31T21:34:03.864Z,25.60
2022-08-31T21:42:11.914Z,25.40
2022-08-31T21:50:17.387Z,25.20
2022-08-31T21:58:25.334Z,25.20
2022-08-31T22:06:33.179Z,25.20
2022-08-31T22:14:44.794Z,24.90
2022-08-31T22:22:50.208Z,25.00
2022-08-31T22:31:00.868Z,25.20
2022-08-31T22:39:08.753Z,25.30
2022-08-31T22:47:16.909Z,25.10
2022-08-31T22:55:22.413Z,25.20
2022-08-31T23:03:30.879Z,24.90
2022-08-31T23:11:36.564Z,24.90
2022-08-31T23:19:46.884Z,25.00
2022-08-31T23:27:53.530Z,25.00
2022-08-31T23:36:01.552Z,25.10
2022-08-31T23:44:09.482Z,25.00
2022-08-31T23:52:21.279Z,24.20
