createdAt,value
2019-03-23T00:02:08.255Z,43.52
2019-03-23T00:04:38.782Z,49.73
2019-03-23T00:07:09.436Z,52.58
2019-03-23T00:09:39.958Z,47.05
2019-03-23T00:12:10.503Z,43.28
2019-03-23T00:14:40.957Z,41.80
2019-03-23T00:17:11.438Z,44.65
2019-03-23T00:19:41.888Z,43.45
2019-03-23T00:22:12.378Z,41.50
2019-03-23T00:24:42.987Z,44.45
2019-03-23T00:27:13.540Z,41.98
2019-03-23T00:29:44.075Z,33.88
2019-03-23T00:32:14.642Z,38.55
2019-03-23T00:34:45.163Z,35.75
2019-03-23T00:37:15.645Z,40.50
2019-03-23T00:39:46.193Z,42.73
2019-03-23T00:42:17.009Z,42.03
2019-03-23T00:44:47.543Z,43.80
2019-03-23T00:47:19.101Z,43.70
2019-03-23T00:49:49.549Z,45.15
2019-03-23T00:52:20.119Z,44.95
2019-03-23T00:54:50.552Z,43.35
2019-03-23T00:57:21.354Z,48.45
2019-03-23T00:59:51.867Z,41.73
2019-03-23T01:02:22.429Z,43.17
2019-03-23T01:04:53.439Z,53.90
2019-03-23T01:07:23.972Z,51.37
2019-03-23T01:09:55.434Z,50.83
2019-03-23T01:12:25.939Z,53.17
2019-03-23T01:14:56.544Z,49.83
2019-03-23T01:17:27.014Z,54.50
2019-03-23T01:19:57.603Z,55.10
2019-03-23T01:22:28.353Z,59.23
2019-03-23T01:24:58.811Z,53.95
2019-03-23T01:27:29.360Z,61.88
2019-03-23T01:29:59.891Z,60.58
2019-03-23T01:32:30.553Z,58.98
2019-03-23T01:35:01.154Z,60.98
2019-03-23T01:37:31.797Z,58.73
2019-03-23T01:40:02.389Z,65.57
2019-03-23T01:42:32.936Z,65.45
2019-03-23T01:45:04.306Z,65.78
2019-03-23T01:47:34.856Z,65.60
2019-03-23T01:50:08.569Z,65.15
2019-03-23T01:52:39.149Z,74.35
2019-03-23T01:55:09.692Z,77.45
2019-03-23T01:57:41.383Z,88.37
2019-03-23T02:00:12.959Z,86.35
2019-03-23T02:02:43.487Z,77.60
2019-03-23T02:05:14.011Z,80.40
2019-03-23T02:07:44.485Z,72.35
2019-03-23T02:10:15.144Z,71.67
2019-03-23T02:12:45.703Z,70.37
2019-03-23T02:15:16.149Z,61.58
2019-03-23T02:17:46.623Z,63.13
2019-03-23T02:20:17.068Z,62.25
2019-03-23T02:22:47.664Z,67.50
2019-03-23T02:25:18.198Z,65.35
2019-03-23T02:27:50.155Z,59.65
2019-03-23T02:30:20.612Z,68.37
2019-03-23T02:32:51.170Z,55.48
2019-03-23T02:35:21.614Z,56.25
2019-03-23T02:37:52.167Z,56.28
2019-03-23T02:40:22.670Z,54.88
2019-03-23T02:42:53.173Z,55.15
2019-03-23T02:45:23.687Z,48.87
2019-03-23T02:47:55.244Z,58.73
2019-03-23T02:50:25.755Z,49.23
2019-03-23T02:52:56.367Z,48.52
2019-03-23T02:55:26.904Z,46.68
2019-03-23T02:57:57.400Z,46.92
2019-03-23T03:00:27.856Z,50.48
2019-03-23T03:02:58.481Z,48.10
2019-03-23T03:05:29.009Z,50.50
2019-03-23T03:07:59.496Z,51.73
2019-03-23T03:10:38.082Z,53.25
2019-03-23T03:13:08.714Z,53.28
2019-03-23T03:15:40.807Z,57.23
2019-03-23T03:18:11.380Z,71.70
2019-03-23T03:20:42.921Z,61.00
2019-03-23T03:23:14.574Z,64.75
2019-03-23T03:25:45.093Z,64.53
2019-03-23T03:28:15.555Z,63.05
2019-03-23T03:30:46.090Z,60.60
2019-03-23T03:33:16.654Z,57.27
2019-03-23T03:35:47.132Z,58.10
2019-03-23T03:38:17.619Z,59.38
2019-03-23T03:40:48.149Z,59.83
2019-03-23T03:43:18.700Z,64.50
2019-03-23T03:45:49.139Z,66.60
2019-03-23T03:48:19.684Z,64.97
2019-03-23T03:50:50.204Z,58.23
2019-03-23T03:53:20.792Z,54.13
2019-03-23T03:55:51.317Z,60.03
2019-03-23T03:58:21.826Z,56.73
2019-03-23T04:00:52.288Z,59.95
2019-03-23T04:03:22.762Z,60.08
2019-03-23T04:05:53.218Z,66.90
2019-03-23T04:08:23.688Z,62.80
2019-03-23T04:10:54.205Z,63.50
2019-03-23T04:13:24.786Z,60.17
2019-03-23T04:15:55.397Z,55.55
2019-03-23T04:18:25.886Z,67.37
2019-03-23T04:20:56.398Z,60.30
2019-03-23T04:23:27.960Z,67.75
2019-03-23T04:25:58.388Z,61.30
2019-03-23T04:28:28.968Z,57.03
2019-03-23T04:30:59.496Z,56.68
2019-03-23T04:33:30.371Z,58.63
2019-03-23T04:36:00.999Z,63.55
2019-03-23T04:38:31.649Z,59.40
2019-03-23T04:41:02.102Z,56.90
2019-03-23T04:43:32.681Z,64.70
2019-03-23T04:46:03.195Z,52.03
2019-03-23T04:48:33.771Z,54.55
2019-03-23T04:51:04.463Z,60.12
2019-03-23T04:53:34.973Z,65.95
2019-03-23T04:56:05.541Z,68.62
2019-03-23T04:58:36.192Z,63.63
2019-03-23T05:01:06.765Z,66.80
2019-03-23T05:03:37.216Z,62.08
2019-03-23T05:06:07.680Z,73.83
2019-03-23T05:08:38.270Z,69.25
2019-03-23T05:11:08.731Z,58.17
2019-03-23T05:13:39.191Z,58.25
2019-03-23T05:16:09.820Z,49.55
2019-03-23T05:18:40.561Z,58.92
2019-03-23T05:21:11.071Z,61.42
2019-03-23T05:23:42.612Z,57.73
2019-03-23T05:26:13.290Z,66.22
2019-03-23T05:28:43.727Z,73.72
2019-03-23T05:31:14.300Z,76.37
2019-03-23T05:33:44.911Z,78.00
2019-03-23T05:36:15.646Z,82.08
2019-03-23T05:38:46.160Z,84.58
2019-03-23T05:41:16.776Z,92.30
2019-03-23T05:43:47.237Z,104.72
2019-03-23T05:46:19.136Z,106.32
2019-03-23T05:48:49.620Z,113.22
2019-03-23T05:51:20.145Z,112.08
2019-03-23T05:53:50.599Z,107.87
2019-03-23T05:56:21.207Z,114.52
2019-03-23T05:58:51.858Z,134.40
2019-03-23T06:01:22.461Z,126.27
2019-03-23T06:03:53.080Z,146.93
2019-03-23T06:06:23.606Z,142.55
2019-03-23T06:08:55.382Z,150.60
2019-03-23T06:11:26.140Z,158.55
2019-03-23T06:13:56.618Z,135.95
2019-03-23T06:16:27.207Z,131.10
2019-03-23T06:18:57.729Z,105.78
2019-03-23T06:21:28.323Z,88.50
2019-03-23T06:23:58.896Z,73.90
2019-03-23T06:26:29.492Z,81.22
2019-03-23T06:28:59.941Z,68.92
2019-03-23T06:31:30.386Z,66.35
2019-03-23T06:34:00.842Z,68.70
2019-03-23T06:36:31.427Z,73.57
2019-03-23T06:39:05.734Z,75.50
2019-03-23T06:41:34.264Z,79.37
2019-03-23T06:44:04.919Z,77.10
2019-03-23T06:46:35.566Z,67.92
2019-03-23T06:49:06.107Z,71.55
2019-03-23T06:51:36.704Z,69.75
2019-03-23T06:54:07.477Z,71.80
2019-03-23T06:56:37.946Z,81.67
2019-03-23T06:59:08.479Z,76.20
2019-03-23T07:01:39.106Z,75.50
2019-03-23T07:04:10.089Z,74.92
2019-03-23T07:06:40.675Z,74.70
2019-03-23T07:09:16.169Z,73.45
2019-03-23T07:11:43.416Z,77.22
2019-03-23T07:14:14.969Z,79.25
2019-03-23T07:16:46.118Z,71.30
2019-03-23T07:19:16.675Z,75.87
2019-03-23T07:21:47.308Z,77.60
2019-03-23T07:24:17.914Z,81.60
2019-03-23T07:26:48.526Z,85.83
2019-03-23T07:29:19.114Z,79.97
2019-03-23T07:31:49.676Z,81.85
2019-03-23T07:34:20.215Z,78.17
2019-03-23T07:36:50.829Z,74.85
2019-03-23T07:39:28.018Z,82.47
2019-03-23T07:41:53.625Z,82.53
2019-03-23T07:44:24.158Z,82.30
2019-03-23T07:46:54.651Z,84.70
2019-03-23T07:49:25.103Z,75.17
2019-03-23T07:51:55.725Z,77.35
2019-03-23T07:54:29.395Z,79.25
2019-03-23T07:57:05.560Z,79.40
2019-03-23T07:59:37.786Z,80.90
2019-03-23T08:02:09.675Z,86.67
2019-03-23T08:04:40.748Z,77.80
2019-03-23T08:07:11.223Z,86.35
2019-03-23T08:09:42.210Z,72.03
2019-03-23T08:12:12.705Z,73.72
2019-03-23T08:14:43.165Z,76.67
2019-03-23T08:17:13.718Z,73.95
2019-03-23T08:19:45.247Z,72.10
2019-03-23T08:22:15.847Z,79.25
2019-03-23T08:24:49.037Z,76.60
2019-03-23T08:27:19.683Z,74.47
2019-03-23T08:29:50.173Z,77.67
2019-03-23T08:32:21.298Z,71.53
2019-03-23T08:34:51.831Z,71.17
2019-03-23T08:37:22.382Z,76.87
2019-03-23T08:39:52.993Z,68.85
2019-03-23T08:42:23.547Z,73.83
2019-03-23T08:44:54.071Z,73.80
2019-03-23T08:47:24.560Z,72.42
2019-03-23T08:49:55.085Z,69.92
2019-03-23T08:52:25.637Z,68.50
2019-03-23T08:54:56.164Z,80.20
2019-03-23T08:57:26.722Z,73.37
2019-03-23T08:59:57.172Z,74.37
2019-03-23T09:02:28.039Z,69.07
2019-03-23T09:04:58.620Z,66.35
2019-03-23T09:07:29.257Z,68.20
2019-03-23T09:09:59.821Z,64.90
2019-03-23T09:12:30.665Z,69.55
2019-03-23T09:15:01.183Z,64.15
2019-03-23T09:17:31.731Z,63.80
2019-03-23T09:20:02.242Z,75.37
2019-03-23T09:22:32.787Z,69.45
2019-03-23T09:25:03.658Z,66.62
2019-03-23T09:27:34.218Z,67.32
2019-03-23T09:30:09.924Z,64.25
2019-03-23T09:32:40.483Z,68.50
2019-03-23T09:35:11.002Z,58.45
2019-03-23T09:37:41.550Z,65.55
2019-03-23T09:40:12.076Z,63.38
2019-03-23T09:42:42.642Z,64.80
2019-03-23T09:45:14.340Z,57.67
2019-03-23T09:47:45.552Z,69.92
2019-03-23T09:50:16.084Z,64.20
2019-03-23T09:52:46.629Z,63.00
2019-03-23T09:55:17.202Z,64.62
2019-03-23T09:57:47.696Z,61.33
2019-03-23T10:00:18.297Z,62.00
2019-03-23T10:02:48.852Z,60.95
2019-03-23T10:05:19.344Z,62.38
2019-03-23T10:07:49.885Z,69.50
2019-03-23T10:10:21.948Z,65.57
2019-03-23T10:12:52.701Z,64.58
2019-03-23T10:15:23.359Z,64.17
2019-03-23T10:17:53.919Z,59.77
2019-03-23T10:20:24.507Z,64.35
2019-03-23T10:22:55.061Z,63.55
2019-03-23T10:25:25.715Z,69.35
2019-03-23T10:27:56.399Z,65.92
2019-03-23T10:30:26.910Z,72.55
2019-03-23T10:32:57.480Z,63.92
2019-03-23T10:35:27.940Z,64.03
2019-03-23T10:37:58.486Z,67.47
2019-03-23T10:40:32.691Z,60.78
2019-03-23T10:43:01.202Z,59.75
2019-03-23T10:45:31.790Z,58.87
2019-03-23T10:48:02.411Z,55.20
2019-03-23T10:50:32.921Z,48.17
2019-03-23T10:53:03.419Z,47.35
2019-03-23T10:55:33.940Z,50.60
2019-03-23T10:58:04.477Z,55.67
2019-03-23T11:00:35.069Z,61.85
2019-03-23T11:03:05.690Z,52.10
2019-03-23T11:05:36.328Z,54.60
2019-03-23T11:08:07.038Z,50.00
2019-03-23T11:10:41.928Z,54.83
2019-03-23T11:13:10.822Z,49.98
2019-03-23T11:15:41.271Z,52.65
2019-03-23T11:18:11.755Z,50.98
2019-03-23T11:20:42.263Z,46.33
2019-03-23T11:23:12.812Z,47.20
2019-03-23T11:25:43.400Z,53.25
2019-03-23T11:28:13.962Z,48.20
2019-03-23T11:30:44.413Z,54.08
2019-03-23T11:33:16.021Z,51.35
2019-03-23T11:35:46.564Z,47.95
2019-03-23T11:38:17.121Z,48.98
2019-03-23T11:40:52.895Z,43.10
2019-03-23T11:43:19.947Z,47.95
2019-03-23T11:45:50.463Z,45.00
2019-03-23T11:48:21.104Z,50.78
2019-03-23T11:50:51.634Z,49.75
2019-03-23T11:53:22.178Z,43.35
2019-03-23T11:55:52.696Z,37.23
2019-03-23T11:58:23.316Z,41.08
2019-03-23T12:00:53.752Z,44.55
2019-03-23T12:03:24.225Z,40.83
2019-03-23T12:05:54.673Z,43.00
2019-03-23T12:08:25.226Z,42.20
2019-03-23T12:11:02.824Z,50.25
2019-03-23T12:13:29.043Z,53.70
2019-03-23T12:15:59.494Z,42.10
2019-03-23T12:18:29.993Z,39.63
2019-03-23T12:21:00.428Z,35.15
2019-03-23T12:23:30.916Z,37.10
2019-03-23T12:26:01.410Z,34.65
2019-03-23T12:28:31.951Z,37.60
2019-03-23T12:31:02.378Z,41.02
2019-03-23T12:33:33.023Z,36.95
2019-03-23T12:36:03.498Z,36.90
2019-03-23T12:38:34.053Z,33.18
2019-03-23T12:41:14.348Z,41.37
2019-03-23T12:43:36.708Z,27.37
2019-03-23T12:46:07.148Z,29.40
2019-03-23T12:48:38.777Z,39.67
2019-03-23T12:51:09.217Z,28.90
2019-03-23T12:53:39.706Z,32.67
2019-03-23T12:56:10.147Z,28.27
2019-03-23T12:58:40.645Z,29.52
2019-03-23T13:01:11.077Z,36.17
2019-03-23T13:03:41.554Z,46.77
2019-03-23T13:06:12.066Z,47.27
2019-03-23T13:08:42.543Z,43.20
2019-03-23T13:11:23.090Z,31.48
2019-03-23T13:13:46.386Z,22.65
2019-03-23T13:16:16.846Z,19.07
2019-03-23T13:18:47.341Z,23.20
2019-03-23T13:21:17.786Z,21.37
2019-03-23T13:23:48.303Z,22.15
2019-03-23T13:26:18.828Z,27.52
2019-03-23T13:28:49.306Z,26.30
2019-03-23T13:31:19.830Z,20.12
2019-03-23T13:33:51.489Z,21.42
2019-03-23T13:36:21.973Z,21.73
2019-03-23T13:38:52.450Z,20.02
2019-03-23T13:41:23.046Z,20.48
2019-03-23T13:43:53.545Z,19.00
2019-03-23T13:46:25.068Z,20.72
2019-03-23T13:48:55.760Z,19.27
2019-03-23T13:51:26.276Z,21.40
2019-03-23T13:53:58.002Z,21.70
2019-03-23T13:56:28.534Z,21.82
2019-03-23T13:58:59.276Z,20.00
2019-03-23T14:01:29.715Z,19.82
2019-03-23T14:04:00.356Z,19.40
2019-03-23T14:06:30.795Z,20.82
2019-03-23T14:09:01.364Z,19.40
2019-03-23T14:11:31.997Z,17.55
2019-03-23T14:14:02.607Z,27.15
2019-03-23T14:16:33.141Z,20.27
2019-03-23T14:19:03.706Z,21.15
2019-03-23T14:21:36.396Z,14.70
2019-03-23T14:24:06.643Z,12.63
2019-03-23T14:26:37.173Z,14.80
2019-03-23T14:29:07.842Z,15.63
2019-03-23T14:31:38.407Z,17.17
2019-03-23T14:34:08.935Z,14.45
2019-03-23T14:36:41.486Z,13.98
2019-03-23T14:39:12.576Z,15.10
2019-03-23T14:41:43.129Z,15.15
2019-03-23T14:44:13.802Z,12.45
2019-03-23T14:46:44.777Z,12.45
2019-03-23T14:49:15.415Z,9.38
2019-03-23T14:51:45.856Z,14.50
2019-03-23T14:54:16.443Z,13.58
2019-03-23T14:56:46.966Z,10.72
2019-03-23T14:59:17.626Z,12.28
2019-03-23T15:01:48.049Z,13.28
2019-03-23T15:04:18.526Z,10.10
2019-03-23T15:06:49.035Z,7.22
2019-03-23T15:09:19.594Z,8.63
2019-03-23T15:11:50.107Z,8.60
2019-03-23T15:14:20.715Z,11.73
2019-03-23T15:16:51.158Z,8.08
2019-03-23T15:19:21.797Z,7.83
2019-03-23T15:21:52.239Z,8.85
2019-03-23T15:24:22.802Z,9.73
2019-03-23T15:26:53.332Z,10.20
2019-03-23T15:29:23.833Z,10.70
2019-03-23T15:31:54.491Z,8.70
2019-03-23T15:34:25.098Z,10.00
2019-03-23T15:36:55.569Z,5.70
2019-03-23T15:39:26.126Z,7.15
2019-03-23T15:41:56.549Z,12.45
2019-03-23T15:44:27.078Z,9.15
2019-03-23T15:46:57.529Z,8.78
2019-03-23T15:49:28.131Z,11.22
2019-03-23T15:51:58.564Z,8.08
2019-03-23T15:54:29.140Z,9.53
2019-03-23T15:57:00.461Z,6.22
2019-03-23T15:59:31.735Z,9.30
2019-03-23T16:02:02.244Z,13.45
2019-03-23T16:04:32.798Z,12.73
2019-03-23T16:07:03.396Z,14.13
2019-03-23T16:09:33.962Z,20.57
2019-03-23T16:12:04.427Z,15.80
2019-03-23T16:14:35.059Z,13.65
2019-03-23T16:17:06.014Z,18.02
2019-03-23T16:19:36.585Z,18.85
2019-03-23T16:22:07.274Z,19.27
2019-03-23T16:24:37.910Z,14.30
2019-03-23T16:27:09.575Z,17.77
2019-03-23T16:29:40.440Z,13.03
2019-03-23T16:32:10.895Z,16.20
2019-03-23T16:34:41.524Z,20.60
2019-03-23T16:37:12.001Z,23.85
2019-03-23T16:39:42.483Z,26.25
2019-03-23T16:42:13.007Z,32.33
2019-03-23T16:44:43.509Z,37.48
2019-03-23T16:47:14.034Z,40.48
2019-03-23T16:49:44.664Z,55.83
2019-03-23T16:52:15.199Z,65.42
2019-03-23T16:54:45.741Z,50.60
2019-03-23T16:57:16.188Z,57.25
2019-03-23T16:59:46.684Z,60.70
2019-03-23T17:02:17.211Z,55.73
2019-03-23T17:04:47.843Z,57.60
2019-03-23T17:07:18.377Z,63.42
2019-03-23T17:09:48.915Z,65.90
2019-03-23T17:12:20.427Z,63.08
2019-03-23T17:14:50.898Z,61.73
2019-03-23T17:17:21.480Z,59.67
2019-03-23T17:19:52.102Z,64.58
2019-03-23T17:22:22.574Z,74.25
2019-03-23T17:24:53.170Z,72.22
2019-03-23T17:27:23.715Z,57.73
2019-03-23T17:29:54.337Z,66.12
2019-03-23T17:32:24.849Z,68.20
2019-03-23T17:34:55.607Z,70.75
2019-03-23T17:37:26.063Z,58.28
2019-03-23T17:39:56.625Z,66.30
2019-03-23T17:42:27.210Z,74.75
2019-03-23T17:44:57.831Z,85.50
2019-03-23T17:47:28.539Z,87.15
2019-03-23T17:50:00.378Z,79.58
2019-03-23T17:52:30.905Z,86.63
2019-03-23T17:55:01.391Z,89.22
2019-03-23T17:57:33.012Z,87.33
2019-03-23T18:00:08.659Z,78.02
2019-03-23T18:02:40.314Z,92.90
2019-03-23T18:05:12.202Z,95.60
2019-03-23T18:07:43.011Z,91.90
2019-03-23T18:10:13.560Z,89.37
2019-03-23T18:12:44.169Z,82.82
2019-03-23T18:15:14.788Z,72.10
2019-03-23T18:17:45.428Z,76.45
2019-03-23T18:20:15.982Z,82.17
2019-03-23T18:22:46.575Z,77.22
2019-03-23T18:25:17.061Z,76.37
2019-03-23T18:27:48.823Z,62.80
2019-03-23T18:30:40.254Z,74.97
2019-03-23T18:33:10.706Z,71.15
2019-03-23T18:35:41.259Z,71.35
2019-03-23T18:38:11.772Z,56.63
2019-03-23T18:40:42.257Z,58.23
2019-03-23T18:43:12.686Z,58.63
2019-03-23T18:45:43.392Z,54.55
2019-03-23T18:48:13.944Z,53.00
2019-03-23T18:50:44.411Z,57.85
2019-03-23T18:53:14.978Z,45.50
2019-03-23T18:55:45.556Z,53.02
2019-03-23T18:58:16.070Z,45.92
2019-03-23T19:00:46.651Z,47.95
2019-03-23T19:03:17.099Z,51.02
2019-03-23T19:05:47.657Z,55.55
2019-03-23T19:08:18.268Z,49.48
2019-03-23T19:10:48.802Z,48.68
2019-03-23T19:13:19.259Z,47.67
2019-03-23T19:15:49.806Z,47.03
2019-03-23T19:18:20.334Z,49.70
2019-03-23T19:20:50.811Z,48.42
2019-03-23T19:23:21.377Z,47.27
2019-03-23T19:25:52.098Z,45.55
2019-03-23T19:28:22.630Z,53.02
2019-03-23T19:30:53.290Z,47.50
2019-03-23T19:33:23.955Z,50.33
2019-03-23T19:35:54.479Z,47.85
2019-03-23T19:38:24.960Z,43.75
2019-03-23T19:40:55.498Z,47.78
2019-03-23T19:43:26.038Z,46.05
2019-03-23T19:45:56.496Z,42.83
2019-03-23T19:48:27.050Z,49.45
2019-03-23T19:50:57.693Z,48.92
2019-03-23T19:53:28.246Z,46.98
2019-03-23T19:55:58.763Z,48.75
2019-03-23T19:58:29.243Z,55.52
2019-03-23T20:00:59.702Z,54.75
2019-03-23T20:03:30.356Z,58.58
2019-03-23T20:06:00.806Z,56.77
2019-03-23T20:08:32.354Z,51.13
2019-03-23T20:11:02.869Z,55.78
2019-03-23T20:13:33.365Z,54.65
2019-03-23T20:16:03.894Z,50.38
2019-03-23T20:18:34.436Z,54.00
2019-03-23T20:21:04.887Z,54.65
2019-03-23T20:23:35.409Z,59.60
2019-03-23T20:26:05.898Z,56.92
2019-03-23T20:28:36.467Z,56.90
2019-03-23T20:31:07.098Z,55.58
2019-03-23T20:33:37.708Z,56.60
2019-03-23T20:36:08.232Z,57.20
2019-03-23T20:38:39.274Z,56.65
2019-03-23T20:41:09.725Z,53.95
2019-03-23T20:43:40.196Z,52.58
2019-03-23T20:46:13.023Z,56.68
2019-03-23T20:48:42.978Z,54.03
2019-03-23T20:51:13.883Z,50.73
2019-03-23T20:53:44.684Z,50.80
2019-03-23T20:56:23.678Z,51.83
2019-03-23T20:58:57.356Z,48.10
2019-03-23T21:01:27.885Z,47.43
2019-03-23T21:03:58.359Z,43.70
2019-03-23T21:06:28.868Z,46.30
2019-03-23T21:08:59.706Z,42.38
2019-03-23T21:11:30.231Z,43.55
2019-03-23T21:14:00.777Z,39.15
2019-03-23T21:16:31.282Z,43.38
2019-03-23T21:19:01.751Z,37.33
2019-03-23T21:21:32.271Z,46.50
2019-03-23T21:24:02.818Z,39.67
2019-03-23T21:26:33.311Z,37.23
2019-03-23T21:29:03.854Z,36.63
2019-03-23T21:31:34.383Z,33.88
2019-03-23T21:34:04.860Z,32.17
2019-03-23T21:36:36.367Z,33.83
2019-03-23T21:39:07.473Z,31.85
2019-03-23T21:41:37.991Z,32.63
2019-03-23T21:44:08.625Z,32.50
2019-03-23T21:46:39.155Z,36.60
2019-03-23T21:49:09.716Z,29.92
2019-03-23T21:51:40.239Z,27.70
2019-03-23T21:54:10.785Z,33.02
2019-03-23T21:56:41.313Z,29.90
2019-03-23T21:59:11.882Z,29.87
2019-03-23T22:01:42.332Z,29.65
2019-03-23T22:04:12.859Z,29.00
2019-03-23T22:06:44.357Z,28.27
2019-03-23T22:09:14.855Z,31.30
2019-03-23T22:11:45.419Z,31.50
2019-03-23T22:14:15.975Z,29.10
2019-03-23T22:16:46.573Z,27.48
2019-03-23T22:19:17.113Z,27.75
2019-03-23T22:21:47.784Z,28.62
2019-03-23T22:24:18.261Z,29.00
2019-03-23T22:26:48.724Z,27.00
2019-03-23T22:29:19.279Z,29.12
2019-03-23T22:31:49.775Z,28.80
2019-03-23T22:34:20.250Z,30.32
2019-03-23T22:36:50.689Z,28.20
2019-03-23T22:39:21.228Z,29.32
2019-03-23T22:41:51.741Z,29.23
2019-03-23T22:44:22.303Z,29.45
2019-03-23T22:46:52.799Z,23.60
2019-03-23T22:49:23.354Z,28.00
2019-03-23T22:51:54.014Z,27.17
2019-03-23T22:54:24.570Z,30.50
2019-03-23T22:56:55.057Z,25.60
2019-03-23T22:59:25.572Z,24.90
2019-03-23T23:01:56.206Z,29.02
2019-03-23T23:04:26.743Z,22.93
2019-03-23T23:06:57.254Z,29.63
2019-03-23T23:09:27.796Z,25.45
2019-03-23T23:11:58.247Z,25.17
2019-03-23T23:14:28.713Z,32.20
2019-03-23T23:16:59.206Z,27.58
2019-03-23T23:19:29.818Z,26.12
2019-03-23T23:22:01.667Z,27.90
2019-03-23T23:24:32.198Z,28.32
2019-03-23T23:27:02.717Z,33.67
2019-03-23T23:29:33.252Z,29.57
2019-03-23T23:32:03.764Z,26.52
2019-03-23T23:34:34.368Z,28.42
2019-03-23T23:37:05.008Z,28.12
2019-03-23T23:39:35.732Z,32.93
2019-03-23T23:42:06.248Z,30.32
2019-03-23T23:44:37.805Z,33.15
2019-03-23T23:47:08.383Z,29.55
2019-03-23T23:49:39.022Z,28.10
2019-03-23T23:52:09.631Z,29.80
2019-03-23T23:54:40.169Z,34.43
2019-03-23T23:57:10.597Z,33.65
2019-03-23T23:59:41.123Z,26.60
