createdAt,value
2022-11-05T00:01:59.670Z,9.15
2022-11-05T00:04:41.734Z,9.14
2022-11-05T00:07:27.088Z,9.23
2022-11-05T00:09:58.221Z,9.13
2022-11-05T00:12:40.256Z,9.22
2022-11-05T00:15:23.075Z,9.02
2022-11-05T00:17:51.306Z,9.10
2022-11-05T00:20:19.596Z,9.27
2022-11-05T00:23:01.648Z,9.25
2022-11-05T00:25:31.282Z,9.11
2022-11-05T00:28:02.547Z,9.11
2022-11-05T00:30:31.138Z,9.08
2022-11-05T00:33:02.135Z,9.16
2022-11-05T00:35:30.374Z,8.91
2022-11-05T00:37:58.939Z,8.88
2022-11-05T00:40:27.205Z,8.73
2022-11-05T00:43:11.214Z,8.75
2022-11-05T00:45:40.232Z,8.68
2022-11-05T00:48:22.265Z,8.60
2022-11-05T00:50:50.498Z,8.84
2022-11-05T00:53:18.715Z,8.84
2022-11-05T00:55:47.002Z,8.82
2022-11-05T00:58:17.785Z,8.85
2022-11-05T01:00:46.733Z,8.70
2022-11-05T01:03:16.139Z,8.62
2022-11-05T01:05:45.304Z,8.51
2022-11-05T01:08:13.701Z,8.49
2022-11-05T01:10:42.762Z,8.65
2022-11-05T01:13:13.281Z,8.60
2022-11-05T01:15:43.278Z,8.48
2022-11-05T01:18:11.483Z,8.43
2022-11-05T01:20:40.265Z,8.51
2022-11-05T01:23:13.227Z,8.37
2022-11-05T01:25:41.974Z,8.40
2022-11-05T01:28:10.795Z,8.42
2022-11-05T01:30:39.087Z,8.34
2022-11-05T01:33:09.206Z,8.28
2022-11-05T01:35:37.898Z,8.28
2022-11-05T01:38:06.156Z,8.17
2022-11-05T01:40:34.381Z,8.15
2022-11-05T01:43:02.607Z,8.21
2022-11-05T01:45:48.593Z,8.14
2022-11-05T01:48:18.792Z,8.04
2022-11-05T01:50:55.022Z,8.04
2022-11-05T01:53:26.482Z,7.92
2022-11-05T01:55:58.577Z,7.94
2022-11-05T01:58:30.065Z,7.86
2022-11-05T02:00:58.736Z,7.84
2022-11-05T02:03:28.311Z,7.73
2022-11-05T02:05:57.141Z,7.69
2022-11-05T02:08:43.735Z,7.71
2022-11-05T02:11:13.601Z,7.71
2022-11-05T02:13:42.087Z,7.80
2022-11-05T02:16:13.709Z,7.81
2022-11-05T02:18:48.728Z,7.86
2022-11-05T02:21:36.640Z,8.03
2022-11-05T02:24:26.469Z,8.05
2022-11-05T02:27:03.543Z,8.01
2022-11-05T02:29:48.634Z,8.08
2022-11-05T02:32:22.538Z,8.16
2022-11-05T02:34:53.392Z,8.08
2022-11-05T02:37:27.225Z,8.12
2022-11-05T02:39:58.212Z,8.21
2022-11-05T02:42:31.549Z,8.23
2022-11-05T02:45:03.456Z,8.25
2022-11-05T02:47:35.110Z,8.21
2022-11-05T02:50:08.044Z,8.29
2022-11-05T02:52:38.744Z,8.27
2022-11-05T02:55:08.600Z,8.35
2022-11-05T02:57:37.108Z,8.34
2022-11-05T03:00:07.290Z,8.27
2022-11-05T03:02:37.062Z,8.29
2022-11-05T03:05:05.618Z,8.34
2022-11-05T03:07:39.413Z,8.51
2022-11-05T03:10:26.524Z,8.49
2022-11-05T03:13:02.260Z,8.45
2022-11-05T03:15:40.219Z,8.56
2022-11-05T03:18:12.275Z,8.64
2022-11-05T03:20:43.331Z,8.66
2022-11-05T03:23:15.940Z,8.54
2022-11-05T03:25:46.347Z,8.68
2022-11-05T03:28:14.869Z,8.67
2022-11-05T03:30:43.114Z,8.72
2022-11-05T03:33:14.196Z,8.63
2022-11-05T03:35:45.008Z,8.53
2022-11-05T03:38:14.959Z,8.46
2022-11-05T03:40:43.170Z,8.54
2022-11-05T03:43:12.072Z,8.48
2022-11-05T03:45:43.560Z,8.47
2022-11-05T03:48:13.377Z,8.74
2022-11-05T03:50:43.327Z,8.70
2022-11-05T03:53:14.205Z,8.58
2022-11-05T03:55:45.807Z,8.60
2022-11-05T03:58:14.338Z,8.67
2022-11-05T04:00:42.892Z,8.53
2022-11-05T04:03:12.913Z,8.61
2022-11-05T04:05:41.359Z,8.71
2022-11-05T04:08:24.041Z,8.56
2022-11-05T04:11:06.369Z,8.39
2022-11-05T04:13:34.616Z,8.32
2022-11-05T04:16:16.639Z,8.38
2022-11-05T04:18:49.215Z,8.37
2022-11-05T04:21:31.715Z,8.32
2022-11-05T04:24:09.975Z,8.33
2022-11-05T04:26:39.159Z,8.31
2022-11-05T04:29:21.199Z,8.24
2022-11-05T04:31:50.458Z,8.30
2022-11-05T04:34:22.273Z,8.32
2022-11-05T04:36:50.684Z,8.49
2022-11-05T04:39:19.215Z,8.56
2022-11-05T04:41:48.868Z,8.34
2022-11-05T04:44:17.208Z,8.45
2022-11-05T04:46:45.464Z,8.40
2022-11-05T04:49:14.562Z,8.28
2022-11-05T04:51:44.318Z,8.46
2022-11-05T04:54:12.538Z,8.41
2022-11-05T04:56:40.796Z,8.38
2022-11-05T04:59:09.401Z,8.37
2022-11-05T05:01:37.715Z,8.37
2022-11-05T05:04:06.155Z,8.55
2022-11-05T05:06:35.327Z,8.40
2022-11-05T05:09:05.194Z,8.37
2022-11-05T05:11:33.412Z,8.45
2022-11-05T05:14:01.713Z,8.30
2022-11-05T05:16:29.940Z,8.39
2022-11-05T05:18:58.650Z,8.20
2022-11-05T05:21:39.101Z,8.20
2022-11-05T05:24:10.639Z,8.11
2022-11-05T05:26:39.017Z,8.11
2022-11-05T05:29:07.262Z,8.18
2022-11-05T05:31:35.518Z,8.04
2022-11-05T05:34:03.785Z,7.95
2022-11-05T05:36:32.102Z,7.98
2022-11-05T05:39:00.578Z,8.10
2022-11-05T05:41:30.183Z,8.23
2022-11-05T05:43:58.412Z,8.09
2022-11-05T05:46:26.638Z,8.16
2022-11-05T05:48:54.925Z,8.28
2022-11-05T05:51:23.148Z,8.15
2022-11-05T05:53:51.366Z,8.10
2022-11-05T05:56:20.746Z,8.25
2022-11-05T05:58:50.386Z,8.10
2022-11-05T06:01:19.983Z,8.10
2022-11-05T06:03:48.623Z,8.29
2022-11-05T06:06:19.871Z,8.18
2022-11-05T06:08:48.316Z,8.15
2022-11-05T06:11:16.555Z,8.04
2022-11-05T06:13:44.792Z,7.91
2022-11-05T06:16:14.362Z,8.10
2022-11-05T06:18:42.604Z,7.99
2022-11-05T06:21:11.416Z,7.97
2022-11-05T06:23:40.451Z,8.07
2022-11-05T06:26:10.338Z,8.18
2022-11-05T06:28:38.543Z,8.10
2022-11-05T06:31:06.895Z,8.04
2022-11-05T06:33:36.490Z,8.00
2022-11-05T06:36:05.442Z,8.07
2022-11-05T06:38:34.486Z,8.08
2022-11-05T06:41:07.260Z,8.07
2022-11-05T06:43:38.223Z,7.91
2022-11-05T06:46:06.577Z,8.06
2022-11-05T06:48:36.161Z,8.06
2022-11-05T06:51:04.619Z,7.95
2022-11-05T06:53:32.843Z,8.05
2022-11-05T06:56:03.798Z,8.38
2022-11-05T06:58:32.337Z,8.23
2022-11-05T07:01:03.141Z,8.07
2022-11-05T07:03:31.533Z,8.15
2022-11-05T07:06:01.349Z,8.36
2022-11-05T07:08:31.662Z,8.25
2022-11-05T07:11:00.263Z,8.19
2022-11-05T07:13:28.738Z,8.23
2022-11-05T07:15:57.006Z,8.26
2022-11-05T07:18:25.272Z,8.34
2022-11-05T07:20:53.784Z,8.22
2022-11-05T07:23:23.368Z,8.20
2022-11-05T07:25:51.622Z,8.24
2022-11-05T07:28:20.241Z,8.45
2022-11-05T07:30:49.265Z,8.34
2022-11-05T07:33:17.528Z,8.51
2022-11-05T07:35:45.729Z,8.57
2022-11-05T07:38:13.977Z,8.48
2022-11-05T07:40:43.597Z,8.53
2022-11-05T07:43:12.137Z,8.39
2022-11-05T07:45:40.614Z,8.37
2022-11-05T07:48:08.845Z,8.52
2022-11-05T07:50:37.708Z,8.54
2022-11-05T07:53:06.682Z,8.64
2022-11-05T07:55:35.349Z,8.55
2022-11-05T07:58:04.967Z,8.58
2022-11-05T08:00:33.370Z,8.44
2022-11-05T08:03:07.290Z,8.59
2022-11-05T08:05:37.922Z,8.36
2022-11-05T08:08:06.627Z,8.38
2022-11-05T08:10:35.559Z,8.43
2022-11-05T08:13:05.661Z,8.65
2022-11-05T08:15:33.942Z,8.47
2022-11-05T08:18:03.283Z,8.61
2022-11-05T08:20:31.544Z,8.72
2022-11-05T08:22:59.826Z,8.91
2022-11-05T08:25:28.119Z,8.85
2022-11-05T08:27:57.103Z,8.80
2022-11-05T08:30:26.837Z,8.69
2022-11-05T08:32:58.085Z,8.85
2022-11-05T08:35:26.353Z,8.73
2022-11-05T08:37:58.763Z,8.99
2022-11-05T08:40:27.209Z,8.72
2022-11-05T08:42:57.695Z,8.76
2022-11-05T08:45:27.391Z,8.85
2022-11-05T08:48:00.671Z,8.83
2022-11-05T08:50:28.974Z,9.02
2022-11-05T08:52:57.514Z,9.00
2022-11-05T08:55:25.774Z,8.99
2022-11-05T08:57:57.219Z,8.92
2022-11-05T09:00:26.914Z,9.18
2022-11-05T09:02:55.176Z,8.95
2022-11-05T09:05:23.418Z,9.09
2022-11-05T09:07:55.266Z,9.01
2022-11-05T09:10:28.754Z,8.77
2022-11-05T09:12:57.118Z,8.91
2022-11-05T09:15:26.766Z,8.93
2022-11-05T09:17:55.516Z,8.92
2022-11-05T09:20:23.989Z,8.80
2022-11-05T09:22:52.345Z,9.17
2022-11-05T09:25:20.632Z,9.13
2022-11-05T09:27:48.917Z,8.97
2022-11-05T09:30:17.452Z,9.12
2022-11-05T09:32:47.164Z,8.99
2022-11-05T09:35:15.478Z,8.96
2022-11-05T09:37:43.723Z,9.13
2022-11-05T09:40:13.118Z,9.17
2022-11-05T09:42:42.778Z,9.29
2022-11-05T09:45:14.264Z,9.39
2022-11-05T09:47:43.971Z,9.42
2022-11-05T09:50:16.970Z,9.45
2022-11-05T09:52:45.207Z,9.26
2022-11-05T09:55:24.971Z,9.24
2022-11-05T09:57:54.365Z,9.12
2022-11-05T10:00:22.759Z,9.26
2022-11-05T10:02:52.821Z,9.42
2022-11-05T10:05:22.560Z,9.24
2022-11-05T10:07:52.281Z,9.26
2022-11-05T10:10:34.139Z,9.68
2022-11-05T10:13:07.836Z,9.32
2022-11-05T10:15:39.273Z,9.36
2022-11-05T10:18:15.181Z,9.36
2022-11-05T10:20:44.969Z,9.47
2022-11-05T10:23:14.723Z,9.44
2022-11-05T10:25:45.131Z,9.44
2022-11-05T10:28:17.354Z,9.64
2022-11-05T10:30:45.961Z,9.57
2022-11-05T10:33:15.511Z,9.72
2022-11-05T10:35:48.953Z,9.78
2022-11-05T10:38:17.167Z,9.71
2022-11-05T10:40:50.608Z,9.98
2022-11-05T10:43:19.787Z,9.97
2022-11-05T10:45:51.937Z,10.08
2022-11-05T10:48:29.021Z,10.21
2022-11-05T10:50:58.679Z,9.99
2022-11-05T10:53:29.187Z,10.17
2022-11-05T10:56:01.703Z,10.13
2022-11-05T10:58:30.736Z,10.21
2022-11-05T11:01:04.261Z,10.03
2022-11-05T11:03:35.859Z,10.18
2022-11-05T11:06:08.179Z,10.18
2022-11-05T11:08:37.059Z,10.24
2022-11-05T11:11:07.435Z,10.13
2022-11-05T11:13:50.589Z,10.13
2022-11-05T11:16:21.719Z,10.08
2022-11-05T11:18:54.761Z,10.38
2022-11-05T11:21:24.608Z,10.40
2022-11-05T11:23:56.991Z,10.18
2022-11-05T11:26:30.183Z,10.21
2022-11-05T11:28:59.716Z,10.28
2022-11-05T11:31:28.616Z,10.26
2022-11-05T11:33:58.877Z,10.39
2022-11-05T11:36:33.192Z,10.35
2022-11-05T11:39:05.755Z,10.45
2022-11-05T11:41:36.560Z,10.56
2022-11-05T11:44:09.095Z,10.40
2022-11-05T11:46:37.300Z,10.52
2022-11-05T11:49:05.598Z,10.32
2022-11-05T11:51:40.811Z,10.58
2022-11-05T11:54:20.204Z,10.59
2022-11-05T11:56:49.123Z,10.38
2022-11-05T11:59:35.381Z,10.37
2022-11-05T12:02:24.283Z,10.81
2022-11-05T12:05:03.638Z,10.65
2022-11-05T12:07:40.242Z,10.92
2022-11-05T12:10:41.407Z,10.42
2022-11-05T12:13:27.296Z,10.65
2022-11-05T12:15:56.440Z,10.51
2022-11-05T12:18:28.723Z,10.79
2022-11-05T12:21:06.601Z,10.85
2022-11-05T12:23:46.958Z,10.92
2022-11-05T12:26:19.995Z,10.74
2022-11-05T12:29:19.708Z,10.96
2022-11-05T12:31:48.741Z,10.61
2022-11-05T12:34:28.749Z,11.12
2022-11-05T12:37:05.814Z,10.80
2022-11-05T12:39:44.865Z,10.84
2022-11-05T12:42:19.995Z,11.06
2022-11-05T12:44:56.701Z,10.87
2022-11-05T12:47:34.827Z,11.05
2022-11-05T12:50:09.480Z,10.69
2022-11-05T12:52:59.781Z,11.14
2022-11-05T12:55:37.614Z,11.02
2022-11-05T12:58:11.634Z,10.66
2022-11-05T13:00:39.885Z,10.83
2022-11-05T13:03:21.680Z,10.86
2022-11-05T13:05:50.894Z,10.81
2022-11-05T13:08:22.742Z,11.01
2022-11-05T13:10:55.352Z,11.14
2022-11-05T13:13:27.841Z,10.98
2022-11-05T13:15:57.803Z,11.15
2022-11-05T13:18:29.178Z,11.14
2022-11-05T13:20:57.439Z,10.72
2022-11-05T13:23:31.009Z,10.77
2022-11-05T13:26:03.439Z,10.79
2022-11-05T13:28:37.121Z,10.98
2022-11-05T13:31:06.705Z,10.84
2022-11-05T13:33:36.459Z,10.94
2022-11-05T13:36:20.815Z,10.99
2022-11-05T13:39:03.664Z,10.57
2022-11-05T13:41:44.201Z,10.73
2022-11-05T13:44:22.811Z,10.95
2022-11-05T13:47:02.162Z,11.07
2022-11-05T13:49:41.166Z,11.08
2022-11-05T13:52:21.018Z,10.95
2022-11-05T13:55:04.214Z,10.87
2022-11-05T13:57:49.915Z,11.03
2022-11-05T14:00:19.615Z,10.99
2022-11-05T14:02:50.154Z,10.91
2022-11-05T14:05:24.486Z,10.94
2022-11-05T14:07:53.014Z,10.88
2022-11-05T14:10:31.428Z,10.94
2022-11-05T14:13:01.845Z,10.99
2022-11-05T14:15:31.092Z,10.90
2022-11-05T14:18:00.683Z,10.78
2022-11-05T14:20:40.707Z,10.42
2022-11-05T14:23:40.722Z,10.49
2022-11-05T14:26:17.125Z,10.57
2022-11-05T14:28:52.599Z,10.50
2022-11-05T14:31:41.006Z,10.42
2022-11-05T14:34:22.598Z,10.66
2022-11-05T14:37:07.155Z,10.54
2022-11-05T14:39:45.048Z,10.69
2022-11-05T14:42:20.842Z,10.63
2022-11-05T14:45:02.026Z,10.61
2022-11-05T14:47:32.189Z,10.49
2022-11-05T14:50:03.200Z,10.37
2022-11-05T14:52:31.458Z,10.28
2022-11-05T14:55:00.039Z,10.21
2022-11-05T14:57:57.822Z,10.23
2022-11-05T15:00:44.537Z,10.08
2022-11-05T15:03:32.980Z,10.26
2022-11-05T15:06:07.071Z,10.02
2022-11-05T15:08:38.801Z,10.28
2022-11-05T15:11:13.184Z,10.17
2022-11-05T15:13:49.265Z,10.20
2022-11-05T15:16:21.355Z,10.04
2022-11-05T15:18:49.912Z,10.25
2022-11-05T15:21:18.789Z,10.30
2022-11-05T15:23:48.055Z,10.24
2022-11-05T15:26:19.720Z,10.17
2022-11-05T15:28:48.529Z,9.99
2022-11-05T15:31:26.964Z,9.95
2022-11-05T15:34:10.953Z,10.03
2022-11-05T15:36:39.261Z,10.04
2022-11-05T15:39:30.318Z,9.76
2022-11-05T15:41:59.924Z,9.60
2022-11-05T15:44:29.555Z,9.68
2022-11-05T15:47:14.447Z,9.87
2022-11-05T15:49:43.718Z,9.89
2022-11-05T15:52:13.927Z,9.81
2022-11-05T15:54:42.363Z,9.85
2022-11-05T15:57:20.770Z,9.90
2022-11-05T15:59:49.042Z,9.87
2022-11-05T16:02:29.030Z,9.89
2022-11-05T16:04:57.642Z,9.93
2022-11-05T16:07:25.934Z,9.85
2022-11-05T16:09:56.793Z,9.75
2022-11-05T16:12:29.591Z,9.60
2022-11-05T16:14:59.196Z,9.66
2022-11-05T16:17:29.689Z,9.63
2022-11-05T16:19:58.033Z,9.44
2022-11-05T16:22:26.300Z,9.27
2022-11-05T16:24:54.522Z,9.33
2022-11-05T16:27:23.148Z,9.44
2022-11-05T16:29:53.213Z,9.28
2022-11-05T16:32:29.896Z,9.23
2022-11-05T16:35:01.441Z,9.31
2022-11-05T16:37:39.989Z,9.33
2022-11-05T16:40:14.316Z,9.29
2022-11-05T16:42:42.623Z,9.12
2022-11-05T16:45:13.994Z,9.18
2022-11-05T16:47:42.828Z,9.00
2022-11-05T16:50:16.553Z,9.11
2022-11-05T16:52:45.919Z,8.96
2022-11-05T16:55:14.355Z,8.92
2022-11-05T16:57:43.456Z,9.05
2022-11-05T17:00:12.994Z,9.02
2022-11-05T17:02:41.439Z,8.99
2022-11-05T17:05:17.655Z,8.92
2022-11-05T17:07:46.298Z,8.94
2022-11-05T17:10:14.557Z,8.90
2022-11-05T17:12:43.806Z,8.83
2022-11-05T17:15:19.908Z,8.80
2022-11-05T17:17:48.294Z,8.80
2022-11-05T17:20:24.913Z,8.76
2022-11-05T17:22:53.117Z,8.68
2022-11-05T17:25:21.537Z,8.92
2022-11-05T17:27:50.404Z,8.90
2022-11-05T17:30:18.726Z,8.86
2022-11-05T17:32:47.024Z,8.77
2022-11-05T17:35:15.361Z,8.72
2022-11-05T17:37:44.957Z,8.70
2022-11-05T17:40:15.327Z,8.66
2022-11-05T17:42:44.505Z,8.60
2022-11-05T17:45:13.457Z,8.60
2022-11-05T17:47:41.905Z,8.56
2022-11-05T17:50:11.161Z,8.67
2022-11-05T17:52:39.689Z,8.60
2022-11-05T17:55:16.758Z,8.45
2022-11-05T17:57:46.438Z,8.67
2022-11-05T18:00:15.486Z,8.54
2022-11-05T18:02:44.324Z,8.57
2022-11-05T18:05:13.032Z,8.53
2022-11-05T18:07:41.403Z,8.54
2022-11-05T18:10:11.455Z,8.53
2022-11-05T18:12:39.781Z,8.46
2022-11-05T18:15:26.409Z,8.64
2022-11-05T18:17:54.665Z,8.50
2022-11-05T18:20:22.927Z,8.56
2022-11-05T18:22:51.465Z,8.56
2022-11-05T18:25:21.322Z,8.57
2022-11-05T18:27:49.654Z,8.65
2022-11-05T18:30:17.923Z,8.61
2022-11-05T18:32:47.900Z,8.54
2022-11-05T18:35:16.150Z,8.54
2022-11-05T18:37:44.355Z,8.54
2022-11-05T18:40:13.048Z,8.38
2022-11-05T18:42:43.280Z,8.46
2022-11-05T18:45:12.206Z,8.53
2022-11-05T18:47:40.441Z,8.64
2022-11-05T18:50:09.496Z,8.58
2022-11-05T18:52:37.759Z,8.50
2022-11-05T18:55:06.621Z,8.44
2022-11-05T18:57:34.992Z,8.39
2022-11-05T19:00:05.205Z,8.27
2022-11-05T19:02:33.848Z,8.28
2022-11-05T19:07:50.555Z,8.43
2022-11-05T19:10:18.842Z,8.47
2022-11-05T19:12:47.082Z,8.30
2022-11-05T19:15:16.726Z,8.20
2022-11-05T19:17:45.181Z,8.35
2022-11-05T19:20:13.590Z,8.32
2022-11-05T19:22:41.890Z,8.31
2022-11-05T19:25:10.164Z,8.27
2022-11-05T19:27:38.860Z,8.36
2022-11-05T19:30:07.616Z,8.30
2022-11-05T19:32:37.332Z,8.25
2022-11-05T19:35:06.036Z,8.31
2022-11-05T19:37:34.251Z,8.40
2022-11-05T19:40:02.457Z,8.26
2022-11-05T19:42:30.985Z,8.14
2022-11-05T19:45:16.640Z,8.27
2022-11-05T19:47:48.754Z,8.26
2022-11-05T19:50:16.982Z,8.13
2022-11-05T19:52:46.286Z,8.26
2022-11-05T19:55:15.467Z,8.16
2022-11-05T19:57:43.911Z,8.18
2022-11-05T20:00:13.035Z,8.28
2022-11-05T20:02:43.725Z,8.24
2022-11-05T20:05:13.406Z,8.15
2022-11-05T20:07:42.515Z,8.22
2022-11-05T20:10:11.247Z,8.12
2022-11-05T20:12:40.346Z,8.09
2022-11-05T20:15:09.344Z,8.10
2022-11-05T20:17:39.412Z,8.12
2022-11-05T20:20:08.714Z,8.03
2022-11-05T20:22:38.605Z,8.26
2022-11-05T20:25:07.465Z,8.26
2022-11-05T20:27:35.705Z,8.03
2022-11-05T20:30:03.948Z,8.15
2022-11-05T20:32:32.621Z,8.17
2022-11-05T20:35:01.377Z,8.11
2022-11-05T20:37:29.601Z,8.27
2022-11-05T20:39:59.631Z,8.04
2022-11-05T20:42:27.871Z,8.20
2022-11-05T20:44:56.074Z,8.28
2022-11-05T20:47:24.604Z,8.21
2022-11-05T20:49:52.873Z,8.27
2022-11-05T20:52:21.085Z,8.11
2022-11-05T20:54:49.546Z,7.96
2022-11-05T20:57:19.161Z,7.98
2022-11-05T20:59:47.373Z,8.00
2022-11-05T21:02:15.705Z,7.95
2022-11-05T21:04:44.013Z,7.92
2022-11-05T21:07:12.215Z,7.88
2022-11-05T21:09:40.712Z,8.07
2022-11-05T21:12:12.092Z,7.84
2022-11-05T21:14:42.876Z,8.01
2022-11-05T21:17:12.148Z,7.77
2022-11-05T21:19:40.697Z,7.89
2022-11-05T21:22:08.977Z,7.91
2022-11-05T21:24:40.880Z,7.78
2022-11-05T21:27:14.150Z,7.67
2022-11-05T21:29:43.874Z,8.00
2022-11-05T21:32:12.102Z,7.98
2022-11-05T21:34:40.357Z,8.08
2022-11-05T21:37:08.585Z,8.00
2022-11-05T21:39:37.142Z,8.03
2022-11-05T21:42:05.475Z,7.89
2022-11-05T21:44:33.739Z,7.94
2022-11-05T21:47:04.649Z,7.87
2022-11-05T21:49:34.745Z,7.87
2022-11-05T21:52:16.762Z,8.06
2022-11-05T21:54:59.073Z,7.96
2022-11-05T21:57:41.089Z,7.85
2022-11-05T22:00:10.914Z,7.99
2022-11-05T22:02:40.879Z,7.88
2022-11-05T22:05:09.339Z,7.78
2022-11-05T22:07:38.421Z,7.73
2022-11-05T22:10:13.165Z,7.69
2022-11-05T22:12:44.377Z,7.72
2022-11-05T22:15:12.713Z,7.67
2022-11-05T22:17:46.580Z,7.62
2022-11-05T22:20:16.638Z,7.62
2022-11-05T22:22:44.983Z,7.60
2022-11-05T22:25:21.532Z,7.53
2022-11-05T22:27:52.165Z,7.57
2022-11-05T22:30:24.508Z,7.52
2022-11-05T22:32:54.154Z,7.65
2022-11-05T22:35:25.600Z,7.46
2022-11-05T22:37:53.819Z,7.59
2022-11-05T22:40:24.024Z,7.50
2022-11-05T22:42:52.480Z,7.46
2022-11-05T22:45:20.791Z,7.44
2022-11-05T22:47:49.069Z,7.43
2022-11-05T22:50:18.691Z,7.32
2022-11-05T22:52:46.920Z,7.38
2022-11-05T22:55:15.222Z,7.39
2022-11-05T22:57:43.905Z,7.34
2022-11-05T23:00:15.839Z,7.30
2022-11-05T23:02:44.271Z,7.41
2022-11-05T23:05:12.895Z,7.34
2022-11-05T23:07:56.294Z,7.36
2022-11-05T23:10:38.699Z,7.41
2022-11-05T23:13:07.839Z,7.27
2022-11-05T23:15:49.853Z,7.34
2022-11-05T23:18:31.873Z,7.19
2022-11-05T23:21:14.738Z,7.31
2022-11-05T23:24:00.351Z,7.11
2022-11-05T23:26:42.373Z,7.20
2022-11-05T23:29:10.864Z,7.12
2022-11-05T23:31:52.882Z,7.10
2022-11-05T23:34:21.117Z,7.04
2022-11-05T23:37:03.158Z,7.07
2022-11-05T23:39:34.016Z,7.06
2022-11-05T23:42:17.762Z,7.05
2022-11-05T23:44:59.801Z,6.92
2022-11-05T23:47:42.072Z,7.06
2022-11-05T23:50:10.476Z,7.09
2022-11-05T23:52:38.961Z,7.07
2022-11-05T23:55:09.035Z,6.98
2022-11-05T23:57:38.206Z,6.95
