createdAt,value
2023-01-19T00:08:14.987Z,26.43
2023-01-19T00:18:19.511Z,26.20
2023-01-19T00:28:24.119Z,26.63
2023-01-19T00:38:28.591Z,25.13
2023-01-19T00:48:32.946Z,27.80
2023-01-19T00:58:35.004Z,26.17
2023-01-19T01:08:39.524Z,28.60
2023-01-19T01:18:41.934Z,24.60
2023-01-19T01:28:44.075Z,26.57
2023-01-19T01:38:48.500Z,26.57
2023-01-19T01:48:58.292Z,26.00
2023-01-19T01:59:03.188Z,25.37
2023-01-19T02:09:28.112Z,26.03
2023-01-19T02:19:37.441Z,24.43
2023-01-19T02:29:39.901Z,23.37
2023-01-19T02:39:54.107Z,24.70
2023-01-19T02:50:01.695Z,25.23
2023-01-19T03:00:28.249Z,23.57
2023-01-19T03:10:57.995Z,24.57
2023-01-19T03:21:03.057Z,23.97
2023-01-19T03:31:11.559Z,23.37
2023-01-19T03:41:18.457Z,23.63
2023-01-19T03:51:21.305Z,22.13
2023-01-19T04:01:24.234Z,23.07
2023-01-19T04:11:26.342Z,24.30
2023-01-19T04:21:28.860Z,24.60
2023-01-19T04:31:35.770Z,19.53
2023-01-19T04:41:40.154Z,18.93
2023-01-19T04:51:47.530Z,23.60
2023-01-19T05:01:54.518Z,22.83
2023-01-19T05:11:58.956Z,22.00
2023-01-19T05:22:02.737Z,20.57
2023-01-19T05:32:05.291Z,22.83
2023-01-19T05:42:07.503Z,19.77
2023-01-19T05:52:09.596Z,17.63
2023-01-19T06:02:11.895Z,20.47
2023-01-19T06:12:18.794Z,16.57
2023-01-19T06:22:20.982Z,17.90
2023-01-19T06:32:24.543Z,20.83
2023-01-19T06:42:31.556Z,17.93
2023-01-19T06:52:42.586Z,17.00
2023-01-19T07:02:49.821Z,14.77
2023-01-19T07:12:51.997Z,18.33
2023-01-19T07:22:58.344Z,15.10
2023-01-19T07:33:01.378Z,14.80
2023-01-19T07:43:04.186Z,16.17
2023-01-19T07:53:12.070Z,14.83
2023-01-19T08:03:17.228Z,14.97
2023-01-19T08:13:19.350Z,15.20
2023-01-19T08:23:21.575Z,12.27
2023-01-19T08:33:25.868Z,16.33
2023-01-19T08:43:27.922Z,13.20
2023-01-19T08:53:32.261Z,11.00
2023-01-19T09:03:37.634Z,15.77
2023-01-19T09:13:42.953Z,14.63
2023-01-19T09:23:45.393Z,8.20
2023-01-19T09:33:52.022Z,11.10
2023-01-19T09:43:58.552Z,11.90
2023-01-19T09:54:14.709Z,14.30
2023-01-19T10:04:26.011Z,16.87
2023-01-19T10:14:39.446Z,12.97
2023-01-19T10:24:43.255Z,18.73
2023-01-19T10:34:46.005Z,17.17
2023-01-19T10:44:53.579Z,16.43
2023-01-19T10:54:56.128Z,15.40
2023-01-19T11:05:00.476Z,11.13
2023-01-19T11:15:14.504Z,12.70
2023-01-19T11:25:28.535Z,14.50
2023-01-19T11:35:30.888Z,11.07
2023-01-19T11:45:34.341Z,13.70
2023-01-19T11:55:56.771Z,14.63
2023-01-19T12:06:02.489Z,12.77
2023-01-19T12:16:08.884Z,14.40
2023-01-19T12:26:35.639Z,15.33
2023-01-19T12:36:41.606Z,15.07
2023-01-19T12:47:29.214Z,16.00
2023-01-19T12:57:36.560Z,11.47
2023-01-19T13:08:04.958Z,15.60
2023-01-19T13:18:09.884Z,14.60
2023-01-19T13:28:17.144Z,14.63
2023-01-19T13:38:19.650Z,16.37
2023-01-19T13:48:24.324Z,14.63
2023-01-19T13:58:30.660Z,15.50
2023-01-19T14:08:35.309Z,15.10
2023-01-19T14:18:38.437Z,12.33
2023-01-19T14:28:46.531Z,14.27
2023-01-19T14:38:50.258Z,15.37
2023-01-19T14:49:01.018Z,14.37
2023-01-19T14:59:08.862Z,16.53
2023-01-19T15:09:15.377Z,17.83
2023-01-19T15:19:20.890Z,15.57
2023-01-19T15:29:26.742Z,16.10
2023-01-19T15:39:34.224Z,14.37
2023-01-19T15:49:41.056Z,12.53
2023-01-19T15:59:43.232Z,16.53
2023-01-19T16:09:48.389Z,11.27
2023-01-19T16:19:56.375Z,10.97
2023-01-19T16:30:04.991Z,11.17
2023-01-19T16:40:11.406Z,12.03
2023-01-19T16:50:16.292Z,10.83
2023-01-19T17:00:21.592Z,12.40
2023-01-19T17:10:26.901Z,12.67
2023-01-19T17:20:31.353Z,16.07
2023-01-19T17:30:33.817Z,10.43
2023-01-19T17:40:38.179Z,11.57
2023-01-19T17:50:42.834Z,9.17
2023-01-19T18:00:45.015Z,11.90
2023-01-19T18:11:01.279Z,11.67
2023-01-19T18:21:06.071Z,14.70
2023-01-19T18:31:11.661Z,12.83
2023-01-19T18:41:18.456Z,14.50
2023-01-19T18:51:20.676Z,14.47
2023-01-19T19:01:33.448Z,19.23
2023-01-19T19:11:41.816Z,17.73
2023-01-19T19:21:44.857Z,15.13
2023-01-19T19:31:46.989Z,17.87
2023-01-19T19:41:49.377Z,16.40
2023-01-19T19:51:51.718Z,16.13
2023-01-19T20:01:56.542Z,18.50
2023-01-19T20:11:58.755Z,17.90
2023-01-19T20:22:02.006Z,52.63
2023-01-19T20:32:08.390Z,18.40
2023-01-19T20:42:15.727Z,19.77
2023-01-19T20:52:18.039Z,20.27
2023-01-19T21:02:20.626Z,19.93
2023-01-19T21:12:24.943Z,18.50
2023-01-19T21:22:27.067Z,20.40
2023-01-19T21:32:46.379Z,20.90
2023-01-19T21:42:52.837Z,21.00
2023-01-19T21:52:59.734Z,22.63
2023-01-19T22:03:05.779Z,20.50
2023-01-19T22:13:08.198Z,20.23
2023-01-19T22:23:12.640Z,21.47
2023-01-19T22:33:14.871Z,22.50
2023-01-19T22:43:18.244Z,21.73
2023-01-19T22:53:20.537Z,20.60
2023-01-19T23:03:24.750Z,19.80
2023-01-19T23:13:26.896Z,21.17
2023-01-19T23:23:29.047Z,24.77
2023-01-19T23:33:32.633Z,24.00
2023-01-19T23:43:37.662Z,24.10
2023-01-19T23:53:42.655Z,23.20
