createdAt,value
2022-08-01T00:00:50.184Z,100192.38
2022-08-01T00:04:56.310Z,100200.03
2022-08-01T00:08:58.861Z,100193.06
2022-08-01T00:13:00.964Z,100182.00
2022-08-01T00:17:07.202Z,100171.41
2022-08-01T00:21:09.865Z,100164.94
2022-08-01T00:25:12.144Z,100155.09
2022-08-01T00:30:09.537Z,100164.00
2022-08-01T00:33:36.796Z,100143.75
2022-08-01T00:37:38.897Z,100144.91
2022-08-01T00:41:41.369Z,100143.63
2022-08-01T00:45:43.784Z,100144.31
2022-08-01T00:49:46.283Z,100151.03
2022-08-01T00:53:51.898Z,100160.47
2022-08-01T00:58:02.726Z,100158.06
2022-08-01T01:02:14.679Z,100172.94
2022-08-01T01:06:43.282Z,100162.41
2022-08-01T01:10:56.501Z,100161.78
2022-08-01T01:15:26.275Z,100160.56
2022-08-01T01:19:35.342Z,100166.00
2022-08-01T01:24:14.972Z,100168.25
2022-08-01T01:28:44.824Z,100153.94
2022-08-01T01:32:51.541Z,100141.88
2022-08-01T01:36:58.057Z,100143.28
2022-08-01T01:41:03.451Z,100149.69
2022-08-01T01:45:06.907Z,100151.28
2022-08-01T01:49:11.601Z,100170.03
2022-08-01T01:53:16.592Z,100172.56
2022-08-01T01:57:19.785Z,100178.16
2022-08-01T02:01:58.671Z,100168.72
2022-08-01T02:05:51.095Z,100169.00
2022-08-01T02:09:55.534Z,100170.81
2022-08-01T02:14:03.627Z,100154.06
2022-08-01T02:18:08.806Z,100152.84
2022-08-01T02:22:15.156Z,100144.91
2022-08-01T02:26:19.622Z,100160.41
2022-08-01T02:30:25.991Z,100169.47
2022-08-01T02:34:33.205Z,100171.78
2022-08-01T02:38:38.768Z,100165.84
2022-08-01T02:42:46.709Z,100157.19
2022-08-01T02:46:54.867Z,100162.44
2022-08-01T02:51:01.413Z,100170.34
2022-08-01T02:55:09.823Z,100174.00
2022-08-01T02:59:19.805Z,100186.34
2022-08-01T03:03:25.588Z,100181.16
2022-08-01T03:07:34.307Z,100180.94
2022-08-01T03:11:41.577Z,100172.19
2022-08-01T03:15:45.512Z,100177.84
2022-08-01T03:19:49.791Z,100179.47
2022-08-01T03:23:58.308Z,100173.22
2022-08-01T03:28:04.516Z,100186.81
2022-08-01T03:32:08.001Z,100179.19
2022-08-01T03:36:13.822Z,100168.97
2022-08-01T03:40:27.287Z,100186.88
2022-08-01T03:44:34.336Z,100193.47
2022-08-01T03:48:40.764Z,100213.31
2022-08-01T03:52:46.250Z,100209.06
2022-08-01T03:56:51.017Z,100213.25
2022-08-01T04:00:53.737Z,100216.38
2022-08-01T04:04:56.711Z,100211.22
2022-08-01T04:08:59.067Z,100227.16
2022-08-01T04:13:01.560Z,100215.56
2022-08-01T04:17:03.828Z,100230.16
2022-08-01T04:21:06.045Z,100234.34
2022-08-01T04:25:21.033Z,100230.69
2022-08-01T04:29:24.343Z,100233.00
2022-08-01T04:33:29.357Z,100228.31
2022-08-01T04:37:32.342Z,100232.66
2022-08-01T04:41:37.148Z,100234.00
2022-08-01T04:45:40.651Z,100219.63
2022-08-01T04:49:49.102Z,100215.72
2022-08-01T04:53:52.253Z,100197.41
2022-08-01T04:57:54.467Z,100200.38
2022-08-01T05:01:56.610Z,100214.44
2022-08-01T05:05:58.943Z,100207.81
2022-08-01T05:10:02.548Z,100198.16
2022-08-01T05:14:08.175Z,100190.03
2022-08-01T05:18:10.775Z,100204.81
2022-08-01T05:22:13.937Z,100206.03
2022-08-01T05:26:16.356Z,100211.66
2022-08-01T05:30:18.808Z,100217.88
2022-08-01T05:34:21.742Z,100235.19
2022-08-01T05:38:24.227Z,100227.53
2022-08-01T05:42:26.549Z,100219.56
2022-08-01T05:46:29.255Z,100226.34
2022-08-01T05:50:31.459Z,100230.72
2022-08-01T05:54:33.826Z,100228.44
2022-08-01T05:58:35.880Z,100225.34
2022-08-01T06:02:42.622Z,100217.34
2022-08-01T06:06:45.867Z,100202.59
2022-08-01T06:10:48.203Z,100199.81
2022-08-01T06:14:50.298Z,100185.06
2022-08-01T06:18:56.521Z,100185.75
2022-08-01T06:22:59.888Z,100189.78
2022-08-01T06:27:04.041Z,100191.16
2022-08-01T06:31:24.315Z,100199.91
2022-08-01T06:35:28.265Z,100201.09
2022-08-01T06:39:32.045Z,100216.81
2022-08-01T06:43:34.362Z,100220.66
2022-08-01T06:47:37.855Z,100254.06
2022-08-01T06:51:40.038Z,100231.59
2022-08-01T06:55:42.272Z,100273.63
2022-08-01T06:59:51.796Z,100270.22
2022-08-01T07:03:56.818Z,100256.22
2022-08-01T07:07:59.424Z,100238.78
2022-08-01T07:12:01.631Z,100297.44
2022-08-01T07:16:04.045Z,100303.22
2022-08-01T07:20:08.495Z,100306.53
2022-08-01T07:24:15.188Z,100304.19
2022-08-01T07:28:17.787Z,100298.06
2022-08-01T07:32:20.144Z,100302.94
2022-08-01T07:36:22.417Z,100309.34
2022-08-01T07:40:24.805Z,100325.19
2022-08-01T07:44:28.214Z,100331.31
2022-08-01T07:48:32.400Z,100308.88
2022-08-01T07:52:34.744Z,100317.28
2022-08-01T07:56:37.111Z,100314.28
2022-08-01T08:00:39.243Z,100317.88
2022-08-01T08:04:45.772Z,100319.19
2022-08-01T08:08:51.006Z,100319.34
2022-08-01T08:12:53.557Z,100323.38
2022-08-01T08:16:55.903Z,100330.41
2022-08-01T08:21:04.701Z,100330.25
2022-08-01T08:25:10.051Z,100334.78
2022-08-01T08:29:14.240Z,100331.03
2022-08-01T08:33:16.467Z,100330.91
2022-08-01T08:37:18.867Z,100341.75
2022-08-01T08:41:23.817Z,100340.78
2022-08-01T08:45:29.665Z,100355.69
2022-08-01T08:49:50.283Z,100350.22
2022-08-01T08:53:55.462Z,100350.59
2022-08-01T08:57:58.594Z,100356.94
2022-08-01T09:02:00.811Z,100351.41
2022-08-01T09:06:04.749Z,100361.09
2022-08-01T09:10:07.695Z,100367.28
2022-08-01T09:14:24.356Z,100361.56
2022-08-01T09:18:33.266Z,100367.25
2022-08-01T09:22:35.190Z,100369.09
2022-08-01T09:26:37.585Z,100364.84
2022-08-01T09:30:40.972Z,100378.44
2022-08-01T09:34:43.311Z,100385.28
2022-08-01T09:38:50.969Z,100379.75
2022-08-01T09:43:11.947Z,100378.91
2022-08-01T09:47:18.011Z,100377.66
2022-08-01T09:51:59.422Z,100379.22
2022-08-01T09:56:13.621Z,100376.75
2022-08-01T10:00:43.724Z,100376.22
2022-08-01T10:04:50.786Z,100368.31
2022-08-01T10:08:53.265Z,100373.66
2022-08-01T10:12:57.424Z,100376.09
2022-08-01T10:17:05.310Z,100370.94
2022-08-01T10:21:08.860Z,100372.81
2022-08-01T10:25:17.816Z,100381.03
2022-08-01T10:30:05.591Z,100372.63
2022-08-01T10:34:12.265Z,100372.16
2022-08-01T10:38:15.898Z,100371.25
2022-08-01T10:42:19.889Z,100373.13
2022-08-01T10:46:21.884Z,100370.00
2022-08-01T10:50:48.508Z,100369.72
2022-08-01T10:55:03.979Z,100366.00
2022-08-01T10:59:11.840Z,100360.56
2022-08-01T11:03:14.126Z,100362.53
2022-08-01T11:07:25.828Z,100363.88
2022-08-01T11:11:29.702Z,100359.34
2022-08-01T11:15:49.940Z,100357.22
2022-08-01T11:20:12.996Z,100365.81
2022-08-01T11:24:16.639Z,100359.28
2022-08-01T11:28:28.918Z,100360.53
2022-08-01T11:32:42.451Z,100352.31
2022-08-01T11:37:24.781Z,100363.28
2022-08-01T11:41:38.132Z,100367.59
2022-08-01T11:45:59.150Z,100360.06
2022-08-01T11:50:02.533Z,100357.53
2022-08-01T11:54:04.865Z,100365.66
2022-08-01T11:58:22.550Z,100360.03
2022-08-01T12:02:33.117Z,100367.19
2022-08-01T12:06:35.576Z,100361.31
2022-08-01T12:10:49.394Z,100356.69
2022-08-01T12:14:57.716Z,100356.06
2022-08-01T12:19:00.366Z,100356.06
2022-08-01T12:23:10.435Z,100358.75
2022-08-01T12:27:24.457Z,100352.25
2022-08-01T12:31:34.864Z,100360.28
2022-08-01T12:35:39.250Z,100351.50
2022-08-01T12:39:41.891Z,100356.47
2022-08-01T12:43:44.110Z,100344.81
2022-08-01T12:47:47.317Z,100352.41
2022-08-01T12:51:57.076Z,100360.78
2022-08-01T12:56:00.163Z,100351.25
2022-08-01T13:00:08.798Z,100345.81
2022-08-01T13:04:11.125Z,100341.06
2022-08-01T13:08:21.081Z,100339.13
2022-08-01T13:12:23.670Z,100337.00
2022-08-01T13:16:48.778Z,100342.34
2022-08-01T13:20:50.564Z,100331.06
2022-08-01T13:25:10.764Z,100329.88
2022-08-01T13:29:22.015Z,100341.00
2022-08-01T13:33:25.892Z,100344.84
2022-08-01T13:37:28.203Z,100342.25
2022-08-01T13:41:34.282Z,100335.81
2022-08-01T13:45:36.577Z,100328.34
2022-08-01T13:49:41.009Z,100338.69
2022-08-01T13:53:43.340Z,100342.72
2022-08-01T13:57:45.327Z,100334.44
2022-08-01T14:01:48.134Z,100336.78
2022-08-01T14:05:50.284Z,100351.91
2022-08-01T14:10:18.327Z,100347.69
2022-08-01T14:14:22.178Z,100343.81
2022-08-01T14:18:24.565Z,100355.78
2022-08-01T14:22:27.969Z,100352.81
2022-08-01T14:26:30.235Z,100354.00
2022-08-01T14:30:32.262Z,100356.84
2022-08-01T14:34:34.535Z,100366.41
2022-08-01T14:38:36.669Z,100363.84
2022-08-01T14:42:40.034Z,100366.06
2022-08-01T14:46:57.515Z,100362.25
2022-08-01T14:51:03.861Z,100364.19
2022-08-01T14:55:08.994Z,100366.88
2022-08-01T14:59:21.319Z,100364.47
2022-08-01T15:03:24.146Z,100368.09
2022-08-01T15:07:26.522Z,100366.75
2022-08-01T15:11:34.223Z,100375.00
2022-08-01T15:15:37.225Z,100381.84
2022-08-01T15:19:42.073Z,100373.53
2022-08-01T15:23:44.986Z,100370.47
2022-08-01T15:27:47.090Z,100369.84
2022-08-01T15:31:49.263Z,100381.59
2022-08-01T15:35:52.973Z,100380.91
2022-08-01T15:39:56.725Z,100370.41
2022-08-01T15:43:58.881Z,100379.78
2022-08-01T15:48:01.105Z,100380.13
2022-08-01T15:52:08.386Z,100375.66
2022-08-01T15:56:25.325Z,100373.44
2022-08-01T16:00:32.851Z,100376.34
2022-08-01T16:04:41.155Z,100384.59
2022-08-01T16:08:44.007Z,100376.34
2022-08-01T16:12:46.268Z,100382.00
2022-08-01T16:16:48.771Z,100378.41
2022-08-01T16:20:51.124Z,100391.88
2022-08-01T16:24:55.588Z,100389.09
2022-08-01T16:29:00.061Z,100392.31
2022-08-01T16:33:05.373Z,100387.50
2022-08-01T16:37:24.441Z,100395.00
2022-08-01T16:41:26.463Z,100392.09
2022-08-01T16:45:28.705Z,100394.59
2022-08-01T16:49:32.154Z,100401.06
2022-08-01T16:53:34.623Z,100392.44
2022-08-01T16:57:38.509Z,100395.47
2022-08-01T17:02:00.239Z,100397.38
2022-08-01T17:06:02.989Z,100401.03
2022-08-01T17:10:07.447Z,100399.06
2022-08-01T17:14:09.470Z,100401.63
2022-08-01T17:18:11.796Z,100407.41
2022-08-01T17:22:13.848Z,100409.91
2022-08-01T17:26:16.197Z,100411.28
2022-08-01T17:30:18.926Z,100417.69
2022-08-01T17:34:22.439Z,100414.03
2022-08-01T17:38:24.527Z,100418.56
2022-08-01T17:42:30.255Z,100415.78
2022-08-01T17:46:32.325Z,100414.13
2022-08-01T17:50:34.769Z,100412.13
2022-08-01T17:54:36.787Z,100417.03
2022-08-01T17:58:51.813Z,100411.91
2022-08-01T18:02:54.357Z,100386.81
2022-08-01T18:06:59.030Z,100404.53
2022-08-01T18:11:01.379Z,100397.00
2022-08-01T18:15:06.127Z,100395.84
2022-08-01T18:19:08.882Z,100381.50
2022-08-01T18:23:11.385Z,100402.88
2022-08-01T18:27:13.505Z,100404.38
2022-08-01T18:31:20.591Z,100397.81
2022-08-01T18:35:30.943Z,100383.94
2022-08-01T18:39:46.668Z,100372.22
2022-08-01T18:43:48.904Z,100374.22
2022-08-01T18:47:51.204Z,100393.22
2022-08-01T18:51:54.417Z,100370.25
2022-08-01T18:55:57.009Z,100366.75
2022-08-01T18:59:59.095Z,100385.00
2022-08-01T19:04:01.887Z,100376.00
2022-08-01T19:08:06.170Z,100379.00
2022-08-01T19:12:09.735Z,100377.09
2022-08-01T19:16:11.912Z,100384.06
2022-08-01T19:20:14.204Z,100373.72
2022-08-01T19:24:22.994Z,100378.88
2022-08-01T19:28:27.305Z,100363.06
2022-08-01T19:32:34.288Z,100380.59
2022-08-01T19:36:38.431Z,100384.25
2022-08-01T19:40:41.054Z,100399.25
2022-08-01T19:44:45.047Z,100390.69
2022-08-01T19:48:53.612Z,100381.84
2022-08-01T19:52:57.770Z,100362.59
2022-08-01T19:57:03.052Z,100347.44
2022-08-01T20:01:07.895Z,100342.34
2022-08-01T20:05:10.750Z,100344.84
2022-08-01T20:09:14.054Z,100353.00
2022-08-01T20:13:17.441Z,100348.00
2022-08-01T20:17:21.450Z,100353.16
2022-08-01T20:21:26.977Z,100362.22
2022-08-01T20:25:39.797Z,100362.22
2022-08-01T20:29:44.824Z,100369.34
2022-08-01T20:33:49.092Z,100364.69
2022-08-01T20:38:06.652Z,100362.53
2022-08-01T20:42:09.496Z,100359.84
2022-08-01T20:46:12.476Z,100354.53
2022-08-01T20:50:52.946Z,100353.91
2022-08-01T20:54:56.118Z,100354.06
2022-08-01T20:59:08.986Z,100352.69
2022-08-01T21:03:27.525Z,100357.88
2022-08-01T21:07:57.010Z,100354.69
2022-08-01T21:12:04.013Z,100356.69
2022-08-01T21:16:23.232Z,100365.47
2022-08-01T21:20:28.626Z,100366.44
2022-08-01T21:24:42.596Z,100366.28
2022-08-01T21:28:54.569Z,100363.25
2022-08-01T21:32:57.905Z,100367.22
2022-08-01T21:37:00.283Z,100371.03
2022-08-01T21:41:05.246Z,100376.34
2022-08-01T21:45:09.756Z,100375.31
2022-08-01T21:49:12.869Z,100390.72
2022-08-01T21:53:50.442Z,100372.72
2022-08-01T21:58:09.189Z,100376.34
2022-08-01T22:02:19.224Z,100379.91
2022-08-01T22:06:24.452Z,100381.63
2022-08-01T22:10:27.522Z,100378.78
2022-08-01T22:14:31.743Z,100379.56
2022-08-01T22:18:39.072Z,100375.03
2022-08-01T22:22:51.290Z,100378.72
2022-08-01T22:26:55.974Z,100381.16
2022-08-01T22:31:01.530Z,100395.94
2022-08-01T22:35:09.152Z,100395.94
2022-08-01T22:39:11.432Z,100421.72
2022-08-01T22:43:40.106Z,100417.38
2022-08-01T22:47:55.129Z,100414.34
2022-08-01T22:52:24.371Z,100408.72
2022-08-01T22:56:28.793Z,100412.06
2022-08-01T23:00:35.812Z,100410.56
2022-08-01T23:04:45.449Z,100407.03
2022-08-01T23:08:49.570Z,100410.56
2022-08-01T23:12:53.436Z,100407.19
2022-08-01T23:17:03.296Z,100406.72
2022-08-01T23:21:27.580Z,100413.69
2022-08-01T23:25:32.220Z,100414.75
2022-08-01T23:29:34.560Z,100420.53
2022-08-01T23:33:36.982Z,100412.53
2022-08-01T23:37:39.286Z,100417.31
2022-08-01T23:41:57.922Z,100412.69
2022-08-01T23:46:04.428Z,100421.84
2022-08-01T23:50:08.558Z,100420.78
2022-08-01T23:54:11.310Z,100423.63
2022-08-01T23:58:13.425Z,100423.19
