createdAt,value
2023-05-14T00:00:36.309Z,13.70
2023-05-14T00:03:24.438Z,14.80
2023-05-14T00:05:52.457Z,14.20
2023-05-14T00:08:20.723Z,13.80
2023-05-14T00:10:48.703Z,13.30
2023-05-14T00:13:16.898Z,12.70
2023-05-14T00:15:45.342Z,13.00
2023-05-14T00:18:13.521Z,11.80
2023-05-14T00:20:41.718Z,12.20
2023-05-14T00:23:10.172Z,12.30
2023-05-14T00:25:38.818Z,11.90
2023-05-14T00:28:07.858Z,12.40
2023-05-14T00:30:36.274Z,12.00
2023-05-14T00:33:04.345Z,12.20
2023-05-14T00:35:37.163Z,12.40
2023-05-14T00:38:05.390Z,12.20
2023-05-14T00:40:34.292Z,11.30
2023-05-14T00:43:03.772Z,11.20
2023-05-14T00:45:31.817Z,12.00
2023-05-14T00:48:00.062Z,11.60
2023-05-14T00:50:28.500Z,11.80
2023-05-14T00:52:56.767Z,13.60
2023-05-14T00:55:25.835Z,12.90
2023-05-14T00:57:58.178Z,12.90
2023-05-14T01:00:26.355Z,12.40
2023-05-14T01:02:54.400Z,12.80
2023-05-14T01:05:26.432Z,11.70
2023-05-14T01:08:16.667Z,11.40
2023-05-14T01:10:52.401Z,12.80
2023-05-14T01:13:37.585Z,12.20
2023-05-14T01:16:12.529Z,11.80
2023-05-14T01:18:43.447Z,12.70
2023-05-14T01:21:34.950Z,13.70
2023-05-14T01:24:03.188Z,11.70
2023-05-14T01:26:31.704Z,11.40
2023-05-14T01:29:06.760Z,11.70
2023-05-14T01:31:39.135Z,12.40
2023-05-14T01:34:10.059Z,12.60
2023-05-14T01:36:40.415Z,13.10
2023-05-14T01:39:10.858Z,11.80
2023-05-14T01:41:40.523Z,11.60
2023-05-14T01:44:11.969Z,11.30
2023-05-14T01:46:40.235Z,12.00
2023-05-14T01:49:08.563Z,10.80
2023-05-14T01:51:37.837Z,11.40
2023-05-14T01:54:06.214Z,11.60
2023-05-14T01:56:34.617Z,11.80
2023-05-14T01:59:02.598Z,12.00
2023-05-14T02:01:31.814Z,11.70
2023-05-14T02:04:01.202Z,11.00
2023-05-14T02:06:29.368Z,11.50
2023-05-14T02:08:57.615Z,12.40
2023-05-14T02:11:26.406Z,12.00
2023-05-14T02:13:56.031Z,11.30
2023-05-14T02:16:24.178Z,11.70
2023-05-14T02:18:53.024Z,11.00
2023-05-14T02:21:26.976Z,12.00
2023-05-14T02:23:57.807Z,12.10
2023-05-14T02:26:25.885Z,12.50
2023-05-14T02:28:53.974Z,12.30
2023-05-14T02:31:22.071Z,10.10
2023-05-14T02:33:50.425Z,10.90
2023-05-14T02:36:18.676Z,10.30
2023-05-14T02:38:46.719Z,10.90
2023-05-14T02:41:14.958Z,11.40
2023-05-14T02:43:42.907Z,10.30
2023-05-14T02:46:11.101Z,11.50
2023-05-14T02:48:39.084Z,12.20
2023-05-14T02:51:08.418Z,11.80
2023-05-14T02:53:36.618Z,11.90
2023-05-14T02:56:05.033Z,11.90
2023-05-14T02:58:33.184Z,10.80
2023-05-14T03:01:01.326Z,10.50
2023-05-14T03:03:31.416Z,11.30
2023-05-14T03:05:59.839Z,11.30
2023-05-14T03:08:27.973Z,11.50
2023-05-14T03:10:56.102Z,11.60
2023-05-14T03:13:24.175Z,10.20
2023-05-14T03:15:55.080Z,10.50
2023-05-14T03:18:24.759Z,9.60
2023-05-14T03:20:52.889Z,9.00
2023-05-14T03:23:21.072Z,9.50
2023-05-14T03:25:49.100Z,9.60
2023-05-14T03:28:17.094Z,10.40
2023-05-14T03:30:45.133Z,9.80
2023-05-14T03:33:13.764Z,8.40
2023-05-14T03:35:41.924Z,8.50
2023-05-14T03:38:10.206Z,9.20
2023-05-14T03:40:38.298Z,11.00
2023-05-14T03:43:06.458Z,10.90
2023-05-14T03:45:35.443Z,10.60
2023-05-14T03:48:03.811Z,9.00
2023-05-14T03:50:34.352Z,10.20
2023-05-14T03:53:02.392Z,10.90
2023-05-14T03:55:31.460Z,9.90
2023-05-14T03:57:59.440Z,10.60
2023-05-14T04:05:12.592Z,12.70
2023-05-14T04:07:40.860Z,13.30
2023-05-14T04:10:09.298Z,13.60
2023-05-14T04:12:37.492Z,13.40
2023-05-14T04:15:06.710Z,14.10
2023-05-14T04:17:35.163Z,13.40
2023-05-14T04:20:04.563Z,13.50
2023-05-14T04:22:32.839Z,14.30
2023-05-14T04:25:00.806Z,14.00
2023-05-14T04:27:29.019Z,13.90
2023-05-14T04:29:57.009Z,14.10
2023-05-14T04:34:37.658Z,13.70
2023-05-14T04:37:05.612Z,13.30
2023-05-14T04:39:33.752Z,13.10
2023-05-14T16:00:44.374Z,1.70
2023-05-14T16:03:12.499Z,1.70
2023-05-14T16:05:42.690Z,1.70
2023-05-14T16:08:10.739Z,1.80
2023-05-14T16:10:38.737Z,1.40
2023-05-14T16:13:06.775Z,1.50
2023-05-14T16:15:34.907Z,1.30
2023-05-14T16:18:03.062Z,1.30
2023-05-14T16:20:31.125Z,2.40
2023-05-14T16:22:59.111Z,1.50
2023-05-14T16:25:27.246Z,1.40
2023-05-14T16:27:55.347Z,1.60
2023-05-14T16:30:23.649Z,1.40
2023-05-14T16:32:52.088Z,1.40
2023-05-14T16:35:20.614Z,1.60
2023-05-14T16:37:49.539Z,1.90
2023-05-14T16:40:19.651Z,1.40
2023-05-14T16:42:49.255Z,2.10
2023-05-14T16:45:17.811Z,1.60
2023-05-14T16:47:45.912Z,1.60
2023-05-14T16:50:13.985Z,1.50
2023-05-14T16:52:42.160Z,1.60
2023-05-14T16:55:10.646Z,2.20
2023-05-14T16:57:38.944Z,1.60
2023-05-14T17:00:09.616Z,1.70
2023-05-14T17:02:38.108Z,1.40
2023-05-14T17:08:01.053Z,1.40
2023-05-14T17:10:30.951Z,1.40
2023-05-14T17:12:59.904Z,1.40
2023-05-14T17:15:46.077Z,1.20
2023-05-14T17:18:14.215Z,1.20
2023-05-14T17:20:42.619Z,2.10
2023-05-14T17:23:10.770Z,1.50
2023-05-14T17:25:39.334Z,1.30
2023-05-14T17:28:07.359Z,1.30
2023-05-14T17:30:35.454Z,1.30
2023-05-14T17:33:03.821Z,1.50
2023-05-14T17:35:35.840Z,1.70
2023-05-14T17:38:03.826Z,1.40
2023-05-14T17:40:31.945Z,1.60
2023-05-14T17:42:59.873Z,1.30
2023-05-14T17:45:32.179Z,1.50
2023-05-14T17:48:04.905Z,1.10
2023-05-14T17:50:33.139Z,1.10
2023-05-14T17:53:01.211Z,1.20
2023-05-14T17:55:29.251Z,1.30
2023-05-14T17:57:57.230Z,1.70
2023-05-14T18:00:25.751Z,1.50
2023-05-14T18:02:53.790Z,1.50
2023-05-14T18:05:22.533Z,1.50
2023-05-14T18:07:51.139Z,1.60
2023-05-14T18:10:19.728Z,1.40
2023-05-14T18:12:48.060Z,1.10
2023-05-14T18:15:16.332Z,1.40
2023-05-14T18:17:44.840Z,1.80
2023-05-14T18:20:13.060Z,1.60
2023-05-14T18:22:41.399Z,1.80
2023-05-14T18:25:10.013Z,1.50
2023-05-14T18:27:44.635Z,1.80
2023-05-14T18:30:14.806Z,2.10
2023-05-14T18:32:44.578Z,4.20
2023-05-14T18:35:14.379Z,3.70
2023-05-14T18:37:42.624Z,4.80
2023-05-14T18:40:11.389Z,3.70
2023-05-14T18:42:39.539Z,4.00
2023-05-14T18:45:08.014Z,3.30
2023-05-14T18:47:36.728Z,3.30
2023-05-14T18:50:05.736Z,2.70
2023-05-14T18:52:34.100Z,2.80
2023-05-14T18:55:02.094Z,2.60
2023-05-14T18:57:32.258Z,2.40
2023-05-14T19:04:52.803Z,2.70
2023-05-14T19:07:21.717Z,4.50
2023-05-14T19:09:51.153Z,3.80
2023-05-14T19:12:19.696Z,3.10
2023-05-14T19:14:47.789Z,3.20
2023-05-14T19:17:18.356Z,3.40
2023-05-14T19:19:47.445Z,2.60
2023-05-14T19:22:15.466Z,2.80
2023-05-14T19:24:43.645Z,2.90
2023-05-14T19:27:16.382Z,3.10
2023-05-14T19:29:44.901Z,3.10
2023-05-14T19:32:12.763Z,3.00
2023-05-14T19:34:41.073Z,3.00
2023-05-14T19:37:10.829Z,3.10
2023-05-14T19:39:39.848Z,2.60
2023-05-14T19:42:07.857Z,2.90
2023-05-14T19:44:35.775Z,3.60
2023-05-14T19:47:03.980Z,2.70
2023-05-14T19:49:32.310Z,3.00
2023-05-14T19:52:00.625Z,3.30
2023-05-14T19:54:28.491Z,2.90
2023-05-14T19:56:57.021Z,2.90
2023-05-14T19:59:26.450Z,3.60
2023-05-14T20:01:55.209Z,2.90
2023-05-14T20:04:23.331Z,2.80
2023-05-14T20:06:51.516Z,3.90
2023-05-14T20:09:20.263Z,3.10
2023-05-14T20:11:48.767Z,2.90
2023-05-14T20:14:16.925Z,3.40
2023-05-14T20:16:45.237Z,3.30
2023-05-14T20:19:14.682Z,3.30
2023-05-14T20:21:42.780Z,3.60
2023-05-14T20:24:10.896Z,3.90
2023-05-14T20:26:38.861Z,3.70
2023-05-14T20:29:07.024Z,3.50
2023-05-14T20:31:35.150Z,3.60
2023-05-14T20:34:03.735Z,3.20
2023-05-14T20:36:32.105Z,3.20
2023-05-14T20:39:00.865Z,3.10
2023-05-14T20:41:29.387Z,3.70
2023-05-14T20:43:57.379Z,4.10
2023-05-14T20:46:26.100Z,3.70
2023-05-14T20:48:55.800Z,3.70
2023-05-14T20:51:24.397Z,3.60
2023-05-14T20:53:54.011Z,3.50
2023-05-14T20:56:22.677Z,3.80
2023-05-14T20:58:50.764Z,3.70
2023-05-14T21:01:19.210Z,3.50
2023-05-14T21:03:47.422Z,3.70
2023-05-14T21:06:16.628Z,3.80
2023-05-14T21:08:44.649Z,3.30
2023-05-14T21:11:14.639Z,3.70
2023-05-14T21:13:44.548Z,3.60
2023-05-14T21:16:12.841Z,3.40
2023-05-14T21:18:40.946Z,3.80
2023-05-14T21:21:09.209Z,3.80
2023-05-14T21:23:37.261Z,3.80
2023-05-14T21:26:05.200Z,3.30
2023-05-14T21:28:33.248Z,3.50
2023-05-14T21:31:01.414Z,3.40
2023-05-14T21:33:29.522Z,3.40
2023-05-14T21:35:57.573Z,3.30
2023-05-14T21:38:25.822Z,3.40
2023-05-14T21:40:53.822Z,3.50
2023-05-14T21:43:22.152Z,3.90
2023-05-14T21:45:50.528Z,3.20
2023-05-14T21:48:18.746Z,3.70
2023-05-14T21:50:47.111Z,3.40
2023-05-14T21:53:15.496Z,3.40
2023-05-14T21:55:43.509Z,3.00
2023-05-14T21:58:11.582Z,3.90
2023-05-14T22:00:39.600Z,3.80
2023-05-14T22:03:07.727Z,3.70
2023-05-14T22:05:35.964Z,3.80
2023-05-14T22:08:04.044Z,3.60
2023-05-14T22:10:32.360Z,4.10
2023-05-14T22:13:00.375Z,3.70
2023-05-14T22:15:28.573Z,3.90
2023-05-14T22:17:57.025Z,3.70
2023-05-14T22:20:25.044Z,4.10
2023-05-14T22:22:52.963Z,3.20
2023-05-14T22:25:20.953Z,3.60
2023-05-14T22:27:49.922Z,3.50
2023-05-14T22:30:17.821Z,3.70
2023-05-14T22:32:45.833Z,3.40
2023-05-14T22:35:14.786Z,4.00
2023-05-14T22:37:43.241Z,3.70
2023-05-14T22:40:13.524Z,3.50
2023-05-14T22:42:41.533Z,3.60
2023-05-14T22:45:10.545Z,3.20
2023-05-14T22:47:41.907Z,3.20
2023-05-14T22:50:11.673Z,3.80
2023-05-14T22:52:40.272Z,3.20
2023-05-14T22:55:09.239Z,3.50
2023-05-14T22:57:37.671Z,3.20
2023-05-14T23:00:08.958Z,3.50
2023-05-14T23:02:36.913Z,3.30
2023-05-14T23:05:06.330Z,3.50
2023-05-14T23:07:34.998Z,3.40
2023-05-14T23:10:03.040Z,3.20
2023-05-14T23:12:31.288Z,3.10
2023-05-14T23:14:59.306Z,3.50
2023-05-14T23:17:27.796Z,3.40
2023-05-14T23:19:56.043Z,3.60
2023-05-14T23:22:24.066Z,3.40
2023-05-14T23:24:51.995Z,4.00
2023-05-14T23:27:20.247Z,3.40
2023-05-14T23:29:48.321Z,3.40
2023-05-14T23:32:16.505Z,3.10
2023-05-14T23:34:44.559Z,3.40
2023-05-14T23:37:14.454Z,3.20
2023-05-14T23:39:42.528Z,3.10
2023-05-14T23:42:10.402Z,3.50
2023-05-14T23:44:38.331Z,3.50
2023-05-14T23:47:08.856Z,3.20
2023-05-14T23:49:37.014Z,3.10
2023-05-14T23:52:05.420Z,3.20
2023-05-14T23:54:33.385Z,3.10
2023-05-14T23:57:03.450Z,3.30
2023-05-14T23:59:31.559Z,3.40
