createdAt,value
2018-12-27T00:00:30.191Z,44.90
2018-12-27T00:05:44.180Z,51.93
2018-12-27T00:16:34.603Z,44.53
2018-12-27T00:21:48.585Z,43.90
2018-12-27T00:26:56.862Z,44.60
2018-12-27T00:32:10.963Z,47.77
2018-12-27T00:37:20.006Z,49.33
2018-12-27T00:42:27.593Z,52.70
2018-12-27T00:47:41.706Z,46.83
2018-12-27T00:52:57.539Z,47.57
2018-12-27T00:58:06.481Z,46.77
2018-12-27T01:03:20.617Z,49.37
2018-12-27T01:08:28.673Z,44.90
2018-12-27T01:19:44.145Z,43.37
2018-12-27T01:24:51.512Z,45.40
2018-12-27T01:30:05.635Z,52.63
2018-12-27T01:35:13.915Z,48.87
2018-12-27T01:40:28.031Z,49.57
2018-12-27T01:45:36.545Z,49.00
2018-12-27T01:57:26.689Z,50.37
2018-12-27T02:02:34.646Z,45.50
2018-12-27T02:07:48.796Z,52.07
2018-12-27T02:12:56.835Z,50.47
2018-12-27T02:18:10.987Z,52.00
2018-12-27T02:23:17.959Z,49.03
2018-12-27T02:28:32.090Z,49.57
2018-12-27T02:34:04.200Z,51.80
2018-12-27T02:45:44.242Z,50.60
2018-12-27T02:50:58.393Z,53.97
2018-12-27T02:56:11.802Z,51.67
2018-12-27T03:01:18.484Z,54.30
2018-12-27T03:06:32.600Z,54.17
2018-12-27T03:11:40.597Z,55.60
2018-12-27T03:16:54.828Z,56.53
2018-12-27T03:22:03.179Z,53.73
2018-12-27T03:27:17.293Z,53.60
2018-12-27T03:32:24.982Z,56.10
2018-12-27T03:37:39.071Z,50.87
2018-12-27T03:42:52.117Z,54.70
2018-12-27T03:47:59.559Z,50.03
2018-12-27T03:52:54.371Z,47.63
2018-12-27T03:58:08.474Z,46.30
2018-12-27T04:03:17.198Z,47.63
2018-12-27T04:20:35.635Z,45.57
2018-12-27T04:25:51.389Z,43.53
2018-12-27T04:31:05.812Z,40.93
2018-12-27T04:36:14.409Z,40.47
2018-12-27T04:41:29.366Z,39.70
2018-12-27T04:46:43.355Z,38.43
2018-12-27T04:51:50.457Z,41.43
2018-12-27T04:57:04.446Z,36.30
2018-12-27T05:02:20.905Z,45.73
2018-12-27T05:07:15.515Z,43.93
2018-12-27T05:12:29.527Z,39.17
2018-12-27T05:17:24.153Z,38.17
2018-12-27T05:22:18.790Z,38.30
2018-12-27T05:27:32.777Z,39.83
2018-12-27T05:32:40.928Z,40.03
2018-12-27T05:37:54.974Z,39.90
2018-12-27T05:43:02.409Z,44.17
2018-12-27T05:48:16.404Z,39.43
2018-12-27T05:58:40.747Z,39.70
2018-12-27T06:03:35.383Z,40.90
2018-12-27T06:08:49.343Z,42.90
2018-12-27T06:20:22.910Z,43.50
2018-12-27T06:25:30.973Z,43.50
2018-12-27T06:30:25.601Z,38.23
2018-12-27T06:41:53.832Z,47.20
2018-12-27T06:47:02.273Z,46.20
2018-12-27T06:52:16.327Z,43.90
2018-12-27T06:57:10.973Z,44.33
2018-12-27T07:02:24.968Z,45.97
2018-12-27T07:07:38.986Z,48.33
2018-12-27T07:12:47.088Z,48.37
2018-12-27T07:18:01.068Z,44.97
2018-12-27T07:23:09.047Z,46.27
2018-12-27T07:28:23.033Z,47.43
2018-12-27T07:33:39.357Z,48.10
2018-12-27T07:38:33.978Z,48.50
2018-12-27T07:49:04.611Z,54.13
2018-12-27T07:54:18.657Z,48.73
2018-12-27T07:59:32.684Z,46.67
2018-12-27T08:04:39.509Z,47.23
2018-12-27T08:09:53.491Z,41.27
2018-12-27T08:15:01.321Z,40.33
2018-12-27T08:20:15.299Z,40.27
2018-12-27T08:25:23.065Z,42.40
2018-12-27T08:31:24.071Z,40.30
2018-12-27T08:36:38.070Z,41.23
2018-12-27T08:42:09.867Z,42.47
2018-12-27T08:47:17.688Z,37.47
2018-12-27T08:52:31.701Z,36.60
2018-12-27T08:57:44.869Z,34.63
2018-12-27T09:02:52.919Z,40.00
2018-12-27T09:08:06.919Z,42.30
2018-12-27T09:13:14.683Z,37.80
2018-12-27T09:18:28.678Z,38.57
2018-12-27T09:23:37.961Z,43.20
2018-12-27T09:28:32.594Z,45.33
2018-12-27T09:33:46.581Z,44.40
2018-12-27T09:44:31.516Z,44.53
2018-12-27T09:49:26.136Z,44.57
2018-12-27T09:54:40.117Z,45.13
2018-12-27T09:59:47.666Z,44.90
2018-12-27T10:05:22.394Z,52.17
2018-12-27T10:10:29.027Z,50.90
2018-12-27T10:16:26.920Z,51.60
2018-12-27T10:21:41.005Z,56.23
2018-12-27T10:26:48.398Z,55.43
2018-12-27T10:32:02.501Z,53.17
2018-12-27T10:37:16.916Z,49.40
2018-12-27T10:42:24.215Z,54.83
2018-12-27T10:47:32.424Z,51.00
2018-12-27T10:52:40.382Z,51.43
2018-12-27T10:57:54.367Z,47.17
2018-12-27T11:03:01.898Z,48.33
2018-12-27T11:08:15.878Z,46.40
2018-12-27T11:13:24.531Z,47.80
2018-12-27T11:18:19.290Z,55.57
2018-12-27T11:23:13.891Z,50.47
2018-12-27T11:39:54.631Z,47.33
2018-12-27T11:45:07.384Z,45.07
2018-12-27T11:50:15.682Z,46.27
2018-12-27T11:55:29.667Z,47.97
2018-12-27T12:00:24.401Z,47.37
2018-12-27T12:05:38.467Z,41.47
2018-12-27T12:10:52.453Z,41.73
2018-12-27T12:16:06.263Z,42.57
2018-12-27T12:21:00.900Z,44.23
2018-12-27T12:26:14.898Z,45.27
2018-12-27T12:31:23.259Z,43.77
2018-12-27T12:36:37.310Z,41.30
2018-12-27T12:41:44.983Z,42.63
2018-12-27T12:46:53.489Z,41.13
2018-12-27T12:52:06.898Z,47.07
2018-12-27T12:57:14.574Z,45.10
2018-12-27T13:02:31.346Z,43.53
2018-12-27T13:13:21.912Z,46.40
2018-12-27T13:18:54.247Z,46.23
2018-12-27T13:24:02.657Z,42.90
2018-12-27T13:29:16.702Z,42.60
2018-12-27T13:34:24.976Z,45.17
2018-12-27T13:39:38.948Z,43.03
2018-12-27T13:44:52.428Z,44.77
2018-12-27T13:49:59.999Z,42.03
2018-12-27T13:55:18.713Z,40.27
2018-12-27T14:00:32.707Z,41.70
2018-12-27T14:05:40.443Z,41.57
2018-12-27T14:10:49.193Z,44.37
2018-12-27T14:15:56.498Z,45.00
2018-12-27T14:20:51.116Z,41.80
2018-12-27T14:32:03.730Z,43.30
2018-12-27T14:36:58.378Z,43.07
2018-12-27T14:42:21.892Z,41.97
2018-12-27T14:47:28.472Z,40.23
2018-12-27T15:04:19.146Z,42.67
2018-12-27T15:09:30.558Z,45.17
2018-12-27T15:14:25.257Z,37.97
2018-12-27T15:19:19.879Z,45.20
2018-12-27T15:24:14.505Z,41.93
2018-12-27T15:29:09.139Z,45.97
2018-12-27T15:34:03.748Z,44.80
2018-12-27T15:38:58.384Z,45.10
2018-12-27T15:43:52.976Z,46.57
2018-12-27T15:48:47.585Z,41.37
2018-12-27T15:53:42.280Z,42.20
2018-12-27T15:58:36.902Z,39.30
2018-12-27T16:03:31.532Z,44.43
2018-12-27T16:08:26.128Z,38.77
2018-12-27T16:13:41.607Z,43.43
2018-12-27T16:18:55.612Z,41.53
2018-12-27T16:29:45.964Z,46.70
2018-12-27T16:41:03.298Z,46.73
2018-12-27T16:46:10.553Z,45.30
2018-12-27T16:51:27.369Z,47.23
2018-12-27T16:56:41.750Z,47.47
2018-12-27T17:01:36.368Z,49.53
2018-12-27T17:06:50.347Z,49.80
2018-12-27T17:12:04.353Z,44.77
2018-12-27T17:17:11.757Z,45.47
2018-12-27T17:28:28.368Z,41.77
2018-12-27T17:33:36.710Z,45.57
2018-12-27T17:39:26.462Z,44.03
2018-12-27T17:44:34.696Z,40.23
2018-12-27T17:55:37.867Z,43.17
2018-12-27T18:00:51.243Z,43.77
2018-12-27T18:06:23.412Z,41.17
2018-12-27T18:11:18.037Z,46.40
2018-12-27T18:16:50.026Z,46.50
2018-12-27T18:22:04.013Z,43.57
2018-12-27T18:27:11.291Z,39.93
2018-12-27T18:32:43.011Z,44.43
2018-12-27T18:37:49.556Z,41.97
2018-12-27T18:42:56.165Z,41.00
2018-12-27T18:47:50.799Z,40.20
2018-12-27T18:59:10.784Z,40.17
2018-12-27T19:04:24.801Z,41.87
2018-12-27T19:09:37.679Z,39.13
2018-12-27T19:14:45.252Z,37.63
2018-12-27T19:20:36.717Z,37.00
2018-12-27T19:25:44.471Z,36.43
2018-12-27T19:30:58.520Z,39.00
2018-12-27T19:36:06.119Z,41.50
2018-12-27T19:41:00.755Z,38.77
2018-12-27T19:46:14.742Z,37.17
2018-12-27T19:51:22.767Z,35.97
2018-12-27T19:56:36.761Z,36.10
2018-12-27T20:01:44.742Z,39.70
2018-12-27T20:06:58.719Z,39.37
2018-12-27T20:11:53.422Z,36.53
2018-12-27T20:18:03.666Z,38.87
2018-12-27T20:23:17.311Z,40.27
2018-12-27T20:28:24.906Z,41.83
2018-12-27T20:33:38.896Z,36.73
2018-12-27T20:38:48.079Z,35.30
2018-12-27T20:43:54.852Z,38.47
2018-12-27T20:49:26.893Z,39.93
2018-12-27T20:54:34.914Z,41.73
2018-12-27T21:00:35.757Z,43.80
2018-12-27T21:06:07.486Z,46.53
2018-12-27T21:11:15.187Z,44.60
2018-12-27T21:16:29.232Z,47.97
2018-12-27T21:21:36.906Z,46.17
2018-12-27T21:26:50.945Z,51.60
2018-12-27T21:31:58.211Z,45.27
2018-12-27T21:37:12.206Z,50.33
2018-12-27T21:42:21.090Z,49.00
2018-12-27T21:47:35.198Z,49.23
2018-12-27T21:52:42.630Z,51.30
2018-12-27T21:57:56.640Z,47.77
2018-12-27T22:03:13.131Z,50.43
2018-12-27T22:08:28.298Z,47.13
2018-12-27T22:13:37.205Z,47.97
2018-12-27T22:18:45.300Z,46.97
2018-12-27T22:23:59.277Z,49.37
2018-12-27T22:29:06.756Z,42.03
2018-12-27T22:34:20.829Z,45.33
2018-12-27T22:39:28.516Z,46.67
2018-12-27T22:44:35.744Z,43.97
2018-12-27T22:49:49.476Z,38.50
2018-12-27T22:55:06.015Z,35.90
2018-12-27T23:00:17.283Z,38.60
2018-12-27T23:05:25.189Z,39.27
2018-12-27T23:10:39.158Z,37.87
2018-12-27T23:15:45.972Z,39.03
2018-12-27T23:20:59.953Z,37.43
2018-12-27T23:26:13.404Z,38.77
2018-12-27T23:31:21.459Z,40.77
2018-12-27T23:36:35.443Z,43.23
2018-12-27T23:41:30.076Z,40.27
2018-12-27T23:47:40.371Z,38.57
2018-12-27T23:52:54.354Z,40.87
2018-12-27T23:57:48.989Z,40.87
