createdAt,value
2023-05-25T00:00:31.383Z,73.55
2023-05-25T00:02:59.473Z,73.60
2023-05-25T00:05:27.768Z,73.57
2023-05-25T00:07:55.479Z,74.32
2023-05-25T00:10:23.985Z,75.13
2023-05-25T00:12:51.135Z,74.87
2023-05-25T00:15:18.024Z,74.24
2023-05-25T00:17:48.859Z,74.51
2023-05-25T00:20:16.102Z,72.79
2023-05-25T00:22:44.964Z,72.83
2023-05-25T00:25:12.705Z,72.44
2023-05-25T00:27:39.524Z,72.49
2023-05-25T00:30:07.666Z,71.13
2023-05-25T00:32:34.827Z,68.76
2023-05-25T00:35:01.764Z,69.12
2023-05-25T00:37:28.656Z,69.99
2023-05-25T00:39:55.568Z,70.01
2023-05-25T00:42:23.539Z,69.55
2023-05-25T00:44:50.622Z,69.35
2023-05-25T00:47:17.788Z,69.97
2023-05-25T00:49:44.647Z,70.50
2023-05-25T00:52:13.471Z,70.58
2023-05-25T00:54:40.474Z,70.48
2023-05-25T00:57:08.590Z,71.15
2023-05-25T00:59:42.309Z,71.20
2023-05-25T01:02:11.909Z,71.93
2023-05-25T01:04:47.563Z,72.26
2023-05-25T01:07:23.200Z,72.49
2023-05-25T01:10:06.736Z,72.89
2023-05-25T01:12:38.897Z,72.73
2023-05-25T01:15:07.075Z,71.88
2023-05-25T01:17:38.156Z,71.87
2023-05-25T01:20:11.790Z,71.66
2023-05-25T01:22:55.992Z,71.32
2023-05-25T01:25:35.976Z,71.19
2023-05-25T01:28:18.730Z,71.24
2023-05-25T01:30:49.244Z,70.78
2023-05-25T01:33:21.510Z,71.03
2023-05-25T01:35:51.124Z,70.89
2023-05-25T01:38:18.325Z,70.70
2023-05-25T01:40:45.513Z,70.97
2023-05-25T01:43:12.895Z,71.73
2023-05-25T01:45:40.034Z,71.84
2023-05-25T01:48:29.023Z,71.46
2023-05-25T01:51:02.674Z,70.60
2023-05-25T01:54:05.916Z,70.04
2023-05-25T01:56:33.792Z,68.06
2023-05-25T01:59:02.639Z,69.51
2023-05-25T02:01:30.576Z,69.52
2023-05-25T02:03:57.884Z,69.47
2023-05-25T02:06:24.715Z,68.41
2023-05-25T02:08:51.506Z,68.67
2023-05-25T02:11:18.361Z,68.36
2023-05-25T02:13:45.166Z,68.17
2023-05-25T02:16:12.073Z,68.21
2023-05-25T02:18:39.109Z,68.26
2023-05-25T02:21:06.001Z,68.64
2023-05-25T02:23:32.812Z,68.64
2023-05-25T02:25:59.640Z,68.42
2023-05-25T02:28:26.434Z,68.51
2023-05-25T02:30:53.419Z,68.14
2023-05-25T02:33:20.304Z,68.10
2023-05-25T02:35:47.165Z,68.07
2023-05-25T02:38:14.309Z,67.74
2023-05-25T02:40:41.134Z,67.74
2023-05-25T02:43:08.027Z,68.15
2023-05-25T02:45:34.899Z,69.22
2023-05-25T02:48:01.788Z,70.13
2023-05-25T02:50:28.627Z,70.63
2023-05-25T02:52:55.449Z,70.89
2023-05-25T02:55:22.944Z,70.54
2023-05-25T02:57:49.795Z,70.95
2023-05-25T03:00:17.178Z,70.92
2023-05-25T03:02:46.897Z,70.27
2023-05-25T03:05:13.754Z,70.76
2023-05-25T03:07:41.125Z,71.57
2023-05-25T03:10:08.344Z,71.40
2023-05-25T03:12:35.153Z,71.38
2023-05-25T03:15:01.984Z,72.03
2023-05-25T03:17:28.905Z,73.08
2023-05-25T03:19:56.032Z,73.25
2023-05-25T03:22:22.894Z,73.87
2023-05-25T03:24:50.156Z,74.64
2023-05-25T03:27:17.130Z,75.47
2023-05-25T03:29:43.946Z,75.69
2023-05-25T03:32:10.839Z,75.59
2023-05-25T03:34:37.856Z,75.88
2023-05-25T03:37:04.902Z,75.42
2023-05-25T03:39:31.875Z,75.40
2023-05-25T03:41:58.780Z,75.48
2023-05-25T03:44:25.763Z,76.32
2023-05-25T03:46:52.628Z,76.97
2023-05-25T03:49:19.486Z,77.59
2023-05-25T03:51:46.311Z,77.98
2023-05-25T03:54:13.397Z,78.04
2023-05-25T03:56:40.312Z,78.46
2023-05-25T03:59:07.138Z,78.67
2023-05-25T04:01:33.976Z,79.43
2023-05-25T04:04:01.064Z,79.55
2023-05-25T04:06:29.920Z,79.02
2023-05-25T04:08:57.998Z,79.16
2023-05-25T04:11:25.662Z,78.90
2023-05-25T04:13:52.561Z,79.02
2023-05-25T04:16:19.504Z,78.72
2023-05-25T04:18:46.432Z,78.72
2023-05-25T04:21:13.247Z,78.57
2023-05-25T04:23:40.870Z,78.75
2023-05-25T04:26:10.243Z,78.55
2023-05-25T04:28:37.184Z,79.10
2023-05-25T04:31:05.326Z,79.01
2023-05-25T04:33:34.211Z,78.39
2023-05-25T04:36:01.144Z,78.68
2023-05-25T04:38:28.005Z,78.83
2023-05-25T04:40:54.970Z,78.95
2023-05-25T04:43:21.779Z,79.38
2023-05-25T04:45:48.699Z,79.46
2023-05-25T04:48:15.552Z,79.87
2023-05-25T04:50:42.812Z,79.58
2023-05-25T04:53:10.072Z,80.00
2023-05-25T04:55:36.949Z,79.60
2023-05-25T04:58:05.798Z,79.34
2023-05-25T05:00:34.353Z,80.16
2023-05-25T05:03:01.342Z,79.79
2023-05-25T05:05:29.247Z,79.80
2023-05-25T05:07:56.063Z,80.13
2023-05-25T05:10:22.941Z,80.46
2023-05-25T05:12:49.757Z,81.22
2023-05-25T05:15:16.849Z,81.15
2023-05-25T05:17:43.727Z,81.01
2023-05-25T05:20:10.988Z,80.45
2023-05-25T05:22:38.590Z,79.81
2023-05-25T05:25:06.097Z,80.42
2023-05-25T05:27:33.036Z,80.64
2023-05-25T05:29:59.898Z,80.34
2023-05-25T05:32:26.946Z,80.47
2023-05-25T05:34:53.778Z,80.45
2023-05-25T05:37:20.772Z,80.35
2023-05-25T05:39:47.620Z,80.80
2023-05-25T05:42:14.441Z,80.53
2023-05-25T05:44:41.335Z,80.71
2023-05-25T05:47:08.181Z,80.72
2023-05-25T05:49:35.079Z,80.86
2023-05-25T05:52:03.767Z,80.43
2023-05-25T05:54:30.784Z,80.43
2023-05-25T05:56:57.637Z,80.50
2023-05-25T05:59:24.583Z,80.41
2023-05-25T06:01:51.410Z,80.66
2023-05-25T06:04:19.365Z,81.24
2023-05-25T06:06:46.240Z,80.84
2023-05-25T06:09:13.672Z,80.88
2023-05-25T06:11:40.578Z,81.35
2023-05-25T06:14:07.404Z,81.72
2023-05-25T06:16:34.329Z,81.90
2023-05-25T06:19:01.331Z,81.92
2023-05-25T06:21:28.313Z,82.10
2023-05-25T06:23:57.660Z,82.57
2023-05-25T06:26:24.948Z,83.13
2023-05-25T06:28:51.935Z,83.29
2023-05-25T06:31:18.909Z,82.99
2023-05-25T06:33:45.979Z,82.86
2023-05-25T06:36:15.793Z,83.16
2023-05-25T06:38:42.927Z,83.30
2023-05-25T06:41:14.947Z,83.44
2023-05-25T06:43:44.807Z,83.07
2023-05-25T06:46:13.676Z,83.90
2023-05-25T06:48:40.832Z,83.29
2023-05-25T06:51:07.724Z,83.51
2023-05-25T06:53:34.509Z,83.94
2023-05-25T06:56:01.390Z,83.61
2023-05-25T06:58:28.290Z,83.85
2023-05-25T07:00:55.140Z,83.67
2023-05-25T07:03:21.947Z,83.33
2023-05-25T07:05:49.136Z,83.46
2023-05-25T07:08:16.134Z,83.53
2023-05-25T07:10:43.042Z,83.94
2023-05-25T07:13:11.219Z,83.91
2023-05-25T07:15:38.028Z,84.69
2023-05-25T07:18:05.049Z,83.93
2023-05-25T07:20:34.078Z,84.18
2023-05-25T07:23:01.005Z,84.45
2023-05-25T07:25:27.849Z,84.21
2023-05-25T07:27:55.256Z,84.97
2023-05-25T07:30:22.194Z,84.48
2023-05-25T07:32:49.040Z,84.99
2023-05-25T07:35:15.980Z,85.48
2023-05-25T07:37:42.787Z,86.19
2023-05-25T07:40:10.670Z,85.54
2023-05-25T07:42:37.568Z,85.01
2023-05-25T07:45:04.915Z,84.96
2023-05-25T07:47:31.920Z,84.74
2023-05-25T07:49:58.944Z,84.27
2023-05-25T07:52:25.886Z,85.78
2023-05-25T07:54:52.937Z,85.44
2023-05-25T07:57:19.869Z,84.78
2023-05-25T07:59:46.769Z,85.67
2023-05-25T08:02:13.586Z,84.57
2023-05-25T08:04:40.987Z,86.45
2023-05-25T08:07:07.945Z,85.66
2023-05-25T08:09:34.929Z,86.53
2023-05-25T08:12:23.877Z,85.02
2023-05-25T08:14:48.563Z,85.36
2023-05-25T08:17:15.398Z,85.21
2023-05-25T08:19:42.332Z,85.51
2023-05-25T08:22:09.185Z,86.25
2023-05-25T08:24:36.000Z,86.51
2023-05-25T08:27:03.533Z,85.00
2023-05-25T08:29:31.015Z,84.48
2023-05-25T08:31:57.853Z,84.58
2023-05-25T08:34:24.779Z,84.65
2023-05-25T08:36:51.590Z,85.72
2023-05-25T08:39:18.838Z,85.41
2023-05-25T08:41:45.778Z,85.59
2023-05-25T08:44:14.551Z,86.08
2023-05-25T08:46:42.181Z,86.59
2023-05-25T08:49:11.823Z,85.89
2023-05-25T08:51:52.471Z,85.71
2023-05-25T08:54:34.833Z,86.06
2023-05-25T08:57:21.206Z,85.59
2023-05-25T09:00:14.256Z,85.58
2023-05-25T09:03:08.993Z,84.63
2023-05-25T09:05:37.951Z,84.68
2023-05-25T09:08:10.308Z,84.60
2023-05-25T09:10:38.502Z,84.87
2023-05-25T09:13:19.776Z,84.27
2023-05-25T09:15:49.237Z,83.71
2023-05-25T09:18:16.221Z,84.00
2023-05-25T09:20:46.174Z,84.74
2023-05-25T09:23:15.084Z,84.39
2023-05-25T09:25:42.278Z,84.72
2023-05-25T09:28:25.329Z,83.94
2023-05-25T09:30:53.757Z,83.86
2023-05-25T09:33:21.091Z,84.08
2023-05-25T09:35:48.503Z,83.76
2023-05-25T09:38:16.874Z,83.92
2023-05-25T09:40:45.282Z,83.62
2023-05-25T09:43:19.687Z,83.48
2023-05-25T09:45:55.061Z,83.68
2023-05-25T09:48:23.060Z,83.27
2023-05-25T09:50:51.406Z,82.94
2023-05-25T09:53:18.666Z,82.47
2023-05-25T09:55:53.354Z,81.93
2023-05-25T09:58:24.259Z,82.50
2023-05-25T10:00:56.111Z,83.06
2023-05-25T10:03:23.124Z,82.84
2023-05-25T10:05:50.377Z,82.08
2023-05-25T10:08:21.740Z,82.06
2023-05-25T10:10:50.176Z,81.97
2023-05-25T10:13:24.477Z,82.11
2023-05-25T10:15:54.451Z,81.44
2023-05-25T10:18:28.645Z,81.10
2023-05-25T10:21:04.619Z,81.04
2023-05-25T10:23:41.866Z,81.50
2023-05-25T10:26:10.010Z,81.67
2023-05-25T10:28:38.457Z,81.79
2023-05-25T10:31:07.047Z,81.25
2023-05-25T10:33:34.400Z,81.15
2023-05-25T10:36:10.594Z,80.76
2023-05-25T10:38:40.562Z,80.09
2023-05-25T10:41:11.136Z,80.27
2023-05-25T10:43:39.630Z,80.01
2023-05-25T10:46:07.526Z,79.92
2023-05-25T10:48:38.957Z,79.28
2023-05-25T10:51:11.793Z,79.13
2023-05-25T10:53:39.190Z,79.13
2023-05-25T10:56:09.898Z,79.19
2023-05-25T10:58:43.788Z,79.42
2023-05-25T11:01:15.816Z,79.80
2023-05-25T11:03:51.273Z,79.70
2023-05-25T11:06:21.535Z,79.83
2023-05-25T11:08:51.413Z,79.72
2023-05-25T11:11:18.263Z,79.63
2023-05-25T11:13:47.167Z,79.11
2023-05-25T11:16:17.974Z,78.68
2023-05-25T11:18:57.479Z,78.55
2023-05-25T11:21:27.399Z,78.53
2023-05-25T11:24:04.211Z,78.44
2023-05-25T11:26:33.574Z,77.74
2023-05-25T11:29:12.370Z,77.30
2023-05-25T11:31:43.286Z,77.29
2023-05-25T11:34:12.285Z,77.46
2023-05-25T11:36:39.653Z,77.07
2023-05-25T11:39:17.254Z,76.56
2023-05-25T11:41:57.875Z,76.53
2023-05-25T11:44:33.803Z,76.10
2023-05-25T11:47:08.945Z,76.61
2023-05-25T11:49:41.815Z,76.30
2023-05-25T11:52:09.651Z,76.19
2023-05-25T11:54:40.129Z,75.79
2023-05-25T11:57:27.336Z,75.83
2023-05-25T11:59:57.223Z,75.50
2023-05-25T12:02:24.645Z,75.30
2023-05-25T12:05:01.443Z,75.21
2023-05-25T12:07:29.832Z,74.84
2023-05-25T12:10:11.773Z,74.62
2023-05-25T12:12:52.199Z,74.77
2023-05-25T12:15:24.581Z,74.62
2023-05-25T12:17:53.625Z,74.28
2023-05-25T12:20:20.846Z,73.74
2023-05-25T12:22:48.610Z,73.30
2023-05-25T12:25:21.144Z,72.05
2023-05-25T12:27:48.032Z,71.88
2023-05-25T12:30:14.893Z,72.19
2023-05-25T12:33:04.959Z,72.36
2023-05-25T12:35:47.978Z,72.15
2023-05-25T12:38:21.433Z,70.43
2023-05-25T12:40:48.468Z,70.81
2023-05-25T12:43:16.906Z,71.68
2023-05-25T12:45:44.036Z,71.66
2023-05-25T12:48:11.934Z,71.42
2023-05-25T12:50:38.963Z,70.39
2023-05-25T12:53:06.171Z,70.37
2023-05-25T12:55:35.908Z,70.00
2023-05-25T12:58:05.939Z,69.51
2023-05-25T13:00:37.262Z,69.84
2023-05-25T13:03:08.909Z,69.53
2023-05-25T13:05:38.036Z,68.96
2023-05-25T13:08:06.650Z,68.88
2023-05-25T13:10:34.754Z,69.05
2023-05-25T13:13:02.073Z,69.22
2023-05-25T13:15:29.147Z,69.16
2023-05-25T13:17:58.476Z,68.79
2023-05-25T13:20:27.010Z,67.92
2023-05-25T13:22:55.825Z,67.55
2023-05-25T13:25:23.120Z,67.85
2023-05-25T13:27:51.930Z,68.91
2023-05-25T13:30:21.424Z,68.65
2023-05-25T13:32:51.071Z,68.50
2023-05-25T13:35:23.352Z,68.62
2023-05-25T13:37:51.249Z,69.67
2023-05-25T13:40:19.020Z,69.31
2023-05-25T13:42:46.120Z,69.07
2023-05-25T13:45:13.904Z,68.94
2023-05-25T13:47:43.313Z,68.14
2023-05-25T13:50:11.137Z,68.48
2023-05-25T13:52:37.961Z,68.53
2023-05-25T13:55:05.415Z,68.82
2023-05-25T13:57:32.355Z,68.67
2023-05-25T13:59:59.163Z,68.52
2023-05-25T14:02:26.180Z,68.53
2023-05-25T14:04:53.058Z,68.84
2023-05-25T14:07:19.891Z,68.39
2023-05-25T14:09:46.765Z,68.07
2023-05-25T14:12:14.339Z,68.41
2023-05-25T14:14:41.338Z,68.47
2023-05-25T14:17:08.184Z,68.43
2023-05-25T14:19:35.357Z,68.12
2023-05-25T14:22:12.310Z,67.78
2023-05-25T14:24:39.946Z,67.28
2023-05-25T14:27:09.473Z,67.71
2023-05-25T14:29:36.418Z,66.74
2023-05-25T14:32:03.392Z,66.50
2023-05-25T14:34:30.366Z,66.70
2023-05-25T14:36:57.222Z,66.39
2023-05-25T14:39:24.017Z,66.08
2023-05-25T14:41:50.852Z,65.85
2023-05-25T14:44:17.746Z,65.89
2023-05-25T14:46:44.714Z,65.44
2023-05-25T14:49:13.493Z,65.21
2023-05-25T14:51:40.419Z,64.74
2023-05-25T14:54:07.790Z,63.95
2023-05-25T14:56:35.081Z,63.82
2023-05-25T14:59:02.177Z,62.81
2023-05-25T15:01:31.633Z,63.17
2023-05-25T15:03:58.657Z,62.64
2023-05-25T15:06:25.561Z,62.28
2023-05-25T15:08:52.403Z,62.55
2023-05-25T15:11:19.309Z,62.97
2023-05-25T15:13:47.026Z,62.50
2023-05-25T15:16:14.887Z,62.78
2023-05-25T15:18:41.993Z,62.88
2023-05-25T15:21:09.148Z,62.87
2023-05-25T15:23:36.557Z,62.07
2023-05-25T15:26:04.534Z,61.19
2023-05-25T15:28:31.774Z,62.03
2023-05-25T15:31:01.577Z,61.76
2023-05-25T15:33:48.558Z,62.27
2023-05-25T15:36:18.957Z,61.04
2023-05-25T15:38:49.250Z,61.39
2023-05-25T15:41:17.230Z,61.00
2023-05-25T15:43:54.355Z,61.40
2023-05-25T15:46:21.581Z,61.62
2023-05-25T15:48:48.553Z,61.26
2023-05-25T15:51:15.691Z,61.22
2023-05-25T15:53:42.647Z,60.58
2023-05-25T15:56:09.571Z,60.20
2023-05-25T15:58:36.426Z,60.44
2023-05-25T16:01:03.581Z,60.04
2023-05-25T16:03:30.501Z,60.26
2023-05-25T16:05:57.512Z,58.89
2023-05-25T16:08:24.346Z,58.85
2023-05-25T16:10:51.261Z,58.59
2023-05-25T16:13:18.031Z,58.80
2023-05-25T16:15:45.076Z,58.25
2023-05-25T16:18:12.182Z,58.56
2023-05-25T16:20:39.146Z,57.66
2023-05-25T16:23:06.446Z,57.79
2023-05-25T16:25:33.284Z,58.36
2023-05-25T16:28:00.229Z,58.00
2023-05-25T16:30:27.066Z,58.27
2023-05-25T16:32:54.043Z,58.04
2023-05-25T16:35:21.358Z,57.78
2023-05-25T16:37:48.248Z,57.74
2023-05-25T16:40:15.127Z,57.97
2023-05-25T16:42:42.013Z,58.23
2023-05-25T16:45:09.454Z,57.59
2023-05-25T16:47:36.305Z,57.75
2023-05-25T16:50:03.429Z,57.38
2023-05-25T16:52:30.295Z,57.17
2023-05-25T16:54:59.029Z,57.37
2023-05-25T16:57:26.089Z,57.09
2023-05-25T16:59:53.835Z,56.59
2023-05-25T17:02:20.804Z,56.68
2023-05-25T17:04:47.679Z,57.09
2023-05-25T17:07:14.522Z,57.33
2023-05-25T17:09:41.300Z,57.07
2023-05-25T17:12:08.494Z,57.27
2023-05-25T17:14:35.324Z,57.57
2023-05-25T17:17:02.264Z,57.16
2023-05-25T17:19:29.102Z,57.13
2023-05-25T17:21:56.373Z,57.58
2023-05-25T17:24:23.211Z,57.84
2023-05-25T17:26:51.584Z,57.71
2023-05-25T17:29:18.549Z,57.88
2023-05-25T17:31:47.068Z,57.31
2023-05-25T17:34:16.093Z,58.09
2023-05-25T17:36:43.222Z,57.48
2023-05-25T17:39:10.121Z,57.32
2023-05-25T17:41:37.086Z,56.77
2023-05-25T17:44:04.584Z,57.28
2023-05-25T17:46:32.815Z,57.40
2023-05-25T17:49:00.421Z,58.27
2023-05-25T17:51:28.175Z,58.60
2023-05-25T17:53:55.424Z,57.91
2023-05-25T17:56:24.047Z,57.45
2023-05-25T17:58:50.894Z,57.09
2023-05-25T18:01:17.847Z,56.19
2023-05-25T18:03:44.812Z,55.63
2023-05-25T18:06:11.696Z,56.04
2023-05-25T18:08:38.518Z,56.57
2023-05-25T18:11:05.644Z,56.66
2023-05-25T18:13:32.506Z,56.53
2023-05-25T18:15:59.685Z,57.07
2023-05-25T18:18:26.535Z,57.09
2023-05-25T18:20:53.461Z,57.74
2023-05-25T18:23:22.073Z,58.11
2023-05-25T18:25:48.937Z,58.22
2023-05-25T18:28:15.968Z,58.60
2023-05-25T18:30:43.186Z,58.79
2023-05-25T18:33:10.611Z,59.38
2023-05-25T18:35:38.022Z,59.59
2023-05-25T18:38:05.305Z,59.85
2023-05-25T18:40:32.403Z,60.42
2023-05-25T18:42:59.321Z,61.52
2023-05-25T18:45:26.324Z,60.95
2023-05-25T18:47:53.228Z,61.43
2023-05-25T18:50:20.631Z,61.09
2023-05-25T18:52:50.935Z,60.92
2023-05-25T18:55:18.817Z,61.61
2023-05-25T18:57:45.809Z,61.52
2023-05-25T19:00:13.589Z,62.03
2023-05-25T19:02:40.866Z,62.19
2023-05-25T19:05:11.242Z,62.70
2023-05-25T19:07:51.118Z,63.22
2023-05-25T19:10:25.333Z,63.58
2023-05-25T19:12:52.205Z,64.56
2023-05-25T19:15:19.112Z,64.82
2023-05-25T19:17:46.761Z,65.22
2023-05-25T19:20:13.864Z,65.21
2023-05-25T19:22:41.732Z,65.68
2023-05-25T19:25:08.895Z,65.62
2023-05-25T19:27:35.792Z,65.80
2023-05-25T19:30:02.601Z,66.09
2023-05-25T19:32:29.593Z,66.80
2023-05-25T19:34:56.821Z,66.94
2023-05-25T19:37:23.632Z,66.83
2023-05-25T19:39:50.600Z,67.74
2023-05-25T19:42:17.432Z,67.52
2023-05-25T19:44:45.322Z,67.94
2023-05-25T19:47:12.281Z,68.48
2023-05-25T19:49:39.182Z,68.73
2023-05-25T19:52:06.208Z,68.71
2023-05-25T19:54:33.021Z,68.28
2023-05-25T19:57:00.790Z,68.65
2023-05-25T19:59:30.059Z,68.29
2023-05-25T20:01:57.033Z,68.00
2023-05-25T20:04:24.025Z,67.89
2023-05-25T20:06:51.614Z,67.82
2023-05-25T20:09:19.040Z,68.06
2023-05-25T20:11:45.896Z,67.57
2023-05-25T20:14:12.828Z,67.02
2023-05-25T20:16:39.721Z,66.87
2023-05-25T20:19:07.793Z,67.13
2023-05-25T20:21:35.625Z,66.86
2023-05-25T20:24:03.392Z,66.66
2023-05-25T20:26:30.248Z,67.82
2023-05-25T20:28:57.412Z,70.70
2023-05-25T20:31:24.977Z,72.05
2023-05-25T20:33:51.831Z,72.77
2023-05-25T20:36:18.657Z,73.11
2023-05-25T20:38:45.670Z,73.96
2023-05-25T20:41:13.303Z,74.50
2023-05-25T20:43:40.848Z,74.96
2023-05-25T20:46:11.130Z,76.06
2023-05-25T20:48:39.285Z,78.34
2023-05-25T20:51:06.182Z,78.39
2023-05-25T20:53:33.107Z,78.56
2023-05-25T20:56:01.818Z,78.69
2023-05-25T20:58:28.722Z,79.69
2023-05-25T21:00:55.602Z,79.65
2023-05-25T21:03:22.555Z,79.76
2023-05-25T21:05:49.491Z,80.16
2023-05-25T21:08:16.336Z,80.08
2023-05-25T21:10:43.460Z,80.17
2023-05-25T21:13:10.285Z,80.68
2023-05-25T21:15:37.094Z,81.78
2023-05-25T21:18:05.544Z,81.63
2023-05-25T21:20:33.016Z,82.15
2023-05-25T21:23:00.622Z,82.09
2023-05-25T21:25:27.436Z,82.54
2023-05-25T21:27:56.862Z,81.91
2023-05-25T21:30:24.408Z,82.89
2023-05-25T21:32:51.420Z,82.41
2023-05-25T21:35:18.467Z,83.11
2023-05-25T21:37:45.662Z,84.04
2023-05-25T21:40:12.850Z,85.48
2023-05-25T21:42:39.703Z,85.56
2023-05-25T21:45:07.241Z,85.73
2023-05-25T21:47:34.133Z,85.57
2023-05-25T21:50:00.988Z,85.77
2023-05-25T21:52:27.786Z,86.53
2023-05-25T21:54:54.665Z,86.40
2023-05-25T21:57:21.478Z,87.30
2023-05-25T21:59:48.351Z,86.98
2023-05-25T22:02:15.246Z,87.35
2023-05-25T22:04:42.310Z,87.66
2023-05-25T22:07:09.125Z,88.41
2023-05-25T22:09:35.991Z,88.92
2023-05-25T22:12:02.845Z,90.40
2023-05-25T22:14:29.710Z,90.27
2023-05-25T22:16:56.525Z,89.66
2023-05-25T22:19:23.448Z,90.25
2023-05-25T22:21:50.402Z,90.86
2023-05-25T22:24:17.265Z,91.33
2023-05-25T22:26:44.302Z,91.85
2023-05-25T22:29:11.907Z,91.88
2023-05-25T22:31:38.891Z,93.19
2023-05-25T22:34:05.859Z,92.99
2023-05-25T22:36:32.651Z,92.99
2023-05-25T22:38:59.511Z,93.70
2023-05-25T22:41:26.540Z,93.98
2023-05-25T22:43:53.441Z,94.70
2023-05-25T22:46:20.896Z,94.75
2023-05-25T22:48:47.839Z,96.24
2023-05-25T22:51:14.681Z,96.82
2023-05-25T22:53:41.639Z,96.35
2023-05-25T22:56:08.580Z,96.17
2023-05-25T22:58:35.372Z,95.66
2023-05-25T23:01:02.194Z,95.85
2023-05-25T23:03:29.946Z,95.62
2023-05-25T23:05:56.975Z,96.48
2023-05-25T23:08:23.754Z,97.64
2023-05-25T23:10:50.637Z,97.54
2023-05-25T23:13:19.097Z,98.62
2023-05-25T23:15:47.492Z,98.83
2023-05-25T23:18:14.522Z,99.35
2023-05-25T23:20:41.826Z,100.00
2023-05-25T23:23:08.775Z,100.00
2023-05-25T23:25:36.310Z,100.00
2023-05-25T23:28:03.133Z,100.00
2023-05-25T23:30:29.954Z,100.00
2023-05-25T23:32:56.769Z,100.00
2023-05-25T23:35:23.727Z,100.00
2023-05-25T23:37:51.928Z,100.00
2023-05-25T23:40:18.927Z,100.00
2023-05-25T23:42:45.942Z,100.00
2023-05-25T23:45:13.541Z,100.00
2023-05-25T23:47:40.672Z,100.00
2023-05-25T23:50:07.934Z,100.00
2023-05-25T23:52:34.958Z,100.00
2023-05-25T23:55:01.936Z,100.00
2023-05-25T23:57:28.729Z,100.00
2023-05-25T23:59:55.681Z,100.00
