createdAt,value
2023-05-02T00:01:56.874Z,20.57
2023-05-02T00:04:29.904Z,20.57
2023-05-02T00:07:01.710Z,20.57
2023-05-02T00:09:31.330Z,20.58
2023-05-02T00:12:06.705Z,20.58
2023-05-02T00:14:35.841Z,20.65
2023-05-02T00:17:04.832Z,20.68
2023-05-02T00:19:51.425Z,20.84
2023-05-02T00:22:20.529Z,20.69
2023-05-02T00:24:49.611Z,20.96
2023-05-02T00:27:19.029Z,21.01
2023-05-02T00:29:49.490Z,20.91
2023-05-02T00:32:21.790Z,21.10
2023-05-02T00:34:50.848Z,20.82
2023-05-02T00:37:25.838Z,20.87
2023-05-02T00:39:54.857Z,20.90
2023-05-02T00:42:23.941Z,20.90
2023-05-02T00:44:56.068Z,20.92
2023-05-02T00:47:28.032Z,20.98
2023-05-02T00:49:57.489Z,21.01
2023-05-02T00:52:26.678Z,21.17
2023-05-02T00:54:55.737Z,21.13
2023-05-02T00:57:24.861Z,21.03
2023-05-02T00:59:56.129Z,21.02
2023-05-02T01:02:25.194Z,21.06
2023-05-02T01:05:12.762Z,21.05
2023-05-02T01:08:14.328Z,21.07
2023-05-02T01:10:53.904Z,21.13
2023-05-02T01:13:30.691Z,21.08
2023-05-02T01:16:09.254Z,21.34
2023-05-02T01:18:43.192Z,21.15
2023-05-02T01:21:12.446Z,21.13
2023-05-02T01:24:04.113Z,21.16
2023-05-02T01:26:53.988Z,21.21
2023-05-02T01:29:25.048Z,21.20
2023-05-02T01:31:54.142Z,21.21
2023-05-02T01:34:23.209Z,21.23
2023-05-02T01:36:54.988Z,21.25
2023-05-02T01:39:24.807Z,21.28
2023-05-02T01:41:54.921Z,21.33
2023-05-02T01:44:24.631Z,21.37
2023-05-02T01:46:54.583Z,21.43
2023-05-02T01:49:26.418Z,21.40
2023-05-02T01:51:55.509Z,21.45
2023-05-02T01:54:25.539Z,21.48
2023-05-02T01:56:54.629Z,21.54
2023-05-02T01:59:26.575Z,21.69
2023-05-02T02:02:01.185Z,21.64
2023-05-02T02:04:33.257Z,21.77
2023-05-02T02:07:05.761Z,21.71
2023-05-02T02:09:37.856Z,21.71
2023-05-02T02:12:32.713Z,21.71
2023-05-02T02:15:04.818Z,21.95
2023-05-02T02:17:41.787Z,21.84
2023-05-02T02:20:11.870Z,21.90
2023-05-02T02:22:44.666Z,22.13
2023-05-02T02:25:16.595Z,22.26
2023-05-02T02:27:45.747Z,22.31
2023-05-02T02:30:14.987Z,22.33
2023-05-02T02:32:52.707Z,22.25
2023-05-02T02:35:21.905Z,22.42
2023-05-02T02:38:08.915Z,22.34
2023-05-02T02:40:43.884Z,22.27
2023-05-02T02:43:41.921Z,22.44
2023-05-02T02:46:20.200Z,22.35
2023-05-02T02:48:58.416Z,22.35
2023-05-02T02:51:45.762Z,22.53
2023-05-02T02:54:27.292Z,22.60
2023-05-02T02:57:01.184Z,22.65
2023-05-02T02:59:31.290Z,22.68
2023-05-02T03:02:09.969Z,22.72
2023-05-02T03:04:43.750Z,22.71
2023-05-02T03:07:13.006Z,22.87
2023-05-02T03:09:48.030Z,22.87
2023-05-02T03:12:19.372Z,22.89
2023-05-02T03:14:48.713Z,22.89
2023-05-02T03:17:19.750Z,22.92
2023-05-02T03:19:49.026Z,22.82
2023-05-02T03:22:20.652Z,22.82
2023-05-02T03:25:00.275Z,22.84
2023-05-02T03:27:29.313Z,22.88
2023-05-02T03:29:58.640Z,22.87
2023-05-02T03:32:28.691Z,22.87
2023-05-02T03:35:04.141Z,22.84
2023-05-02T03:37:33.209Z,22.79
2023-05-02T03:40:05.422Z,22.91
2023-05-02T03:42:41.485Z,22.78
2023-05-02T03:45:10.833Z,22.81
2023-05-02T03:47:43.312Z,22.86
2023-05-02T03:50:12.681Z,22.96
2023-05-02T03:52:41.703Z,22.94
2023-05-02T03:55:10.992Z,22.91
2023-05-02T03:57:39.964Z,22.86
2023-05-02T04:00:12.229Z,22.89
2023-05-02T04:02:41.387Z,22.81
2023-05-02T04:05:13.495Z,22.84
2023-05-02T04:07:42.684Z,22.90
2023-05-02T04:10:17.910Z,22.83
2023-05-02T04:12:46.995Z,22.88
2023-05-02T04:15:16.057Z,22.95
2023-05-02T04:17:47.121Z,22.91
2023-05-02T04:20:19.991Z,22.98
2023-05-02T04:22:49.644Z,22.95
2023-05-02T04:25:18.894Z,22.92
2023-05-02T04:27:47.989Z,22.99
2023-05-02T04:30:17.072Z,22.98
2023-05-02T04:32:48.964Z,23.07
2023-05-02T04:35:18.938Z,23.12
2023-05-02T04:37:47.943Z,23.06
2023-05-02T04:40:17.141Z,23.02
2023-05-02T04:42:48.752Z,23.03
2023-05-02T04:45:17.815Z,22.93
2023-05-02T04:47:46.939Z,23.01
2023-05-02T04:50:15.981Z,23.22
2023-05-02T04:52:48.837Z,23.29
2023-05-02T04:55:18.657Z,23.15
2023-05-02T04:57:51.124Z,23.58
2023-05-02T05:00:20.911Z,23.57
2023-05-02T05:02:56.320Z,23.64
2023-05-02T05:05:39.922Z,23.75
2023-05-02T05:08:10.037Z,23.90
2023-05-02T05:10:42.828Z,23.99
2023-05-02T05:13:17.561Z,23.99
2023-05-02T05:15:50.312Z,23.98
2023-05-02T05:18:26.012Z,24.10
2023-05-02T05:20:58.359Z,23.73
2023-05-02T05:23:27.973Z,23.89
2023-05-02T05:26:03.276Z,23.90
2023-05-02T05:28:33.212Z,23.89
2023-05-02T05:31:11.004Z,23.90
2023-05-02T05:33:41.714Z,23.90
2023-05-02T05:36:17.074Z,23.95
2023-05-02T05:38:57.662Z,23.69
2023-05-02T05:41:36.007Z,23.84
2023-05-02T05:44:05.809Z,23.94
2023-05-02T05:46:51.724Z,23.79
2023-05-02T05:49:35.987Z,23.64
2023-05-02T05:52:11.492Z,23.92
2023-05-02T05:54:55.618Z,24.00
2023-05-02T05:57:36.007Z,24.02
2023-05-02T06:00:22.905Z,24.06
2023-05-02T06:03:03.187Z,24.12
2023-05-02T06:05:49.007Z,24.07
2023-05-02T06:08:19.716Z,23.99
2023-05-02T06:11:09.870Z,24.13
2023-05-02T06:13:45.220Z,24.15
2023-05-02T06:16:26.656Z,24.17
2023-05-02T06:18:58.343Z,24.08
2023-05-02T06:21:31.054Z,24.14
2023-05-02T06:24:03.926Z,24.07
2023-05-02T06:26:36.662Z,24.14
2023-05-02T06:29:16.972Z,24.09
2023-05-02T06:31:55.761Z,24.21
2023-05-02T06:56:49.221Z,24.22
2023-05-02T06:59:18.981Z,24.24
2023-05-02T07:01:50.926Z,24.19
2023-05-02T07:04:20.824Z,24.18
2023-05-02T07:06:53.667Z,24.18
2023-05-02T07:09:23.409Z,24.23
2023-05-02T07:11:53.132Z,24.21
2023-05-02T07:14:23.199Z,24.14
2023-05-02T07:16:53.076Z,24.11
2023-05-02T07:19:25.917Z,24.14
2023-05-02T07:21:55.536Z,24.15
2023-05-02T07:24:28.542Z,24.16
2023-05-02T07:27:01.249Z,24.06
2023-05-02T07:29:30.923Z,24.16
2023-05-02T07:32:00.611Z,24.16
2023-05-02T07:34:33.265Z,24.12
2023-05-02T07:37:03.531Z,23.98
2023-05-02T07:39:35.800Z,24.12
2023-05-02T07:42:05.868Z,24.15
2023-05-02T07:44:36.661Z,24.08
2023-05-02T07:47:06.485Z,24.03
2023-05-02T07:49:36.078Z,24.05
2023-05-02T07:52:12.019Z,24.09
2023-05-02T07:54:41.774Z,24.07
2023-05-02T07:57:11.538Z,24.01
2023-05-02T07:59:44.638Z,24.09
2023-05-02T08:02:15.498Z,24.08
2023-05-02T08:04:50.339Z,24.11
2023-05-02T08:07:22.327Z,24.10
2023-05-02T08:09:52.076Z,24.12
2023-05-02T08:12:26.808Z,24.14
2023-05-02T08:15:04.923Z,24.11
2023-05-02T08:17:34.263Z,24.05
2023-05-02T08:20:03.386Z,24.05
2023-05-02T08:22:33.379Z,24.01
2023-05-02T08:25:02.563Z,23.96
2023-05-02T08:27:31.644Z,23.95
2023-05-02T08:30:01.130Z,23.94
2023-05-02T08:32:31.508Z,23.93
2023-05-02T08:35:01.308Z,23.93
2023-05-02T08:37:30.975Z,23.96
2023-05-02T08:40:04.053Z,23.98
2023-05-02T08:42:36.461Z,23.99
2023-05-02T08:45:07.594Z,23.97
2023-05-02T08:47:43.186Z,23.94
2023-05-02T08:50:22.460Z,23.95
2023-05-02T08:52:55.964Z,23.90
2023-05-02T08:55:29.273Z,23.92
2023-05-02T08:58:00.602Z,23.86
2023-05-02T09:00:30.839Z,23.85
2023-05-02T09:03:24.185Z,23.83
2023-05-02T09:05:56.876Z,23.81
2023-05-02T09:08:27.075Z,23.81
2023-05-02T09:10:57.122Z,23.78
2023-05-02T09:13:33.572Z,23.78
2023-05-02T09:16:17.111Z,23.75
2023-05-02T09:18:48.451Z,23.75
2023-05-02T09:21:23.167Z,23.78
2023-05-02T09:23:59.275Z,23.75
2023-05-02T09:26:36.684Z,23.72
2023-05-02T09:29:09.936Z,23.70
2023-05-02T09:34:14.833Z,23.67
2023-05-02T09:36:46.712Z,23.65
2023-05-02T09:39:18.186Z,23.67
2023-05-02T09:41:50.007Z,23.69
2023-05-02T09:44:27.252Z,23.66
2023-05-02T09:47:03.609Z,23.52
2023-05-02T09:49:47.231Z,23.68
2023-05-02T09:52:19.516Z,23.64
2023-05-02T09:54:52.007Z,23.63
2023-05-02T09:57:22.204Z,23.65
2023-05-02T09:59:58.864Z,23.62
2023-05-02T10:02:28.935Z,23.62
2023-05-02T10:05:00.411Z,23.62
2023-05-02T10:07:30.554Z,23.58
2023-05-02T10:10:01.518Z,23.60
2023-05-02T10:12:32.543Z,23.59
2023-05-02T10:15:06.266Z,23.60
2023-05-02T10:17:43.995Z,23.62
2023-05-02T10:20:18.569Z,23.62
2023-05-02T10:22:48.777Z,23.58
2023-05-02T10:25:18.527Z,23.56
2023-05-02T10:27:48.216Z,23.50
2023-05-02T10:30:21.628Z,23.47
2023-05-02T10:32:52.216Z,23.33
2023-05-02T10:35:22.456Z,23.29
2023-05-02T10:37:55.612Z,23.24
2023-05-02T10:40:25.815Z,23.21
2023-05-02T10:42:56.522Z,23.22
2023-05-02T10:45:48.627Z,23.20
2023-05-02T10:48:20.443Z,23.11
2023-05-02T10:50:56.695Z,23.10
2023-05-02T10:53:34.022Z,23.11
2023-05-02T10:56:23.200Z,23.02
2023-05-02T10:58:55.566Z,23.05
2023-05-02T11:01:28.894Z,23.00
2023-05-02T11:04:00.249Z,22.96
2023-05-02T11:06:32.459Z,23.00
2023-05-02T11:09:23.100Z,23.02
2023-05-02T11:11:56.552Z,23.00
2023-05-02T11:14:35.429Z,23.00
2023-05-02T11:17:07.740Z,23.05
2023-05-02T11:19:48.921Z,23.03
2023-05-02T11:22:22.160Z,23.08
2023-05-02T11:24:53.138Z,23.11
2023-05-02T11:27:31.863Z,23.06
2023-05-02T11:30:12.254Z,23.05
2023-05-02T11:32:51.048Z,23.02
2023-05-02T11:35:21.484Z,23.02
2023-05-02T11:38:01.465Z,22.97
2023-05-02T11:40:31.923Z,22.98
2023-05-02T11:43:02.893Z,22.96
2023-05-02T11:45:39.426Z,22.98
2023-05-02T11:48:12.667Z,22.87
2023-05-02T11:50:49.584Z,22.99
2023-05-02T11:53:26.011Z,23.00
2023-05-02T11:56:01.871Z,22.97
2023-05-02T11:58:38.258Z,22.91
2023-05-02T12:01:17.544Z,22.87
2023-05-02T12:03:47.841Z,22.92
2023-05-02T12:06:26.115Z,22.92
2023-05-02T12:09:12.091Z,22.86
2023-05-02T12:11:41.856Z,22.95
2023-05-02T12:14:12.565Z,22.90
2023-05-02T12:16:43.808Z,22.90
2023-05-02T12:19:14.476Z,22.87
2023-05-02T12:21:44.110Z,22.88
2023-05-02T12:24:13.822Z,22.90
2023-05-02T12:26:43.491Z,22.87
2023-05-02T12:29:14.126Z,22.89
2023-05-02T12:31:55.662Z,22.87
2023-05-02T12:34:41.581Z,22.90
2023-05-02T12:37:11.661Z,22.88
2023-05-02T12:39:42.499Z,22.86
2023-05-02T12:42:19.406Z,22.87
2023-05-02T12:44:50.507Z,22.83
2023-05-02T12:47:24.732Z,22.81
2023-05-02T12:50:01.278Z,22.84
2023-05-02T12:52:56.538Z,22.81
2023-05-02T12:55:29.793Z,22.83
2023-05-02T12:58:12.577Z,22.82
2023-05-02T13:00:45.562Z,22.81
2023-05-02T13:03:19.913Z,22.81
2023-05-02T13:06:02.061Z,22.83
2023-05-02T13:08:43.271Z,22.84
2023-05-02T13:11:15.028Z,22.83
2023-05-02T13:13:44.785Z,22.85
2023-05-02T13:16:14.547Z,22.82
2023-05-02T13:18:47.112Z,22.81
2023-05-02T13:21:17.746Z,22.78
2023-05-02T13:23:52.065Z,22.76
2023-05-02T13:26:21.708Z,22.59
2023-05-02T13:28:51.546Z,22.74
2023-05-02T13:31:21.799Z,22.77
2023-05-02T13:33:51.949Z,22.75
2023-05-02T13:36:21.601Z,22.74
2023-05-02T13:38:51.246Z,22.75
2023-05-02T13:41:20.896Z,22.55
2023-05-02T13:43:50.759Z,22.78
2023-05-02T13:46:20.500Z,22.74
2023-05-02T13:48:50.139Z,22.77
2023-05-02T13:51:20.140Z,22.73
2023-05-02T13:53:51.157Z,22.72
2023-05-02T13:56:20.807Z,22.73
2023-05-02T13:58:50.492Z,22.70
2023-05-02T14:01:24.116Z,22.70
2023-05-02T14:03:54.009Z,22.68
2023-05-02T14:06:23.793Z,22.70
2023-05-02T14:08:53.885Z,22.67
2023-05-02T14:11:23.626Z,22.71
2023-05-02T14:13:56.257Z,22.68
2023-05-02T14:16:29.090Z,22.68
2023-05-02T14:18:59.381Z,22.68
2023-05-02T14:21:29.800Z,22.65
2023-05-02T14:23:59.770Z,22.65
2023-05-02T14:26:29.543Z,22.66
2023-05-02T14:29:00.119Z,22.61
2023-05-02T14:31:29.793Z,22.66
2023-05-02T14:33:59.549Z,22.62
2023-05-02T14:36:42.161Z,22.62
2023-05-02T14:39:11.985Z,22.63
2023-05-02T14:41:41.744Z,22.61
2023-05-02T14:44:12.149Z,22.63
2023-05-02T14:46:41.976Z,22.57
2023-05-02T14:49:11.705Z,22.59
2023-05-02T14:51:42.054Z,22.59
2023-05-02T14:54:11.733Z,22.60
2023-05-02T14:56:41.362Z,22.60
2023-05-02T14:59:11.182Z,22.54
2023-05-02T15:01:43.104Z,22.62
2023-05-02T15:04:13.008Z,22.61
2023-05-02T15:06:42.897Z,22.60
2023-05-02T15:09:13.704Z,22.57
2023-05-02T15:11:46.585Z,22.58
2023-05-02T15:14:25.969Z,22.54
2023-05-02T15:16:59.405Z,22.53
2023-05-02T15:19:29.536Z,22.59
2023-05-02T15:21:59.514Z,22.62
2023-05-02T15:24:29.559Z,22.57
2023-05-02T15:26:59.437Z,22.53
2023-05-02T15:29:29.182Z,22.59
2023-05-02T15:31:59.199Z,22.54
2023-05-02T15:34:29.237Z,22.56
2023-05-02T15:37:00.442Z,22.54
2023-05-02T15:39:30.583Z,22.53
2023-05-02T15:42:00.430Z,22.57
2023-05-02T15:44:30.517Z,22.54
2023-05-02T15:47:00.337Z,22.54
2023-05-02T15:49:34.808Z,22.51
2023-05-02T15:52:08.922Z,22.52
2023-05-02T15:54:43.647Z,22.51
2023-05-02T15:57:14.320Z,22.53
2023-05-02T15:59:43.998Z,22.49
2023-05-02T16:02:14.593Z,22.51
2023-05-02T16:04:44.585Z,22.50
2023-05-02T16:07:14.762Z,22.49
2023-05-02T16:09:44.491Z,22.46
2023-05-02T16:12:15.144Z,22.48
2023-05-02T16:14:44.913Z,22.46
2023-05-02T16:17:14.463Z,22.45
2023-05-02T16:19:44.591Z,22.43
2023-05-02T16:22:14.213Z,22.45
2023-05-02T16:24:57.257Z,22.48
2023-05-02T16:27:27.180Z,22.44
2023-05-02T16:29:56.901Z,22.44
2023-05-02T16:32:30.054Z,22.46
2023-05-02T16:34:59.683Z,22.43
2023-05-02T16:37:32.353Z,22.48
2023-05-02T16:40:02.882Z,22.45
2023-05-02T16:42:33.894Z,22.41
2023-05-02T16:45:03.634Z,22.46
2023-05-02T16:47:33.600Z,22.45
2023-05-02T16:50:03.648Z,22.43
2023-05-02T16:52:33.721Z,22.44
2023-05-02T16:55:08.058Z,22.42
2023-05-02T16:57:40.684Z,22.41
2023-05-02T17:00:16.385Z,22.42
2023-05-02T17:02:46.343Z,22.39
2023-05-02T17:07:45.135Z,22.42
2023-05-02T17:10:14.832Z,22.40
2023-05-02T17:12:48.386Z,22.36
2023-05-02T17:17:47.907Z,22.37
2023-05-02T17:20:18.825Z,22.34
2023-05-02T17:22:49.013Z,22.33
2023-05-02T17:25:18.790Z,22.35
2023-05-02T17:27:51.693Z,22.36
2023-05-02T17:30:23.149Z,22.36
2023-05-02T17:32:56.160Z,22.37
2023-05-02T17:35:25.995Z,22.34
2023-05-02T17:37:56.951Z,22.34
2023-05-02T17:40:30.571Z,22.34
2023-05-02T17:43:00.947Z,22.33
2023-05-02T17:45:31.348Z,22.33
2023-05-02T17:48:04.215Z,22.32
2023-05-02T17:50:41.578Z,22.32
2023-05-02T17:53:11.359Z,22.30
2023-05-02T17:55:41.153Z,22.33
2023-05-02T17:58:11.290Z,22.30
2023-05-02T18:00:41.852Z,22.33
2023-05-02T18:03:11.653Z,22.33
2023-05-02T18:05:42.764Z,22.32
2023-05-02T18:08:15.420Z,22.32
2023-05-02T18:10:45.957Z,22.29
2023-05-02T18:13:24.065Z,22.30
2023-05-02T18:16:05.878Z,22.28
2023-05-02T18:18:36.516Z,22.29
2023-05-02T18:21:11.658Z,22.31
2023-05-02T18:23:41.718Z,22.29
2023-05-02T18:26:14.428Z,22.28
2023-05-02T18:28:47.089Z,22.32
2023-05-02T18:31:19.279Z,22.23
2023-05-02T18:33:51.263Z,22.22
2023-05-02T18:36:25.648Z,22.20
2023-05-02T18:38:55.734Z,22.19
2023-05-02T18:41:24.920Z,22.21
2023-05-02T18:43:58.702Z,22.18
2023-05-02T18:46:29.337Z,22.21
2023-05-02T18:48:58.738Z,22.15
2023-05-02T18:51:30.400Z,22.22
2023-05-02T18:53:59.464Z,22.18
2023-05-02T18:56:28.620Z,22.17
2023-05-02T18:58:58.978Z,22.16
2023-05-02T19:01:31.261Z,22.16
2023-05-02T19:04:02.415Z,22.11
2023-05-02T19:06:33.108Z,22.13
2023-05-02T19:09:02.370Z,22.19
2023-05-02T19:11:35.067Z,22.12
2023-05-02T19:14:05.118Z,22.14
2023-05-02T19:16:36.413Z,22.11
2023-05-02T19:19:08.357Z,22.11
2023-05-02T19:21:37.898Z,22.08
2023-05-02T19:24:07.715Z,22.07
2023-05-02T19:26:36.914Z,22.03
2023-05-02T19:29:06.026Z,22.04
2023-05-02T19:31:38.658Z,22.11
2023-05-02T19:34:10.672Z,22.09
2023-05-02T19:36:39.974Z,22.07
2023-05-02T19:39:09.716Z,22.11
2023-05-02T19:41:40.170Z,22.10
2023-05-02T19:44:09.213Z,22.14
2023-05-02T19:46:41.400Z,22.09
2023-05-02T19:49:11.324Z,22.10
2023-05-02T19:51:40.342Z,22.08
2023-05-02T19:54:09.832Z,22.03
2023-05-02T19:56:40.893Z,22.03
2023-05-02T19:59:09.990Z,22.00
2023-05-02T20:01:44.149Z,22.00
2023-05-02T20:04:13.430Z,22.08
2023-05-02T20:06:45.200Z,22.00
2023-05-02T20:09:14.306Z,22.01
2023-05-02T20:11:43.669Z,22.00
2023-05-02T20:14:15.943Z,21.96
2023-05-02T20:16:45.165Z,21.96
2023-05-02T20:19:14.163Z,21.94
2023-05-02T20:21:46.529Z,21.92
2023-05-02T20:24:15.650Z,21.90
2023-05-02T20:26:44.846Z,21.94
2023-05-02T20:29:14.925Z,21.92
2023-05-02T20:31:44.119Z,21.92
2023-05-02T20:34:14.263Z,21.94
2023-05-02T20:36:43.348Z,21.94
2023-05-02T20:39:13.058Z,21.91
2023-05-02T20:41:42.246Z,21.94
2023-05-02T20:44:11.288Z,21.91
2023-05-02T20:46:40.355Z,21.87
2023-05-02T20:49:10.183Z,21.90
2023-05-02T20:51:39.272Z,21.94
2023-05-02T20:54:08.312Z,21.94
2023-05-02T20:56:37.242Z,21.89
2023-05-02T20:59:09.570Z,21.81
2023-05-02T21:01:38.737Z,21.80
2023-05-02T21:04:08.190Z,21.80
2023-05-02T21:06:37.317Z,21.85
2023-05-02T21:09:09.503Z,21.83
2023-05-02T21:11:38.513Z,21.77
2023-05-02T21:14:07.561Z,21.67
2023-05-02T21:16:37.154Z,21.81
2023-05-02T21:19:06.236Z,21.81
2023-05-02T21:21:35.278Z,21.90
2023-05-02T21:24:05.527Z,21.86
2023-05-02T21:26:34.588Z,21.82
2023-05-02T21:29:06.967Z,21.82
2023-05-02T21:31:41.390Z,21.90
2023-05-02T21:34:20.444Z,22.05
2023-05-02T21:36:49.448Z,22.24
2023-05-02T21:39:19.763Z,22.37
2023-05-02T21:41:48.788Z,22.48
2023-05-02T21:44:21.522Z,22.45
2023-05-02T21:46:50.736Z,22.53
2023-05-02T21:49:25.802Z,21.94
2023-05-02T21:52:05.689Z,21.77
2023-05-02T21:55:10.991Z,21.87
2023-05-02T21:57:41.078Z,21.74
2023-05-02T22:00:14.550Z,21.37
2023-05-02T22:02:43.736Z,21.29
2023-05-02T22:05:13.085Z,21.29
2023-05-02T22:07:42.022Z,21.29
2023-05-02T22:10:11.412Z,21.45
2023-05-02T22:12:40.355Z,21.41
2023-05-02T22:15:09.976Z,21.42
2023-05-02T22:17:38.892Z,21.47
2023-05-02T22:20:11.557Z,21.52
2023-05-02T22:22:41.214Z,21.57
2023-05-02T22:25:11.280Z,21.61
2023-05-02T22:27:40.291Z,21.68
2023-05-02T22:30:10.583Z,21.71
2023-05-02T22:32:39.624Z,21.76
2023-05-02T22:35:08.847Z,21.82
2023-05-02T22:37:37.837Z,21.82
2023-05-02T22:40:09.782Z,21.81
2023-05-02T22:42:38.769Z,21.69
2023-05-02T22:45:09.204Z,21.89
2023-05-02T22:47:38.552Z,21.93
2023-05-02T22:50:11.611Z,21.97
2023-05-02T22:52:40.686Z,22.00
2023-05-02T22:55:10.714Z,22.06
2023-05-02T22:57:40.030Z,22.03
2023-05-02T23:00:10.845Z,22.10
2023-05-02T23:02:40.208Z,22.16
2023-05-02T23:05:11.010Z,22.18
2023-05-02T23:07:40.021Z,22.19
2023-05-02T23:10:09.409Z,22.17
2023-05-02T23:12:38.399Z,22.26
2023-05-02T23:15:07.977Z,22.37
2023-05-02T23:17:43.011Z,22.36
2023-05-02T23:20:12.366Z,22.36
2023-05-02T23:22:45.695Z,22.54
2023-05-02T23:25:15.138Z,22.48
2023-05-02T23:27:44.194Z,22.56
2023-05-02T23:30:13.414Z,22.47
2023-05-02T23:32:42.435Z,22.38
2023-05-02T23:35:12.676Z,22.54
2023-05-02T23:37:42.215Z,22.57
2023-05-02T23:40:11.426Z,22.55
2023-05-02T23:42:41.535Z,22.52
2023-05-02T23:45:11.014Z,22.59
2023-05-02T23:47:40.120Z,22.66
2023-05-02T23:50:09.540Z,22.61
2023-05-02T23:52:38.524Z,22.66
2023-05-02T23:55:11.742Z,22.73
2023-05-02T23:57:40.752Z,22.71
