createdAt,value
2018-11-02T01:42:41.062Z,97.20
2018-11-02T01:44:43.245Z,97.20
2018-11-02T01:46:45.362Z,97.00
2018-11-02T01:48:47.498Z,96.80
2018-11-02T04:02:34.998Z,96.70
2018-11-02T04:04:37.131Z,96.90
2018-11-02T04:06:39.236Z,97.00
2018-11-02T04:16:35.802Z,97.90
2018-11-02T04:18:37.928Z,97.60
2018-11-02T04:20:40.112Z,97.50
2018-11-02T04:30:36.281Z,97.20
2018-11-02T04:32:38.358Z,97.40
2018-11-02T04:34:40.600Z,97.30
2018-11-02T06:58:56.496Z,92.10
2018-11-02T07:00:58.527Z,91.80
2018-11-02T07:03:00.634Z,91.50
2018-11-02T07:05:02.755Z,89.50
2018-11-02T07:07:04.896Z,84.70
2018-11-02T07:09:09.312Z,83.30
2018-11-02T07:11:11.377Z,78.90
2018-11-02T07:13:13.458Z,75.30
2018-11-02T07:25:48.926Z,69.80
2018-11-02T07:27:51.074Z,65.80
2018-11-02T07:29:53.194Z,64.10
2018-11-02T07:31:55.366Z,71.10
2018-11-02T07:33:57.496Z,75.80
2018-11-02T07:35:59.623Z,80.80
2018-11-02T07:38:01.841Z,87.70
2018-11-02T07:40:04.530Z,89.60
2018-11-02T07:42:06.640Z,91.20
2018-11-02T07:44:08.838Z,91.70
2018-11-02T07:46:10.971Z,92.00
2018-11-02T07:48:13.164Z,92.60
2018-11-02T07:50:15.314Z,93.00
2018-11-02T07:52:17.423Z,93.20
2018-11-02T07:54:19.557Z,92.90
2018-11-02T07:56:21.824Z,93.30
2018-11-02T07:58:24.007Z,93.60
2018-11-02T08:00:26.186Z,94.00
2018-11-02T08:02:28.389Z,94.10
2018-11-02T08:04:30.576Z,93.90
2018-11-02T08:06:32.784Z,93.20
2018-11-02T08:08:34.957Z,93.60
2018-11-02T08:10:37.112Z,93.50
2018-11-02T08:12:39.234Z,94.70
2018-11-02T08:14:41.376Z,95.40
2018-11-02T08:16:43.554Z,95.30
2018-11-02T08:18:45.780Z,96.40
2018-11-02T08:20:47.877Z,97.30
2018-11-02T08:22:49.990Z,97.30
2018-11-02T08:24:52.165Z,97.80
2018-11-02T08:26:54.518Z,98.20
2018-11-02T08:28:56.685Z,98.20
2018-11-02T08:30:58.873Z,98.50
2018-11-02T08:33:01.024Z,98.80
2018-11-02T08:35:03.724Z,99.10
2018-11-02T08:37:05.858Z,98.80
2018-11-02T08:39:08.998Z,98.90
2018-11-02T08:41:11.148Z,98.80
2018-11-02T08:43:13.250Z,98.60
2018-11-02T08:45:15.395Z,98.70
2018-11-02T12:17:46.819Z,89.10
2018-11-02T12:19:50.335Z,90.10
2018-11-02T12:21:52.628Z,91.30
2018-11-02T12:23:54.757Z,90.30
2018-11-02T12:25:56.909Z,89.90
2018-11-02T12:27:59.151Z,85.00
2018-11-02T12:30:02.883Z,79.80
2018-11-02T12:32:05.035Z,85.70
2018-11-02T12:34:07.550Z,81.10
2018-11-02T12:36:09.795Z,84.80
2018-11-02T12:38:11.984Z,81.60
2018-11-02T12:40:15.498Z,85.70
2018-11-02T12:42:17.718Z,81.80
2018-11-02T12:44:19.919Z,83.60
2018-11-02T12:46:22.155Z,79.10
2018-11-02T12:48:24.408Z,73.20
2018-11-02T12:50:27.662Z,77.10
2018-11-02T12:52:29.700Z,77.90
2018-11-02T12:54:31.901Z,75.70
2018-11-02T12:56:34.141Z,73.10
2018-11-02T12:58:36.293Z,66.20
2018-11-02T13:00:38.433Z,75.00
2018-11-02T13:02:41.294Z,75.90
2018-11-02T13:04:43.508Z,75.80
2018-11-02T13:06:45.745Z,75.70
2018-11-02T13:08:47.890Z,79.40
2018-11-02T13:10:50.100Z,75.60
2018-11-02T13:12:52.274Z,78.50
2018-11-02T13:14:58.933Z,81.70
2018-11-02T13:17:01.520Z,80.40
2018-11-02T13:19:04.320Z,84.60
2018-11-02T13:21:06.398Z,85.00
2018-11-02T13:23:08.554Z,85.90
2018-11-02T13:25:12.011Z,86.50
2018-11-02T13:27:14.182Z,88.60
2018-11-02T13:29:16.379Z,90.90
2018-11-02T13:31:18.645Z,90.70
2018-11-02T13:33:20.712Z,91.00
2018-11-02T13:35:23.165Z,91.80
2018-11-02T13:37:25.354Z,90.80
2018-11-02T13:39:27.521Z,93.00
2018-11-02T13:41:29.629Z,93.80
2018-11-02T13:43:32.060Z,93.40
2018-11-02T13:45:34.211Z,93.30
2018-11-02T13:47:36.382Z,93.40
2018-11-02T13:49:38.643Z,91.80
2018-11-02T13:51:40.771Z,91.20
2018-11-02T13:53:42.945Z,92.20
2018-11-02T13:55:45.163Z,90.90
2018-11-02T13:57:48.469Z,90.60
2018-11-02T13:59:50.638Z,90.20
2018-11-02T14:01:52.881Z,90.70
2018-11-02T14:03:57.683Z,90.90
2018-11-02T14:06:00.323Z,91.00
2018-11-02T14:08:02.588Z,91.20
2018-11-02T14:10:06.026Z,91.20
2018-11-02T14:12:08.347Z,91.70
2018-11-02T14:14:10.746Z,92.20
2018-11-02T14:16:13.955Z,92.80
2018-11-02T14:18:16.422Z,92.50
2018-11-02T14:20:19.949Z,92.00
2018-11-02T14:22:22.341Z,92.00
2018-11-02T14:24:24.558Z,93.80
2018-11-02T14:26:26.789Z,94.50
2018-11-02T14:28:29.051Z,95.20
2018-11-02T14:30:32.278Z,95.80
2018-11-02T14:32:34.908Z,95.50
2018-11-02T14:34:37.187Z,95.40
2018-11-02T14:36:40.209Z,95.20
2018-11-02T14:38:42.594Z,95.70
2018-11-02T14:40:45.190Z,95.80
2018-11-02T14:42:48.101Z,96.60
2018-11-02T14:44:50.466Z,97.10
2018-11-02T14:46:52.780Z,97.60
2018-11-02T14:48:55.473Z,98.10
2018-11-02T14:50:59.176Z,98.20
2018-11-02T14:53:03.501Z,98.40
2018-11-02T14:55:06.512Z,98.00
2018-11-02T14:57:08.751Z,98.20
2018-11-02T14:59:11.523Z,97.80
2018-11-02T15:01:14.828Z,97.60
2018-11-02T15:03:18.093Z,97.20
2018-11-02T15:05:20.427Z,97.10
2018-11-02T15:07:26.170Z,97.10
2018-11-02T15:09:28.603Z,97.10
2018-11-02T15:11:33.309Z,97.20
2018-11-02T15:13:35.500Z,97.10
2018-11-02T15:15:37.895Z,97.10
2018-11-02T15:17:40.154Z,97.10
2018-11-02T15:19:43.833Z,97.10
2018-11-02T15:21:46.275Z,96.70
2018-11-02T15:23:49.051Z,96.90
2018-11-02T15:25:54.299Z,96.90
2018-11-02T15:27:58.557Z,97.10
2018-11-02T15:30:03.139Z,97.20
2018-11-02T15:32:05.298Z,97.20
2018-11-02T15:34:07.869Z,97.10
2018-11-02T15:36:10.361Z,97.40
2018-11-02T15:38:12.971Z,97.10
2018-11-02T15:40:15.083Z,97.10
2018-11-02T15:42:19.495Z,97.10
2018-11-02T15:44:22.932Z,97.10
2018-11-02T15:46:25.106Z,96.50
2018-11-02T15:48:27.556Z,96.90
2018-11-02T15:50:30.562Z,96.90
2018-11-02T15:52:32.682Z,97.20
2018-11-02T15:54:34.836Z,97.30
2018-11-02T15:56:36.979Z,97.50
2018-11-02T15:58:39.234Z,97.70
2018-11-02T16:00:41.567Z,98.00
2018-11-02T16:02:44.938Z,98.10
2018-11-02T16:04:47.167Z,98.20
2018-11-02T16:06:49.395Z,98.20
2018-11-02T16:08:51.569Z,98.30
2018-11-02T16:10:54.987Z,98.40
2018-11-02T16:12:57.508Z,98.60
2018-11-02T16:14:59.991Z,98.80
2018-11-02T16:17:02.481Z,99.10
2018-11-02T16:19:04.768Z,99.40
2018-11-02T16:21:06.902Z,99.40
2018-11-02T16:23:09.384Z,99.40
2018-11-02T16:25:11.887Z,99.60
2018-11-02T16:27:14.015Z,99.60
2018-11-02T16:29:16.171Z,99.90
2018-11-02T16:31:18.526Z,99.90
2018-11-02T16:33:20.940Z,99.90
2018-11-02T16:35:23.063Z,99.90
2018-11-02T16:37:25.739Z,99.90
2018-11-02T16:39:28.047Z,99.90
2018-11-02T16:41:30.171Z,99.90
2018-11-02T16:43:32.394Z,99.90
2018-11-02T16:45:34.468Z,99.90
2018-11-02T16:47:36.702Z,99.90
2018-11-02T16:49:38.835Z,99.90
2018-11-02T16:51:41.034Z,99.90
2018-11-02T16:53:43.167Z,99.90
2018-11-02T16:55:45.270Z,99.90
2018-11-02T16:57:47.589Z,99.90
2018-11-02T16:59:49.667Z,99.90
2018-11-02T17:01:51.618Z,99.90
2018-11-02T17:03:53.740Z,99.90
2018-11-02T17:05:55.899Z,99.90
2018-11-02T17:07:57.971Z,99.90
2018-11-02T17:10:00.111Z,99.90
2018-11-02T17:12:02.288Z,99.90
2018-11-02T17:14:04.495Z,99.90
2018-11-02T17:16:06.637Z,99.90
2018-11-02T17:18:08.790Z,99.90
2018-11-02T17:20:12.882Z,99.90
2018-11-02T17:22:15.012Z,99.90
2018-11-02T17:24:17.163Z,99.90
2018-11-02T18:58:34.514Z,99.90
2018-11-02T19:00:36.812Z,99.90
2018-11-02T19:02:39.041Z,99.90
2018-11-02T19:04:41.176Z,99.90
