createdAt,value
2022-12-23T00:01:27.329Z,9.24
2022-12-23T00:04:00.425Z,9.28
2022-12-23T00:06:28.649Z,9.27
2022-12-23T00:08:58.865Z,9.29
2022-12-23T00:11:28.644Z,9.31
2022-12-23T00:14:20.528Z,9.26
2022-12-23T00:16:51.358Z,9.27
2022-12-23T00:19:21.033Z,9.26
2022-12-23T00:21:49.581Z,9.25
2022-12-23T00:24:20.272Z,9.28
2022-12-23T00:26:48.397Z,9.29
2022-12-23T00:29:16.490Z,9.24
2022-12-23T00:31:44.749Z,9.23
2022-12-23T00:34:13.365Z,9.24
2022-12-23T00:36:43.054Z,9.26
2022-12-23T00:39:31.130Z,9.31
2022-12-23T00:42:16.715Z,9.26
2022-12-23T00:44:45.023Z,9.28
2022-12-23T00:47:33.153Z,9.26
2022-12-23T00:50:00.314Z,9.33
2022-12-23T00:52:29.985Z,9.33
2022-12-23T00:54:58.086Z,9.32
2022-12-23T00:57:26.293Z,9.32
2022-12-23T00:59:54.341Z,9.33
2022-12-23T01:02:39.938Z,9.34
2022-12-23T01:08:18.653Z,9.27
2022-12-23T01:10:46.709Z,9.29
2022-12-23T01:13:14.819Z,9.27
2022-12-23T01:15:43.082Z,9.27
2022-12-23T01:18:11.200Z,9.28
2022-12-23T01:20:39.278Z,9.25
2022-12-23T01:23:07.484Z,9.24
2022-12-23T01:25:36.983Z,9.24
2022-12-23T01:28:05.519Z,9.28
2022-12-23T01:30:33.677Z,9.30
2022-12-23T01:33:04.897Z,9.28
2022-12-23T01:35:33.007Z,9.24
2022-12-23T01:38:01.244Z,9.25
2022-12-23T01:40:29.288Z,9.28
2022-12-23T01:42:57.733Z,9.26
2022-12-23T01:45:30.454Z,9.27
2022-12-23T01:48:02.150Z,9.24
2022-12-23T01:50:34.089Z,9.21
2022-12-23T01:53:07.971Z,9.26
2022-12-23T01:55:39.949Z,9.23
2022-12-23T01:58:14.647Z,9.14
2022-12-23T02:01:01.317Z,9.18
2022-12-23T02:03:45.383Z,9.22
2022-12-23T02:06:38.159Z,9.20
2022-12-23T02:09:19.455Z,9.18
2022-12-23T02:12:04.146Z,9.19
2022-12-23T02:15:04.285Z,9.17
2022-12-23T02:17:41.893Z,9.20
2022-12-23T02:20:37.428Z,9.20
2022-12-23T02:23:31.002Z,9.21
2022-12-23T02:26:16.400Z,9.18
2022-12-23T02:29:04.312Z,9.18
2022-12-23T02:31:40.418Z,9.19
2022-12-23T02:34:17.727Z,9.18
2022-12-23T02:36:55.351Z,9.16
2022-12-23T02:39:34.568Z,9.20
2022-12-23T02:42:08.889Z,9.19
2022-12-23T02:44:45.342Z,9.18
2022-12-23T02:47:21.048Z,9.17
2022-12-23T02:49:55.490Z,9.15
2022-12-23T02:52:28.360Z,9.20
2022-12-23T02:55:01.769Z,9.18
2022-12-23T02:57:35.590Z,9.15
2022-12-23T03:00:06.205Z,9.14
2022-12-23T03:02:39.639Z,9.18
2022-12-23T03:05:23.515Z,9.20
2022-12-23T03:07:53.230Z,9.20
2022-12-23T03:10:32.225Z,9.17
2022-12-23T03:13:08.938Z,9.15
2022-12-23T03:15:42.644Z,9.17
2022-12-23T03:18:23.959Z,9.16
2022-12-23T03:20:55.142Z,9.16
2022-12-23T03:23:27.959Z,9.14
2022-12-23T03:25:59.252Z,9.16
2022-12-23T03:28:34.978Z,9.16
2022-12-23T03:31:05.015Z,9.18
2022-12-23T03:33:38.329Z,9.19
2022-12-23T03:36:11.817Z,9.14
2022-12-23T03:38:42.533Z,9.09
2022-12-23T03:41:17.491Z,9.04
2022-12-23T03:43:51.859Z,9.04
2022-12-23T03:46:24.821Z,9.07
2022-12-23T03:48:56.657Z,9.05
2022-12-23T03:51:32.730Z,9.05
2022-12-23T03:54:04.855Z,9.01
2022-12-23T03:56:37.215Z,9.07
2022-12-23T03:59:14.027Z,9.03
2022-12-23T04:02:03.008Z,9.06
2022-12-23T04:04:44.672Z,8.94
2022-12-23T04:07:19.081Z,8.95
2022-12-23T04:09:48.344Z,8.93
2022-12-23T04:12:16.689Z,8.92
2022-12-23T04:14:48.595Z,8.93
2022-12-23T04:17:17.431Z,8.94
2022-12-23T04:19:47.949Z,8.93
2022-12-23T04:22:17.533Z,8.98
2022-12-23T04:24:45.578Z,9.00
2022-12-23T04:27:15.235Z,8.96
2022-12-23T04:29:43.302Z,8.94
2022-12-23T04:32:11.810Z,8.93
2022-12-23T04:34:39.900Z,8.95
2022-12-23T04:37:09.417Z,8.95
2022-12-23T04:39:37.492Z,8.94
2022-12-23T04:42:05.678Z,8.91
2022-12-23T04:44:33.793Z,8.92
2022-12-23T04:47:01.991Z,8.90
2022-12-23T04:49:30.244Z,8.89
2022-12-23T04:51:58.403Z,8.89
2022-12-23T04:54:27.966Z,8.84
2022-12-23T04:56:56.140Z,8.88
2022-12-23T04:59:24.274Z,8.81
2022-12-23T05:01:55.012Z,8.81
2022-12-23T05:04:23.181Z,8.79
2022-12-23T05:06:51.360Z,8.80
2022-12-23T05:09:19.695Z,8.79
2022-12-23T05:11:49.146Z,8.78
2022-12-23T05:14:17.283Z,8.80
2022-12-23T05:16:45.488Z,8.78
2022-12-23T05:19:13.653Z,8.78
2022-12-23T05:21:41.691Z,8.79
2022-12-23T05:24:10.118Z,8.78
2022-12-23T05:26:38.625Z,8.80
2022-12-23T05:29:08.119Z,8.78
2022-12-23T05:31:36.312Z,8.78
2022-12-23T05:34:06.833Z,8.73
2022-12-23T05:36:35.510Z,8.73
2022-12-23T05:39:03.772Z,8.74
2022-12-23T05:41:31.789Z,8.72
2022-12-23T05:43:59.988Z,8.76
2022-12-23T05:46:31.842Z,8.76
2022-12-23T05:49:00.040Z,8.75
2022-12-23T05:51:28.101Z,8.74
2022-12-23T05:53:56.167Z,8.73
2022-12-23T05:56:24.287Z,8.72
2022-12-23T05:58:54.924Z,8.72
2022-12-23T06:01:23.044Z,8.69
2022-12-23T06:03:52.527Z,8.71
2022-12-23T06:06:20.654Z,8.72
2022-12-23T06:08:51.007Z,8.71
2022-12-23T06:11:22.742Z,8.68
2022-12-23T06:13:52.647Z,8.68
2022-12-23T06:16:20.813Z,8.62
2022-12-23T06:18:48.994Z,8.64
2022-12-23T06:21:18.411Z,8.58
2022-12-23T06:23:46.475Z,8.60
2022-12-23T06:26:14.606Z,8.57
2022-12-23T06:28:42.687Z,8.57
2022-12-23T06:31:10.985Z,8.55
2022-12-23T06:33:39.102Z,8.55
2022-12-23T06:36:08.879Z,8.56
2022-12-23T06:38:38.352Z,8.55
2022-12-23T06:41:06.739Z,8.59
2022-12-23T06:43:34.831Z,8.57
2022-12-23T06:46:03.087Z,8.56
2022-12-23T06:48:31.202Z,8.55
2022-12-23T06:50:59.356Z,8.53
2022-12-23T06:53:27.588Z,8.55
2022-12-23T06:56:02.063Z,8.57
2022-12-23T06:58:30.259Z,8.59
2022-12-23T07:00:58.522Z,8.56
2022-12-23T07:03:26.707Z,8.56
2022-12-23T07:05:55.261Z,8.52
2022-12-23T07:08:23.729Z,8.50
2022-12-23T07:10:51.969Z,8.47
2022-12-23T07:13:21.464Z,8.47
2022-12-23T07:15:49.580Z,8.46
2022-12-23T07:18:17.615Z,8.44
2022-12-23T07:20:45.752Z,8.44
2022-12-23T07:23:16.113Z,8.43
2022-12-23T07:25:44.354Z,8.40
2022-12-23T07:28:12.413Z,8.42
2022-12-23T07:30:41.892Z,8.40
2022-12-23T07:33:10.221Z,8.40
2022-12-23T07:35:38.301Z,8.41
2022-12-23T07:38:06.579Z,8.41
2022-12-23T07:40:34.708Z,8.41
2022-12-23T07:43:02.990Z,8.40
2022-12-23T07:45:31.502Z,8.37
2022-12-23T07:48:03.020Z,8.38
2022-12-23T07:50:31.282Z,8.38
2022-12-23T07:53:00.478Z,8.35
2022-12-23T07:55:31.376Z,8.36
2022-12-23T07:57:59.581Z,8.37
2022-12-23T08:00:27.741Z,8.35
2022-12-23T08:02:55.927Z,8.33
2022-12-23T08:05:25.529Z,8.35
2022-12-23T08:07:53.889Z,8.34
2022-12-23T08:10:22.636Z,8.36
2022-12-23T08:12:50.677Z,8.34
2022-12-23T08:15:18.780Z,8.35
2022-12-23T08:17:46.984Z,8.36
2022-12-23T08:20:15.108Z,8.38
2022-12-23T08:22:44.604Z,8.38
2022-12-23T08:25:13.050Z,8.36
2022-12-23T08:27:41.160Z,8.37
2022-12-23T08:30:10.689Z,8.38
2022-12-23T08:32:38.797Z,8.37
2022-12-23T08:35:07.820Z,8.39
2022-12-23T08:37:35.969Z,8.28
2022-12-23T08:40:06.172Z,8.32
2022-12-23T08:42:34.277Z,8.35
2022-12-23T08:45:02.408Z,8.37
2022-12-23T08:47:30.408Z,8.37
2022-12-23T08:49:58.517Z,8.37
2022-12-23T08:52:26.621Z,8.40
2022-12-23T08:54:54.782Z,8.41
2022-12-23T08:57:24.229Z,8.43
2022-12-23T08:59:52.924Z,8.38
2022-12-23T09:02:21.046Z,8.41
2022-12-23T09:04:49.295Z,8.38
2022-12-23T09:07:17.473Z,8.29
2022-12-23T09:09:45.542Z,8.38
2022-12-23T09:12:13.645Z,8.41
2022-12-23T09:14:47.639Z,8.46
2022-12-23T09:17:15.734Z,8.47
2022-12-23T09:19:48.637Z,8.46
2022-12-23T09:22:20.430Z,8.48
2022-12-23T09:24:48.550Z,8.51
2022-12-23T09:27:19.565Z,8.53
2022-12-23T09:29:49.069Z,8.54
2022-12-23T09:32:17.285Z,8.60
2022-12-23T09:34:45.410Z,8.55
2022-12-23T09:37:16.691Z,8.56
2022-12-23T09:39:44.739Z,8.57
2022-12-23T09:42:29.821Z,8.62
2022-12-23T09:45:13.075Z,8.59
2022-12-23T09:47:42.734Z,8.56
2022-12-23T09:50:21.518Z,8.63
2022-12-23T09:52:58.634Z,8.54
2022-12-23T09:55:34.526Z,8.51
2022-12-23T09:58:07.722Z,8.56
2022-12-23T10:00:43.915Z,8.58
2022-12-23T10:03:20.907Z,8.59
2022-12-23T10:06:00.671Z,8.61
2022-12-23T10:08:34.424Z,8.61
2022-12-23T10:11:07.932Z,8.60
2022-12-23T10:13:40.617Z,8.63
2022-12-23T10:16:13.685Z,8.62
2022-12-23T10:18:49.946Z,8.67
2022-12-23T10:21:26.158Z,8.63
2022-12-23T10:23:55.720Z,8.61
2022-12-23T10:26:26.767Z,8.60
2022-12-23T10:29:00.401Z,8.65
2022-12-23T10:31:42.845Z,8.65
2022-12-23T10:34:20.567Z,8.66
2022-12-23T10:36:59.327Z,8.66
2022-12-23T10:39:36.710Z,8.71
2022-12-23T10:42:14.990Z,8.72
2022-12-23T10:45:02.297Z,8.78
2022-12-23T10:47:46.341Z,8.78
2022-12-23T10:50:35.794Z,8.71
2022-12-23T10:53:09.920Z,8.74
2022-12-23T10:55:39.981Z,8.79
2022-12-23T10:58:10.366Z,8.77
2022-12-23T11:00:42.501Z,8.77
2022-12-23T11:03:19.907Z,8.79
2022-12-23T11:05:51.366Z,8.83
2022-12-23T11:08:21.726Z,8.79
2022-12-23T11:10:50.288Z,8.82
2022-12-23T11:13:26.560Z,8.85
2022-12-23T11:16:13.123Z,8.91
2022-12-23T11:18:54.234Z,8.91
2022-12-23T11:21:22.398Z,8.85
2022-12-23T11:24:09.495Z,8.87
2022-12-23T11:26:37.798Z,8.91
2022-12-23T11:29:08.711Z,8.95
2022-12-23T11:31:37.543Z,8.92
2022-12-23T11:34:15.038Z,8.91
2022-12-23T11:36:43.635Z,8.91
2022-12-23T11:39:23.112Z,8.93
2022-12-23T11:41:55.205Z,8.94
2022-12-23T11:44:28.031Z,8.95
2022-12-23T11:46:56.202Z,8.89
2022-12-23T11:49:28.074Z,8.88
2022-12-23T11:52:11.241Z,8.86
2022-12-23T11:54:40.321Z,8.96
2022-12-23T11:57:18.471Z,8.99
2022-12-23T11:59:49.989Z,8.95
2022-12-23T12:02:23.463Z,8.91
2022-12-23T12:04:58.723Z,8.88
2022-12-23T12:07:27.575Z,8.96
2022-12-23T12:09:59.899Z,8.93
2022-12-23T12:12:29.997Z,8.91
2022-12-23T12:15:00.369Z,8.98
2022-12-23T12:17:36.026Z,8.94
2022-12-23T12:20:13.289Z,8.95
2022-12-23T12:22:46.230Z,8.95
2022-12-23T12:25:21.009Z,8.95
2022-12-23T12:27:55.335Z,8.92
2022-12-23T12:30:23.757Z,8.92
2022-12-23T12:32:57.713Z,8.92
2022-12-23T12:35:37.769Z,8.83
2022-12-23T12:38:20.523Z,8.86
2022-12-23T12:40:53.558Z,8.93
2022-12-23T12:43:28.882Z,8.88
2022-12-23T12:46:10.321Z,8.88
2022-12-23T12:48:46.440Z,8.93
2022-12-23T12:51:22.392Z,8.95
2022-12-23T12:54:05.071Z,8.94
2022-12-23T12:56:39.429Z,8.91
2022-12-23T12:59:07.562Z,8.89
2022-12-23T13:01:49.348Z,8.86
2022-12-23T13:04:45.308Z,8.84
2022-12-23T13:07:28.104Z,8.88
2022-12-23T13:10:04.782Z,8.87
2022-12-23T13:12:47.078Z,8.86
2022-12-23T13:15:24.105Z,8.84
2022-12-23T13:18:09.584Z,8.76
2022-12-23T13:20:44.442Z,8.81
2022-12-23T13:23:43.081Z,8.75
2022-12-23T13:26:19.820Z,8.76
2022-12-23T13:28:57.190Z,8.79
2022-12-23T13:31:40.060Z,8.77
2022-12-23T13:34:25.330Z,8.83
2022-12-23T13:36:58.170Z,8.75
2022-12-23T13:39:44.018Z,8.83
2022-12-23T13:42:19.374Z,8.83
2022-12-23T13:44:47.693Z,8.84
2022-12-23T13:47:23.175Z,8.83
2022-12-23T13:50:01.114Z,8.88
2022-12-23T13:52:39.413Z,8.85
2022-12-23T13:55:22.695Z,8.82
2022-12-23T13:57:59.828Z,8.84
2022-12-23T14:00:32.612Z,8.85
2022-12-23T14:03:18.031Z,8.86
2022-12-23T14:05:47.281Z,8.84
2022-12-23T14:08:27.043Z,8.84
2022-12-23T14:10:59.998Z,8.82
2022-12-23T14:13:31.779Z,8.78
2022-12-23T14:16:22.407Z,8.84
2022-12-23T14:19:28.798Z,8.91
2022-12-23T14:22:08.337Z,8.92
2022-12-23T14:25:00.344Z,8.93
2022-12-23T14:27:42.738Z,8.95
2022-12-23T14:30:16.881Z,8.91
2022-12-23T14:32:49.197Z,8.93
2022-12-23T14:35:26.912Z,8.94
2022-12-23T14:38:24.359Z,8.89
2022-12-23T14:41:12.435Z,8.83
2022-12-23T14:43:56.109Z,8.94
2022-12-23T14:47:02.689Z,8.94
2022-12-23T14:49:48.662Z,8.92
2022-12-23T14:52:49.221Z,8.94
2022-12-23T14:55:41.659Z,8.88
2022-12-23T14:58:24.227Z,8.91
2022-12-23T15:01:03.670Z,8.92
2022-12-23T15:03:36.251Z,8.94
2022-12-23T15:06:07.520Z,8.89
2022-12-23T15:08:40.412Z,8.89
2022-12-23T15:11:16.309Z,8.88
2022-12-23T15:13:44.809Z,8.85
2022-12-23T15:16:18.747Z,8.83
2022-12-23T15:18:57.281Z,8.86
2022-12-23T15:21:30.218Z,8.84
2022-12-23T15:23:58.358Z,8.83
2022-12-23T15:26:29.537Z,8.91
2022-12-23T15:28:59.196Z,8.82
2022-12-23T15:31:33.257Z,8.81
2022-12-23T15:34:13.228Z,8.84
2022-12-23T15:36:46.952Z,8.91
2022-12-23T15:39:21.899Z,8.93
2022-12-23T15:41:50.290Z,8.84
2022-12-23T15:44:22.267Z,8.81
2022-12-23T15:46:52.526Z,8.78
2022-12-23T15:49:21.715Z,8.77
2022-12-23T15:52:12.522Z,8.73
2022-12-23T15:54:46.622Z,8.77
2022-12-23T15:57:19.415Z,8.73
2022-12-23T15:59:47.313Z,8.75
2022-12-23T16:02:58.968Z,8.74
2022-12-23T16:05:10.935Z,8.76
2022-12-23T16:07:41.758Z,8.73
2022-12-23T16:10:16.096Z,8.68
2022-12-23T16:12:45.098Z,8.74
2022-12-23T16:15:28.088Z,8.74
2022-12-23T16:18:10.753Z,8.76
2022-12-23T16:20:44.613Z,8.78
2022-12-23T16:23:13.698Z,8.74
2022-12-23T16:25:50.242Z,8.76
2022-12-23T16:28:24.284Z,8.76
2022-12-23T16:30:54.853Z,8.73
2022-12-23T16:33:32.552Z,8.71
2022-12-23T16:39:00.914Z,8.73
2022-12-23T16:41:28.929Z,8.76
2022-12-23T16:43:57.048Z,8.75
2022-12-23T16:46:25.411Z,8.77
2022-12-23T16:48:55.980Z,8.74
2022-12-23T16:51:24.732Z,8.74
2022-12-23T16:53:56.290Z,8.74
2022-12-23T16:56:34.321Z,8.72
2022-12-23T16:59:02.669Z,8.71
2022-12-23T17:01:33.359Z,8.73
2022-12-23T17:04:01.826Z,8.73
2022-12-23T17:06:29.969Z,8.71
2022-12-23T17:08:58.154Z,8.72
2022-12-23T17:11:36.136Z,8.74
2022-12-23T17:14:07.961Z,8.72
2022-12-23T17:16:40.235Z,8.70
2022-12-23T17:19:08.375Z,8.68
2022-12-23T17:21:39.016Z,8.73
2022-12-23T17:24:10.909Z,8.70
2022-12-23T17:26:40.390Z,8.72
2022-12-23T17:29:08.602Z,8.74
2022-12-23T17:31:36.988Z,8.71
2022-12-23T17:34:11.661Z,8.69
2022-12-23T17:36:44.388Z,8.65
2022-12-23T17:39:16.380Z,8.68
2022-12-23T17:41:45.947Z,8.73
2022-12-23T17:44:15.961Z,8.76
2022-12-23T17:46:44.354Z,8.79
2022-12-23T17:49:14.860Z,8.85
2022-12-23T17:51:43.947Z,8.86
2022-12-23T17:54:21.569Z,8.88
2022-12-23T17:56:51.287Z,8.90
2022-12-23T17:59:19.514Z,8.98
2022-12-23T18:01:47.902Z,8.99
2022-12-23T18:04:16.087Z,9.02
2022-12-23T18:06:44.226Z,9.02
2022-12-23T18:09:12.347Z,9.09
2022-12-23T18:11:43.435Z,9.09
2022-12-23T18:14:17.530Z,9.15
2022-12-23T18:16:46.493Z,9.18
2022-12-23T18:19:18.107Z,9.21
2022-12-23T18:21:46.712Z,9.27
2022-12-23T18:24:14.852Z,9.26
2022-12-23T18:26:43.038Z,9.30
2022-12-23T18:29:11.293Z,9.34
2022-12-23T18:31:51.383Z,9.35
2022-12-23T18:34:20.729Z,9.36
2022-12-23T18:36:51.686Z,9.41
2022-12-23T18:39:20.178Z,9.44
2022-12-23T18:41:48.324Z,9.45
2022-12-23T18:44:18.520Z,9.45
2022-12-23T18:46:48.355Z,9.48
2022-12-23T18:49:16.949Z,9.50
2022-12-23T18:51:45.034Z,9.47
2022-12-23T18:54:15.552Z,9.50
2022-12-23T18:56:44.320Z,9.55
2022-12-23T18:59:18.591Z,9.55
2022-12-23T19:01:50.072Z,9.59
2022-12-23T19:04:18.775Z,9.56
2022-12-23T19:06:47.264Z,9.55
2022-12-23T19:09:17.965Z,9.56
2022-12-23T19:11:48.330Z,9.58
2022-12-23T19:14:16.716Z,9.59
2022-12-23T19:16:50.870Z,9.58
2022-12-23T19:19:21.069Z,9.60
2022-12-23T19:21:49.170Z,9.62
2022-12-23T19:24:17.307Z,9.63
2022-12-23T19:26:45.627Z,9.61
2022-12-23T19:29:13.767Z,9.59
2022-12-23T19:31:42.120Z,9.62
2022-12-23T19:34:15.047Z,9.63
2022-12-23T19:36:45.304Z,9.62
2022-12-23T19:39:16.795Z,9.63
2022-12-23T19:41:45.623Z,9.64
2022-12-23T19:44:13.837Z,9.66
2022-12-23T19:46:42.230Z,9.69
2022-12-23T19:49:15.632Z,9.70
2022-12-23T19:51:49.121Z,9.67
2022-12-23T19:54:17.608Z,9.66
2022-12-23T19:56:46.370Z,9.63
2022-12-23T19:59:14.490Z,9.66
2022-12-23T20:01:42.620Z,9.66
2022-12-23T20:04:11.286Z,9.64
2022-12-23T20:06:43.427Z,9.66
2022-12-23T20:09:14.219Z,9.72
2022-12-23T20:11:44.523Z,9.70
2022-12-23T20:14:13.084Z,9.65
2022-12-23T20:16:41.960Z,9.63
2022-12-23T20:19:10.134Z,9.62
2022-12-23T20:21:38.473Z,9.62
2022-12-23T20:24:07.735Z,9.64
2022-12-23T20:26:37.307Z,9.68
2022-12-23T20:29:05.679Z,9.70
2022-12-23T20:31:35.545Z,9.71
2022-12-23T20:34:04.081Z,9.69
2022-12-23T20:36:34.114Z,9.67
2022-12-23T20:39:03.527Z,9.69
2022-12-23T20:41:32.877Z,9.71
2022-12-23T20:44:32.996Z,9.71
2022-12-23T20:46:50.706Z,9.65
2022-12-23T20:49:18.842Z,9.63
2022-12-23T20:51:46.891Z,9.63
2022-12-23T20:54:15.060Z,9.62
2022-12-23T20:56:43.115Z,9.62
2022-12-23T20:59:12.694Z,9.68
2022-12-23T21:01:41.691Z,9.62
2022-12-23T21:04:12.835Z,9.57
2022-12-23T21:06:41.147Z,9.57
2022-12-23T21:09:12.504Z,9.52
2022-12-23T21:11:43.018Z,9.55
2022-12-23T21:14:13.798Z,9.54
2022-12-23T21:16:42.770Z,9.46
2022-12-23T21:19:16.565Z,9.46
2022-12-23T21:21:44.681Z,9.45
2022-12-23T21:24:13.443Z,9.42
2022-12-23T21:26:42.015Z,9.46
2022-12-23T21:29:13.109Z,9.43
2022-12-23T21:31:42.251Z,9.50
2022-12-23T21:34:14.474Z,9.46
2022-12-23T21:36:43.791Z,9.45
2022-12-23T21:39:15.398Z,9.44
2022-12-23T21:41:43.891Z,9.50
2022-12-23T21:44:14.904Z,9.47
2022-12-23T21:46:43.211Z,9.43
2022-12-23T21:49:12.008Z,9.39
2022-12-23T21:51:41.447Z,9.34
2022-12-23T21:54:11.309Z,9.37
2022-12-23T21:56:39.865Z,9.36
2022-12-23T21:59:12.233Z,9.31
2022-12-23T22:01:42.968Z,9.24
2022-12-23T22:04:11.372Z,9.26
2022-12-23T22:06:43.710Z,9.30
2022-12-23T22:09:16.292Z,9.22
2022-12-23T22:11:44.683Z,9.25
2022-12-23T22:14:14.948Z,9.19
2022-12-23T22:16:44.688Z,9.19
2022-12-23T22:19:13.605Z,9.16
2022-12-23T22:21:42.809Z,9.21
2022-12-23T22:24:11.432Z,9.19
2022-12-23T22:26:40.652Z,9.25
2022-12-23T22:29:08.834Z,9.17
2022-12-23T22:31:40.589Z,9.18
2022-12-23T22:34:13.841Z,9.21
2022-12-23T22:36:42.018Z,9.25
2022-12-23T22:39:17.636Z,9.26
2022-12-23T22:41:48.156Z,9.24
2022-12-23T22:44:16.371Z,9.20
2022-12-23T22:46:44.674Z,9.21
2022-12-23T22:49:15.329Z,9.22
2022-12-23T22:51:43.852Z,9.25
2022-12-23T22:54:11.964Z,9.23
2022-12-23T22:56:42.833Z,9.26
2022-12-23T22:59:22.226Z,9.24
2022-12-23T23:01:54.144Z,9.25
2022-12-23T23:04:24.080Z,9.17
2022-12-23T23:06:52.178Z,9.24
2022-12-23T23:09:21.695Z,9.19
2022-12-23T23:11:50.180Z,9.22
2022-12-23T23:14:19.280Z,9.17
2022-12-23T23:16:47.406Z,9.18
2022-12-23T23:19:16.506Z,9.19
2022-12-23T23:21:46.008Z,9.20
2022-12-23T23:24:14.303Z,9.14
2022-12-23T23:26:42.552Z,9.12
2022-12-23T23:29:10.566Z,9.17
2022-12-23T23:31:42.495Z,9.19
2022-12-23T23:34:11.707Z,9.18
2022-12-23T23:36:40.459Z,9.17
2022-12-23T23:39:11.975Z,9.16
2022-12-23T23:41:41.061Z,9.11
2022-12-23T23:44:09.553Z,9.14
2022-12-23T23:46:37.767Z,9.18
2022-12-23T23:49:05.875Z,9.15
2022-12-23T23:51:34.071Z,9.16
2022-12-23T23:54:02.460Z,9.17
2022-12-23T23:56:37.839Z,9.17
2022-12-23T23:59:07.211Z,9.15
