createdAt,value
2023-04-11T00:03:00.606Z,100169.02
2023-04-11T00:08:04.154Z,100153.66
2023-04-11T00:13:07.772Z,100145.91
2023-04-11T00:18:12.928Z,100139.90
2023-04-11T00:23:16.456Z,100138.04
2023-04-11T00:28:19.980Z,100133.27
2023-04-11T00:33:23.474Z,100129.06
2023-04-11T00:38:27.394Z,100126.25
2023-04-11T00:43:30.912Z,100117.14
2023-04-11T00:48:34.427Z,100107.33
2023-04-11T00:53:38.464Z,100094.94
2023-04-11T00:58:42.689Z,100093.38
2023-04-11T01:03:46.386Z,100088.20
2023-04-11T01:08:50.748Z,100083.24
2023-04-11T01:13:55.653Z,100077.16
2023-04-11T01:18:59.110Z,100070.84
2023-04-11T01:24:03.904Z,100068.43
2023-04-11T01:29:07.269Z,100056.52
2023-04-11T01:34:14.310Z,100055.00
2023-04-11T01:39:17.676Z,100055.20
2023-04-11T01:44:21.595Z,100048.41
2023-04-11T01:49:26.452Z,100040.39
2023-04-11T01:54:30.157Z,100036.47
2023-04-11T01:59:33.577Z,100031.91
2023-04-11T02:04:37.100Z,100022.16
2023-04-11T02:09:40.714Z,100016.20
2023-04-11T02:14:46.121Z,100009.73
2023-04-11T02:19:49.687Z,100008.86
2023-04-11T02:24:53.511Z,100004.05
2023-04-11T02:29:56.925Z,100000.52
2023-04-11T02:35:00.846Z,99996.54
2023-04-11T02:40:05.138Z,99993.21
2023-04-11T02:45:09.412Z,99985.55
2023-04-11T02:50:12.633Z,99977.55
2023-04-11T02:55:16.356Z,99977.17
2023-04-11T03:00:21.565Z,99974.02
2023-04-11T03:05:25.434Z,99967.28
2023-04-11T03:10:28.862Z,99963.11
2023-04-11T03:15:32.993Z,99959.93
2023-04-11T03:20:36.278Z,99957.81
2023-04-11T03:25:40.941Z,99952.45
2023-04-11T03:30:44.337Z,99949.72
2023-04-11T03:35:47.806Z,99946.00
2023-04-11T03:40:51.374Z,99938.65
2023-04-11T03:45:54.785Z,99930.73
2023-04-11T03:50:58.401Z,99923.76
2023-04-11T03:56:01.812Z,99918.02
2023-04-11T04:01:05.843Z,99908.54
2023-04-11T04:06:09.868Z,99902.02
2023-04-11T04:11:13.275Z,99898.82
2023-04-11T04:16:17.979Z,99893.82
2023-04-11T04:21:21.764Z,99896.05
2023-04-11T04:26:25.365Z,99894.01
2023-04-11T04:31:30.028Z,99894.33
2023-04-11T04:36:33.514Z,99889.80
2023-04-11T04:41:36.828Z,99892.10
2023-04-11T04:46:40.353Z,99889.11
2023-04-11T04:51:43.749Z,99889.69
2023-04-11T04:56:48.495Z,99888.52
2023-04-11T05:01:52.132Z,99888.27
2023-04-11T05:06:55.735Z,99884.41
2023-04-11T05:11:59.157Z,99880.89
2023-04-11T05:17:02.808Z,99877.36
2023-04-11T05:22:06.286Z,99873.10
2023-04-11T05:27:09.801Z,99860.23
2023-04-11T05:32:13.208Z,99853.19
2023-04-11T05:37:16.737Z,99849.30
2023-04-11T05:42:20.252Z,99847.63
2023-04-11T05:47:24.212Z,99839.80
2023-04-11T05:52:27.592Z,99834.76
2023-04-11T05:57:31.101Z,99826.10
2023-04-11T06:02:34.843Z,99821.63
2023-04-11T06:07:41.812Z,99818.81
2023-04-11T06:12:45.023Z,99813.91
2023-04-11T06:17:48.558Z,99813.52
2023-04-11T06:22:51.849Z,99817.86
2023-04-11T06:27:55.260Z,99810.52
2023-04-11T06:32:58.605Z,99804.20
2023-04-11T06:38:02.187Z,99799.11
2023-04-11T06:43:05.303Z,99798.95
2023-04-11T06:48:08.562Z,99793.02
2023-04-11T06:53:11.922Z,99787.63
2023-04-11T06:58:15.334Z,99781.83
2023-04-11T07:03:20.281Z,99773.73
2023-04-11T07:08:23.600Z,99768.57
2023-04-11T07:13:27.010Z,99767.15
2023-04-11T07:18:31.243Z,99757.06
2023-04-11T07:23:34.447Z,99758.21
2023-04-11T07:28:39.031Z,99750.77
2023-04-11T07:33:44.039Z,99743.55
2023-04-11T07:38:47.460Z,99733.34
2023-04-11T07:43:50.764Z,99722.80
2023-04-11T07:48:54.075Z,99710.27
2023-04-11T07:53:57.737Z,99701.51
2023-04-11T07:59:01.623Z,99699.37
2023-04-11T08:04:05.494Z,99698.05
2023-04-11T08:09:09.157Z,99691.63
2023-04-11T08:14:12.470Z,99687.19
2023-04-11T08:19:16.092Z,99674.75
2023-04-11T08:24:19.910Z,99667.08
2023-04-11T08:29:23.226Z,99667.33
2023-04-11T08:34:26.427Z,99667.44
2023-04-11T08:39:29.637Z,99662.00
2023-04-11T08:44:32.947Z,99655.53
2023-04-11T08:49:36.465Z,99649.39
2023-04-11T08:54:39.647Z,99648.58
2023-04-11T08:59:51.424Z,99644.33
2023-04-11T09:04:55.391Z,99636.04
2023-04-11T09:10:18.168Z,99628.57
2023-04-11T09:15:26.653Z,99625.77
2023-04-11T09:20:31.346Z,99621.83
2023-04-11T09:25:44.954Z,99619.87
2023-04-11T09:30:53.158Z,99608.64
2023-04-11T09:35:57.480Z,99601.34
2023-04-11T09:41:02.619Z,99594.63
2023-04-11T09:46:12.292Z,99585.40
2023-04-11T09:51:31.815Z,99580.99
2023-04-11T09:56:38.860Z,99576.36
2023-04-11T10:01:42.854Z,99574.90
2023-04-11T10:07:02.388Z,99567.64
2023-04-11T10:12:06.408Z,99563.58
2023-04-11T10:17:21.959Z,99554.42
2023-04-11T10:22:59.354Z,99549.96
2023-04-11T10:28:04.301Z,99542.16
2023-04-11T10:33:16.325Z,99541.83
2023-04-11T10:38:41.797Z,99538.52
2023-04-11T10:43:46.354Z,99529.02
2023-04-11T10:49:05.771Z,99522.06
2023-04-11T10:54:25.964Z,99508.42
2023-04-11T10:59:32.433Z,99500.99
2023-04-11T11:04:39.597Z,99491.39
2023-04-11T11:09:49.095Z,99489.19
2023-04-11T11:14:52.308Z,99485.70
2023-04-11T11:19:55.424Z,99481.51
2023-04-11T11:25:08.818Z,99477.17
2023-04-11T11:30:12.869Z,99472.56
2023-04-11T11:35:16.082Z,99468.42
2023-04-11T11:40:22.413Z,99459.34
2023-04-11T11:50:34.762Z,99448.70
2023-04-11T11:55:38.130Z,99446.73
2023-04-11T12:00:42.039Z,99441.46
2023-04-11T12:06:14.241Z,99439.96
2023-04-11T12:11:21.347Z,99432.49
2023-04-11T12:30:24.467Z,99427.77
2023-04-11T12:36:13.723Z,99412.13
2023-04-11T12:57:01.290Z,99390.85
2023-04-11T13:08:09.545Z,99382.91
2023-04-11T13:18:20.778Z,99371.45
2023-04-11T13:23:23.696Z,99366.08
2023-04-11T13:28:27.601Z,99360.28
2023-04-11T13:33:31.424Z,99361.36
2023-04-11T13:38:34.531Z,99352.53
2023-04-11T13:43:37.496Z,99348.30
2023-04-11T13:48:40.538Z,99345.14
2023-04-11T13:53:43.636Z,99340.10
2023-04-11T13:58:46.646Z,99332.48
2023-04-11T14:03:50.531Z,99327.77
2023-04-11T14:08:53.582Z,99326.16
2023-04-11T14:13:56.691Z,99321.96
2023-04-11T14:19:00.008Z,99321.70
2023-04-11T14:24:02.999Z,99319.03
2023-04-11T14:29:06.789Z,99318.08
2023-04-11T14:34:09.719Z,99311.74
2023-04-11T14:39:12.725Z,99307.02
2023-04-11T14:44:16.949Z,99302.42
2023-04-11T14:49:20.057Z,99303.36
2023-04-11T14:54:24.090Z,99292.96
2023-04-11T14:59:27.396Z,99294.04
2023-04-11T15:04:30.602Z,99292.17
2023-04-11T15:09:34.837Z,99287.30
2023-04-11T15:14:38.455Z,99280.80
2023-04-11T15:19:41.560Z,99275.89
2023-04-11T15:24:44.686Z,99277.08
2023-04-11T15:29:47.772Z,99277.41
2023-04-11T15:34:51.906Z,99273.55
2023-04-11T15:39:55.627Z,99269.12
2023-04-11T15:44:58.837Z,99263.46
2023-04-11T15:50:05.087Z,99258.65
2023-04-11T15:55:08.421Z,99252.64
2023-04-11T16:00:12.147Z,99242.45
2023-04-11T16:05:16.076Z,99238.27
2023-04-11T16:10:19.699Z,99236.88
2023-04-11T16:15:22.895Z,99229.83
2023-04-11T16:20:27.954Z,99230.44
2023-04-11T16:25:33.313Z,99226.20
2023-04-11T16:30:36.518Z,99228.02
2023-04-11T16:35:39.745Z,99222.35
2023-04-11T16:40:43.050Z,99217.15
2023-04-11T16:45:46.293Z,99220.35
2023-04-11T16:50:49.656Z,99217.79
2023-04-11T16:55:55.875Z,99213.32
2023-04-11T17:01:00.607Z,99207.13
2023-04-11T17:06:04.712Z,99198.64
2023-04-11T17:11:09.338Z,99204.98
2023-04-11T17:16:12.586Z,99202.30
2023-04-11T17:21:16.903Z,99206.06
2023-04-11T17:26:20.719Z,99206.88
2023-04-11T17:31:24.454Z,99211.55
2023-04-11T17:36:29.085Z,99216.63
2023-04-11T17:41:33.083Z,99222.60
2023-04-11T17:46:37.098Z,99226.34
2023-04-11T17:51:48.700Z,99234.04
2023-04-11T17:56:52.864Z,99232.09
2023-04-11T18:01:57.329Z,99233.90
2023-04-11T18:07:01.136Z,99243.45
2023-04-11T18:12:04.544Z,99247.05
2023-04-11T18:17:08.384Z,99245.52
2023-04-11T18:22:11.885Z,99245.88
2023-04-11T18:27:15.260Z,99246.17
2023-04-11T18:32:18.641Z,99248.45
2023-04-11T18:37:23.845Z,99251.55
2023-04-11T18:42:28.403Z,99255.61
2023-04-11T18:47:32.120Z,99253.98
2023-04-11T18:52:36.310Z,99252.27
2023-04-11T18:57:40.337Z,99255.82
2023-04-11T19:02:45.184Z,99251.45
2023-04-11T19:07:49.360Z,99245.05
2023-04-11T19:12:52.872Z,99249.48
2023-04-11T19:17:57.737Z,99245.06
2023-04-11T19:23:01.543Z,99246.55
2023-04-11T19:28:04.955Z,99249.42
2023-04-11T19:33:08.436Z,99264.91
2023-04-11T19:38:12.804Z,99273.90
2023-04-11T19:43:36.217Z,99267.48
2023-04-11T19:49:01.902Z,99269.48
2023-04-11T19:54:07.594Z,99270.23
2023-04-11T19:59:11.997Z,99276.15
2023-04-11T20:04:38.319Z,99282.65
2023-04-11T20:10:17.793Z,99284.14
2023-04-11T20:15:21.454Z,99289.31
2023-04-11T20:20:29.395Z,99289.45
2023-04-11T20:25:33.660Z,99289.73
2023-04-11T20:30:38.196Z,99287.52
2023-04-11T20:35:41.691Z,99289.96
2023-04-11T20:40:45.192Z,99285.09
2023-04-11T20:45:48.738Z,99285.52
2023-04-11T20:50:53.845Z,99282.98
2023-04-11T20:55:57.154Z,99289.13
2023-04-11T21:01:00.769Z,99294.56
2023-04-11T21:06:07.811Z,99296.13
2023-04-11T21:11:11.183Z,99288.45
2023-04-11T21:16:14.908Z,99282.45
2023-04-11T21:21:18.417Z,99279.39
2023-04-11T21:26:22.037Z,99285.25
2023-04-11T21:31:25.672Z,99292.20
2023-04-11T21:36:29.068Z,99285.33
2023-04-11T21:41:32.481Z,99303.59
2023-04-11T21:46:36.283Z,99313.41
2023-04-11T21:51:39.821Z,99313.25
2023-04-11T21:56:44.977Z,99307.76
2023-04-11T22:07:25.822Z,99294.81
2023-04-11T22:12:37.704Z,99294.80
2023-04-11T22:17:55.917Z,99299.19
2023-04-11T22:23:06.699Z,99299.61
2023-04-11T22:28:18.640Z,99296.77
2023-04-11T22:33:25.803Z,99296.20
2023-04-11T22:38:33.909Z,99282.86
2023-04-11T22:43:42.646Z,99280.64
2023-04-11T22:49:04.727Z,99289.61
2023-04-11T22:54:21.441Z,99293.30
2023-04-11T22:59:33.471Z,99290.86
2023-04-11T23:04:37.902Z,99295.64
2023-04-11T23:09:42.906Z,99295.83
2023-04-11T23:14:46.843Z,99292.92
2023-04-11T23:19:51.121Z,99287.02
2023-04-11T23:24:54.882Z,99285.77
2023-04-11T23:29:59.428Z,99280.30
2023-04-11T23:35:04.883Z,99263.68
2023-04-11T23:40:11.107Z,99253.52
2023-04-11T23:45:15.395Z,99236.91
2023-04-11T23:50:19.354Z,99235.87
2023-04-11T23:55:22.845Z,99249.14
