createdAt,value
2018-07-16T00:00:06.362Z,13.40
2018-07-16T00:01:06.627Z,17.20
2018-07-16T00:02:06.345Z,18.30
2018-07-16T00:03:06.282Z,32.00
2018-07-16T00:04:06.269Z,31.50
2018-07-16T00:05:06.210Z,31.40
2018-07-16T00:06:06.183Z,33.00
2018-07-16T00:07:06.156Z,23.60
2018-07-16T00:08:06.190Z,19.50
2018-07-16T00:09:06.095Z,24.40
2018-07-16T00:10:06.059Z,44.70
2018-07-16T00:11:06.029Z,30.20
2018-07-16T00:12:05.993Z,23.60
2018-07-16T00:13:05.955Z,22.30
2018-07-16T00:14:05.933Z,22.80
2018-07-16T00:15:05.898Z,20.60
2018-07-16T00:16:05.875Z,26.90
2018-07-16T00:17:05.867Z,23.50
2018-07-16T00:18:05.808Z,23.10
2018-07-16T00:19:05.769Z,25.00
2018-07-16T00:20:05.745Z,22.50
2018-07-16T00:21:05.727Z,26.40
2018-07-16T00:22:05.681Z,21.70
2018-07-16T00:23:05.694Z,25.90
2018-07-16T00:24:05.623Z,18.80
2018-07-16T00:25:05.594Z,24.80
2018-07-16T00:26:05.560Z,21.10
2018-07-16T00:27:05.676Z,25.70
2018-07-16T00:28:05.502Z,17.00
2018-07-16T00:29:05.460Z,21.90
2018-07-16T00:30:05.436Z,17.50
2018-07-16T00:31:05.400Z,14.60
2018-07-16T00:32:05.382Z,22.80
2018-07-16T00:33:05.547Z,19.00
2018-07-16T00:34:05.310Z,21.60
2018-07-16T00:35:05.281Z,17.90
2018-07-16T00:36:05.247Z,21.60
2018-07-16T00:37:05.213Z,18.10
2018-07-16T00:38:05.185Z,18.50
2018-07-16T00:39:05.152Z,15.40
2018-07-16T00:40:05.133Z,15.60
2018-07-16T00:41:05.096Z,17.20
2018-07-16T00:42:05.061Z,17.20
2018-07-16T00:43:05.026Z,19.50
2018-07-16T00:44:04.994Z,11.30
2018-07-16T00:45:04.974Z,22.60
2018-07-16T00:46:04.934Z,17.10
2018-07-16T00:47:04.906Z,16.20
2018-07-16T00:48:04.888Z,109.60
2018-07-16T00:49:04.871Z,102.00
2018-07-16T00:50:04.872Z,115.70
2018-07-16T00:51:04.781Z,60.00
2018-07-16T00:52:04.761Z,44.80
2018-07-16T00:53:04.741Z,48.50
2018-07-16T00:54:04.694Z,35.80
2018-07-16T00:55:04.662Z,58.50
2018-07-16T00:56:04.674Z,32.20
2018-07-16T00:57:04.597Z,28.80
2018-07-16T00:58:04.566Z,32.80
2018-07-16T00:59:04.632Z,24.30
2018-07-16T01:00:04.505Z,19.80
2018-07-16T01:01:04.488Z,24.80
2018-07-16T01:02:04.461Z,22.40
2018-07-16T01:03:04.413Z,27.80
2018-07-16T01:04:04.419Z,17.50
2018-07-16T01:05:04.489Z,17.70
2018-07-16T01:06:04.317Z,23.20
2018-07-16T01:07:04.294Z,23.30
2018-07-16T01:08:04.285Z,17.30
2018-07-16T01:09:04.219Z,23.90
2018-07-16T01:10:04.206Z,19.60
2018-07-16T01:11:04.161Z,19.20
2018-07-16T01:12:04.125Z,19.60
2018-07-16T01:13:04.113Z,20.90
2018-07-16T01:14:04.071Z,17.70
2018-07-16T01:15:04.046Z,15.30
2018-07-16T01:16:04.015Z,21.50
2018-07-16T01:17:03.991Z,12.20
2018-07-16T01:18:03.955Z,13.90
2018-07-16T01:19:03.915Z,15.00
2018-07-16T01:20:03.888Z,17.30
2018-07-16T01:21:03.853Z,13.40
2018-07-16T01:22:03.820Z,14.40
2018-07-16T01:23:03.779Z,17.50
2018-07-16T01:24:03.764Z,10.50
2018-07-16T01:25:03.718Z,14.90
2018-07-16T01:26:03.688Z,18.50
2018-07-16T01:27:03.664Z,13.70
2018-07-16T01:28:03.646Z,10.60
2018-07-16T01:29:03.630Z,15.20
2018-07-16T01:30:03.565Z,14.20
2018-07-16T01:31:03.652Z,17.30
2018-07-16T01:32:03.504Z,13.80
2018-07-16T01:33:03.478Z,21.50
2018-07-16T01:34:03.438Z,9.70
2018-07-16T01:35:03.406Z,10.00
2018-07-16T01:36:03.390Z,19.90
2018-07-16T01:37:03.509Z,14.10
2018-07-16T01:38:03.315Z,9.90
2018-07-16T01:39:03.285Z,13.40
2018-07-16T01:40:03.263Z,12.40
2018-07-16T01:41:03.224Z,27.50
2018-07-16T01:42:03.184Z,22.20
2018-07-16T01:43:03.172Z,16.00
2018-07-16T01:44:03.143Z,14.80
2018-07-16T01:45:03.102Z,17.20
2018-07-16T01:46:03.057Z,16.30
2018-07-16T01:47:03.043Z,16.40
2018-07-16T01:48:03.009Z,13.60
2018-07-16T01:49:02.968Z,13.70
2018-07-16T01:50:02.967Z,10.60
2018-07-16T01:51:02.916Z,14.40
2018-07-16T01:52:02.890Z,12.00
2018-07-16T01:53:02.903Z,14.40
2018-07-16T01:54:02.827Z,12.30
2018-07-16T01:55:02.775Z,15.00
2018-07-16T01:56:02.747Z,8.50
2018-07-16T01:57:02.734Z,12.90
2018-07-16T01:58:02.690Z,15.90
2018-07-16T01:59:02.652Z,10.70
2018-07-16T02:00:02.625Z,12.40
2018-07-16T02:01:02.602Z,13.70
2018-07-16T02:02:02.560Z,7.30
2018-07-16T02:03:02.885Z,11.60
2018-07-16T02:04:02.504Z,22.20
2018-07-16T02:05:02.500Z,8.50
2018-07-16T02:06:02.449Z,13.20
2018-07-16T02:07:02.404Z,12.80
2018-07-16T02:08:02.377Z,7.60
2018-07-16T02:09:02.338Z,10.50
2018-07-16T02:10:02.306Z,12.60
2018-07-16T02:11:02.274Z,13.80
2018-07-16T02:12:02.267Z,14.10
2018-07-16T02:13:02.213Z,9.70
2018-07-16T02:14:02.187Z,29.10
2018-07-16T02:15:02.149Z,58.80
2018-07-16T02:16:02.124Z,28.90
2018-07-16T02:17:02.174Z,39.50
2018-07-16T02:18:02.067Z,41.40
2018-07-16T02:19:02.034Z,22.00
2018-07-16T02:20:01.994Z,19.00
2018-07-16T02:21:01.965Z,22.80
2018-07-16T02:22:01.947Z,16.60
2018-07-16T02:23:01.906Z,15.50
2018-07-16T02:24:01.883Z,19.40
2018-07-16T02:25:01.846Z,13.50
2018-07-16T02:26:01.827Z,15.30
2018-07-16T02:27:01.794Z,16.10
2018-07-16T02:28:01.754Z,18.90
2018-07-16T02:29:01.722Z,13.60
2018-07-16T02:30:01.689Z,16.70
2018-07-16T02:31:01.665Z,17.00
2018-07-16T02:32:01.637Z,13.40
2018-07-16T02:33:01.590Z,14.10
2018-07-16T02:34:01.549Z,10.60
2018-07-16T02:35:01.529Z,12.10
2018-07-16T02:36:01.496Z,12.10
2018-07-16T02:37:01.463Z,11.60
2018-07-16T02:38:01.445Z,11.90
2018-07-16T02:39:01.402Z,17.10
2018-07-16T02:40:01.370Z,13.60
2018-07-16T02:41:01.436Z,16.60
2018-07-16T02:42:01.301Z,8.80
2018-07-16T02:43:01.269Z,12.20
2018-07-16T02:44:01.251Z,14.50
2018-07-16T02:45:01.209Z,18.10
2018-07-16T02:46:01.174Z,8.30
2018-07-16T02:47:01.145Z,17.70
2018-07-16T02:48:01.123Z,11.90
2018-07-16T02:49:01.078Z,8.40
2018-07-16T02:50:01.050Z,9.70
2018-07-16T02:51:01.016Z,5.50
2018-07-16T02:52:00.992Z,12.50
2018-07-16T02:53:00.957Z,10.30
2018-07-16T02:54:00.941Z,12.80
2018-07-16T02:55:00.893Z,11.00
2018-07-16T02:56:00.861Z,10.80
2018-07-16T02:57:00.888Z,7.00
2018-07-16T02:58:00.796Z,17.00
2018-07-16T02:59:00.762Z,11.20
2018-07-16T03:00:00.725Z,10.60
2018-07-16T03:01:00.700Z,12.50
2018-07-16T03:02:00.679Z,21.90
2018-07-16T03:03:00.643Z,13.70
2018-07-16T03:04:00.605Z,7.80
2018-07-16T03:05:00.583Z,7.90
2018-07-16T03:06:00.846Z,9.00
2018-07-16T03:07:00.514Z,7.80
2018-07-16T03:08:00.485Z,6.30
2018-07-16T03:09:00.442Z,14.30
2018-07-16T03:10:00.423Z,14.80
2018-07-16T03:11:00.391Z,8.80
2018-07-16T03:12:00.554Z,10.20
2018-07-16T03:13:00.319Z,9.10
2018-07-16T03:14:00.285Z,5.50
2018-07-16T03:15:00.316Z,9.50
2018-07-16T03:16:00.226Z,9.50
2018-07-16T03:17:00.194Z,6.30
2018-07-16T03:18:00.173Z,6.90
2018-07-16T03:19:00.132Z,10.60
2018-07-16T03:20:00.107Z,7.00
2018-07-16T03:21:00.063Z,10.90
2018-07-16T03:22:00.035Z,10.00
2018-07-16T03:23:00.007Z,7.80
2018-07-16T03:23:59.975Z,10.60
2018-07-16T03:24:59.942Z,8.50
2018-07-16T03:25:59.909Z,7.60
2018-07-16T03:26:59.926Z,8.50
2018-07-16T03:27:59.853Z,8.50
2018-07-16T03:28:59.814Z,6.60
2018-07-16T03:29:59.798Z,5.40
2018-07-16T03:30:59.759Z,9.00
2018-07-16T03:31:59.721Z,8.20
2018-07-16T03:32:59.686Z,7.40
2018-07-16T03:33:59.655Z,10.40
2018-07-16T03:34:59.615Z,10.90
2018-07-16T03:35:59.582Z,10.50
2018-07-16T03:36:59.584Z,10.60
2018-07-16T03:37:59.522Z,8.70
2018-07-16T03:38:59.490Z,7.20
2018-07-16T03:39:59.460Z,9.10
2018-07-16T03:40:59.435Z,11.60
2018-07-16T03:41:59.479Z,7.00
2018-07-16T03:42:59.567Z,11.30
2018-07-16T03:43:59.329Z,11.10
2018-07-16T03:44:59.301Z,7.00
2018-07-16T03:45:59.263Z,13.40
2018-07-16T03:46:59.241Z,11.10
2018-07-16T03:47:59.238Z,7.70
2018-07-16T03:48:59.161Z,7.40
2018-07-16T03:49:59.135Z,8.80
2018-07-16T03:50:59.106Z,8.50
2018-07-16T03:51:59.072Z,6.20
2018-07-16T03:52:59.043Z,10.30
2018-07-16T03:53:59.007Z,7.70
2018-07-16T03:54:59.006Z,5.80
2018-07-16T03:55:59.017Z,5.80
2018-07-16T03:56:58.910Z,6.50
2018-07-16T03:57:58.880Z,8.90
2018-07-16T03:58:58.847Z,9.90
2018-07-16T03:59:58.821Z,6.10
2018-07-16T04:00:58.785Z,6.20
2018-07-16T04:01:58.748Z,11.20
2018-07-16T04:02:58.740Z,7.70
2018-07-16T04:03:58.683Z,8.40
2018-07-16T04:04:58.655Z,14.10
2018-07-16T04:05:58.620Z,15.90
2018-07-16T04:06:58.588Z,11.30
2018-07-16T04:07:58.958Z,6.90
2018-07-16T04:08:58.546Z,8.50
2018-07-16T04:09:58.492Z,15.40
2018-07-16T04:10:58.459Z,6.70
2018-07-16T04:11:58.429Z,13.30
2018-07-16T04:12:58.394Z,13.00
2018-07-16T04:13:58.664Z,11.80
2018-07-16T04:14:58.331Z,6.70
2018-07-16T04:15:58.298Z,10.40
2018-07-16T04:16:58.275Z,9.30
2018-07-16T04:17:58.237Z,10.80
2018-07-16T04:18:58.199Z,8.70
2018-07-16T04:19:58.176Z,7.90
2018-07-16T04:20:58.144Z,8.80
2018-07-16T04:21:58.104Z,10.40
2018-07-16T04:22:58.078Z,18.50
2018-07-16T04:23:58.052Z,24.30
2018-07-16T04:24:58.009Z,16.10
2018-07-16T04:25:57.976Z,8.40
2018-07-16T04:26:57.939Z,10.10
2018-07-16T04:27:57.927Z,8.70
2018-07-16T04:28:57.876Z,9.20
2018-07-16T04:29:57.858Z,9.40
2018-07-16T04:30:57.900Z,5.90
2018-07-16T04:31:57.778Z,14.00
2018-07-16T04:32:57.748Z,8.40
2018-07-16T04:33:57.719Z,9.80
2018-07-16T04:34:58.040Z,10.20
2018-07-16T04:35:57.728Z,8.10
2018-07-16T04:36:57.620Z,8.00
2018-07-16T04:37:57.585Z,12.30
2018-07-16T04:38:57.553Z,6.70
2018-07-16T04:39:57.612Z,8.90
2018-07-16T04:40:57.491Z,5.90
2018-07-16T04:41:57.459Z,8.80
2018-07-16T04:42:57.430Z,9.90
2018-07-16T04:43:57.415Z,9.40
2018-07-16T04:44:57.359Z,9.60
2018-07-16T04:45:57.348Z,6.70
2018-07-16T04:46:57.291Z,5.20
2018-07-16T04:47:57.266Z,8.40
2018-07-16T04:48:57.230Z,8.70
2018-07-16T04:49:57.193Z,9.30
2018-07-16T04:50:57.163Z,7.30
2018-07-16T04:51:57.134Z,11.10
2018-07-16T04:52:57.100Z,11.90
2018-07-16T04:53:57.068Z,4.80
2018-07-16T04:54:57.043Z,7.60
2018-07-16T04:55:57.002Z,8.20
2018-07-16T04:56:56.978Z,9.30
2018-07-16T04:57:56.949Z,7.70
2018-07-16T04:58:56.930Z,6.90
2018-07-16T04:59:56.884Z,12.30
2018-07-16T05:00:56.837Z,13.80
2018-07-16T05:01:56.824Z,11.90
2018-07-16T05:02:56.776Z,11.30
2018-07-16T05:03:56.752Z,9.90
2018-07-16T05:04:56.708Z,9.30
2018-07-16T05:05:56.680Z,6.90
2018-07-16T05:06:56.842Z,6.70
2018-07-16T05:07:56.609Z,10.20
2018-07-16T05:08:56.592Z,9.10
2018-07-16T05:09:56.545Z,7.80
2018-07-16T05:10:56.512Z,6.00
2018-07-16T05:11:56.479Z,8.50
2018-07-16T05:12:56.753Z,5.10
2018-07-16T05:13:56.412Z,11.50
2018-07-16T05:14:56.381Z,7.90
2018-07-16T05:15:56.347Z,4.90
2018-07-16T05:16:56.316Z,6.90
2018-07-16T05:17:56.290Z,10.40
2018-07-16T05:18:56.353Z,9.70
2018-07-16T05:19:56.225Z,6.20
2018-07-16T05:20:56.195Z,12.80
2018-07-16T05:21:56.151Z,10.20
2018-07-16T05:22:56.125Z,7.60
2018-07-16T05:23:56.165Z,8.10
2018-07-16T05:24:56.059Z,8.50
2018-07-16T05:25:56.028Z,5.10
2018-07-16T05:26:55.990Z,6.10
2018-07-16T05:27:55.963Z,8.10
2018-07-16T05:28:55.928Z,8.30
2018-07-16T05:29:55.892Z,7.00
2018-07-16T05:30:55.859Z,7.90
2018-07-16T05:31:55.853Z,6.80
2018-07-16T05:32:55.792Z,6.70
2018-07-16T05:33:55.769Z,7.00
2018-07-16T05:34:55.727Z,8.20
2018-07-16T05:35:55.698Z,7.80
2018-07-16T05:36:55.662Z,7.00
2018-07-16T05:37:55.640Z,5.60
2018-07-16T05:38:55.601Z,6.10
2018-07-16T05:39:55.564Z,7.80
2018-07-16T05:40:55.531Z,8.40
2018-07-16T05:41:55.497Z,11.10
2018-07-16T05:42:55.464Z,6.80
2018-07-16T05:43:55.435Z,9.90
2018-07-16T05:44:55.412Z,9.90
2018-07-16T05:45:55.374Z,9.80
2018-07-16T05:46:55.338Z,9.10
2018-07-16T05:47:55.319Z,23.70
2018-07-16T05:48:55.305Z,16.60
2018-07-16T05:49:55.235Z,10.20
2018-07-16T05:50:55.201Z,36.60
2018-07-16T05:51:55.170Z,16.80
2018-07-16T05:52:55.140Z,22.80
2018-07-16T05:53:55.110Z,16.80
2018-07-16T05:54:55.075Z,10.90
2018-07-16T05:55:55.039Z,11.00
2018-07-16T05:56:55.008Z,11.40
2018-07-16T05:57:54.979Z,9.30
2018-07-16T05:58:54.943Z,8.20
2018-07-16T05:59:54.906Z,5.70
2018-07-16T06:00:54.878Z,7.20
2018-07-16T06:01:54.842Z,9.80
2018-07-16T06:02:54.808Z,6.40
2018-07-16T06:03:54.777Z,6.50
2018-07-16T06:04:54.740Z,7.70
2018-07-16T06:05:54.869Z,6.70
2018-07-16T06:06:54.676Z,6.70
2018-07-16T06:07:54.656Z,8.50
2018-07-16T06:08:54.627Z,14.40
2018-07-16T06:09:54.578Z,8.80
2018-07-16T06:10:54.555Z,6.60
2018-07-16T06:11:54.664Z,5.40
2018-07-16T06:12:54.478Z,4.80
2018-07-16T06:13:54.450Z,10.70
2018-07-16T06:14:54.413Z,5.10
2018-07-16T06:15:54.383Z,11.70
2018-07-16T06:16:54.430Z,11.20
2018-07-16T06:17:54.317Z,8.90
2018-07-16T06:18:54.323Z,8.70
2018-07-16T06:19:54.249Z,9.10
2018-07-16T06:20:54.217Z,10.30
2018-07-16T06:21:54.187Z,10.60
2018-07-16T06:22:54.148Z,6.10
2018-07-16T06:23:54.186Z,7.00
2018-07-16T06:24:54.094Z,6.20
2018-07-16T06:25:54.055Z,6.70
2018-07-16T06:26:54.017Z,4.30
2018-07-16T06:27:53.984Z,6.60
2018-07-16T06:28:53.954Z,6.20
2018-07-16T06:29:53.920Z,7.50
2018-07-16T06:30:53.883Z,9.50
2018-07-16T06:31:53.851Z,9.60
2018-07-16T06:32:53.816Z,6.60
2018-07-16T06:33:53.796Z,8.80
2018-07-16T06:34:53.816Z,7.70
2018-07-16T06:35:53.723Z,10.20
2018-07-16T06:36:53.688Z,12.40
2018-07-16T06:37:53.802Z,8.80
2018-07-16T06:38:53.620Z,5.90
2018-07-16T06:39:53.619Z,7.30
2018-07-16T06:40:53.705Z,11.00
2018-07-16T06:41:53.520Z,6.40
2018-07-16T06:42:53.484Z,5.50
2018-07-16T06:43:53.454Z,8.10
2018-07-16T06:44:53.422Z,8.70
2018-07-16T06:45:53.389Z,5.20
2018-07-16T06:46:53.357Z,8.80
2018-07-16T06:47:53.445Z,7.30
2018-07-16T06:48:53.289Z,6.90
2018-07-16T06:49:53.255Z,6.20
2018-07-16T06:50:53.225Z,6.50
2018-07-16T06:51:53.189Z,5.20
2018-07-16T06:52:53.155Z,7.40
2018-07-16T06:53:53.129Z,10.40
2018-07-16T06:54:53.098Z,7.10
2018-07-16T06:55:53.056Z,6.60
2018-07-16T06:56:53.023Z,6.60
2018-07-16T06:57:52.988Z,7.10
2018-07-16T06:58:52.959Z,5.70
2018-07-16T06:59:52.924Z,7.90
2018-07-16T07:00:52.890Z,9.20
2018-07-16T07:01:52.861Z,8.30
2018-07-16T07:02:52.826Z,4.90
2018-07-16T07:03:52.793Z,4.30
2018-07-16T07:04:52.757Z,7.00
2018-07-16T07:05:52.724Z,4.90
2018-07-16T07:06:52.689Z,6.90
2018-07-16T07:07:52.656Z,5.60
2018-07-16T07:08:52.624Z,7.00
2018-07-16T07:09:52.660Z,5.60
2018-07-16T07:10:52.558Z,6.20
2018-07-16T07:11:52.526Z,8.30
2018-07-16T07:12:52.492Z,7.40
2018-07-16T07:13:52.459Z,4.10
2018-07-16T07:14:52.436Z,8.70
2018-07-16T07:15:53.005Z,6.20
2018-07-16T07:16:52.711Z,6.60
2018-07-16T07:17:52.414Z,6.90
2018-07-16T07:18:52.432Z,8.20
2018-07-16T07:19:52.506Z,4.70
2018-07-16T07:20:52.366Z,8.00
2018-07-16T07:21:52.644Z,6.10
2018-07-16T07:22:52.925Z,7.20
2018-07-16T07:23:52.576Z,6.90
2018-07-16T07:24:52.340Z,4.60
2018-07-16T07:25:52.236Z,6.50
2018-07-16T07:26:52.642Z,6.70
2018-07-16T07:27:52.334Z,6.60
2018-07-16T07:28:52.204Z,6.70
2018-07-16T07:29:52.071Z,5.60
2018-07-16T07:30:52.013Z,11.70
2018-07-16T07:31:52.045Z,6.40
2018-07-16T07:33:51.993Z,6.70
2018-07-16T07:34:51.970Z,14.10
2018-07-16T07:35:51.946Z,7.90
2018-07-16T07:36:51.778Z,3.70
2018-07-16T07:37:52.038Z,5.20
2018-07-16T07:38:51.752Z,4.50
2018-07-16T07:39:51.816Z,8.30
2018-07-16T07:40:51.727Z,6.20
2018-07-16T07:41:51.613Z,6.60
2018-07-16T07:42:51.650Z,4.70
2018-07-16T07:44:51.791Z,7.30
2018-07-16T07:45:51.612Z,5.40
2018-07-16T07:46:51.598Z,5.70
2018-07-16T07:47:51.459Z,7.60
2018-07-16T07:48:51.397Z,8.80
2018-07-16T07:49:51.418Z,4.00
2018-07-16T07:50:51.231Z,6.80
2018-07-16T07:51:51.192Z,5.70
2018-07-16T07:52:51.170Z,4.50
2018-07-16T07:53:51.123Z,5.70
2018-07-16T07:54:51.319Z,5.60
2018-07-16T07:55:51.059Z,6.20
2018-07-16T07:56:51.026Z,5.50
2018-07-16T07:57:50.989Z,6.70
2018-07-16T07:58:50.958Z,7.90
2018-07-16T07:59:50.927Z,4.60
2018-07-16T08:00:50.890Z,10.10
2018-07-16T08:01:50.857Z,9.70
2018-07-16T08:02:50.826Z,8.50
2018-07-16T08:03:50.792Z,6.00
2018-07-16T08:04:50.758Z,4.40
2018-07-16T08:05:50.971Z,4.00
2018-07-16T08:06:50.707Z,3.90
2018-07-16T08:07:50.658Z,9.80
2018-07-16T08:08:50.621Z,10.00
2018-07-16T08:09:50.588Z,6.70
2018-07-16T08:10:50.556Z,7.30
2018-07-16T08:11:50.526Z,9.80
2018-07-16T08:12:50.486Z,6.30
2018-07-16T08:13:50.512Z,7.50
2018-07-16T08:14:50.421Z,6.90
2018-07-16T08:15:50.392Z,7.30
2018-07-16T08:16:50.356Z,6.40
2018-07-16T08:17:50.342Z,5.70
2018-07-16T08:18:50.288Z,4.60
2018-07-16T08:19:50.252Z,5.90
2018-07-16T08:20:50.277Z,4.70
2018-07-16T08:21:50.185Z,6.00
2018-07-16T08:22:50.230Z,8.00
2018-07-16T08:23:50.122Z,5.20
2018-07-16T08:24:50.086Z,8.40
2018-07-16T08:25:50.053Z,5.80
2018-07-16T08:26:50.029Z,6.50
2018-07-16T08:27:49.988Z,5.90
2018-07-16T08:28:49.954Z,7.50
2018-07-16T08:29:49.929Z,7.40
2018-07-16T08:30:49.882Z,9.20
2018-07-16T08:32:49.818Z,7.10
2018-07-16T08:33:49.784Z,7.50
2018-07-16T08:34:49.754Z,6.40
2018-07-16T08:35:49.719Z,8.80
2018-07-16T08:36:49.685Z,4.90
2018-07-16T08:37:49.647Z,6.90
2018-07-16T08:38:49.614Z,8.10
2018-07-16T08:39:49.581Z,6.80
2018-07-16T08:40:49.549Z,6.60
2018-07-16T08:41:49.520Z,9.10
2018-07-16T08:42:49.483Z,9.10
2018-07-16T08:43:49.449Z,6.40
2018-07-16T08:44:49.413Z,6.40
2018-07-16T08:45:49.378Z,7.60
2018-07-16T08:46:49.348Z,6.40
2018-07-16T08:47:49.313Z,5.90
2018-07-16T08:48:49.280Z,11.30
2018-07-16T08:49:49.244Z,4.80
2018-07-16T08:50:49.215Z,5.60
2018-07-16T08:51:49.179Z,9.20
2018-07-16T08:52:49.167Z,8.10
2018-07-16T08:53:49.110Z,7.80
2018-07-16T08:54:49.081Z,8.00
2018-07-16T08:55:49.072Z,4.30
2018-07-16T08:56:49.012Z,8.10
2018-07-16T08:57:48.983Z,7.20
2018-07-16T08:58:48.948Z,7.90
2018-07-16T08:59:48.917Z,6.50
2018-07-16T09:00:48.876Z,4.70
2018-07-16T09:01:48.853Z,6.50
2018-07-16T09:02:48.815Z,7.70
2018-07-16T09:03:48.785Z,5.80
2018-07-16T09:04:48.741Z,9.30
2018-07-16T09:05:48.707Z,9.70
2018-07-16T09:06:48.673Z,4.50
2018-07-16T09:07:48.640Z,4.80
2018-07-16T09:08:48.604Z,5.60
2018-07-16T09:09:48.574Z,4.90
2018-07-16T09:10:48.555Z,6.50
2018-07-16T09:11:48.505Z,4.90
2018-07-16T09:12:48.501Z,6.70
2018-07-16T09:13:48.438Z,7.20
2018-07-16T09:14:48.603Z,5.70
2018-07-16T09:15:48.369Z,5.90
2018-07-16T09:16:48.405Z,6.00
2018-07-16T09:17:48.317Z,6.70
2018-07-16T09:18:48.267Z,7.10
2018-07-16T09:19:48.234Z,6.00
2018-07-16T09:20:48.208Z,10.20
2018-07-16T09:21:48.172Z,12.30
2018-07-16T09:22:48.133Z,7.40
2018-07-16T09:23:48.149Z,12.60
2018-07-16T09:24:48.072Z,10.70
2018-07-16T09:25:48.035Z,11.30
2018-07-16T09:26:48.004Z,10.10
2018-07-16T09:27:47.965Z,9.90
2018-07-16T09:28:47.936Z,12.50
2018-07-16T09:29:47.901Z,11.20
2018-07-16T09:30:47.899Z,12.00
2018-07-16T09:31:47.838Z,9.10
2018-07-16T09:32:47.859Z,10.10
2018-07-16T09:33:47.763Z,15.70
2018-07-16T09:34:47.736Z,9.10
2018-07-16T09:35:47.922Z,11.00
2018-07-16T09:36:47.677Z,14.00
2018-07-16T09:37:47.631Z,13.80
2018-07-16T09:38:47.613Z,11.40
2018-07-16T09:39:47.568Z,9.30
2018-07-16T09:40:47.540Z,9.10
2018-07-16T09:41:47.647Z,10.10
2018-07-16T09:42:47.462Z,18.90
2018-07-16T09:43:47.428Z,33.00
2018-07-16T09:44:47.393Z,11.00
2018-07-16T09:45:47.356Z,17.20
2018-07-16T09:46:47.323Z,13.50
2018-07-16T09:47:47.290Z,23.20
2018-07-16T09:48:47.257Z,13.20
2018-07-16T09:49:47.225Z,9.70
2018-07-16T09:50:47.191Z,15.20
2018-07-16T09:51:47.167Z,9.50
2018-07-16T09:52:47.290Z,13.60
2018-07-16T09:53:47.089Z,14.50
2018-07-16T09:54:47.060Z,10.00
2018-07-16T09:55:47.026Z,16.80
2018-07-16T09:56:46.989Z,8.30
2018-07-16T09:57:46.955Z,6.70
2018-07-16T09:58:46.923Z,6.50
2018-07-16T09:59:46.885Z,8.80
2018-07-16T10:00:46.853Z,6.50
2018-07-16T10:01:46.817Z,11.40
2018-07-16T10:02:46.985Z,7.50
2018-07-16T10:03:46.752Z,9.10
2018-07-16T10:04:46.739Z,7.90
2018-07-16T10:05:46.681Z,11.00
2018-07-16T10:06:46.647Z,11.30
2018-07-16T10:07:46.616Z,10.10
2018-07-16T10:08:46.830Z,11.90
2018-07-16T10:09:46.547Z,10.90
2018-07-16T10:10:46.514Z,8.80
2018-07-16T10:11:46.479Z,8.80
2018-07-16T10:12:46.449Z,13.40
2018-07-16T10:13:46.413Z,12.10
2018-07-16T10:14:46.377Z,8.00
2018-07-16T10:15:46.349Z,10.30
2018-07-16T10:16:46.336Z,10.40
2018-07-16T10:17:46.276Z,13.30
2018-07-16T10:18:46.248Z,9.30
2018-07-16T10:19:46.213Z,9.90
2018-07-16T10:20:46.175Z,7.90
2018-07-16T10:21:46.142Z,8.60
2018-07-16T10:22:46.109Z,7.40
2018-07-16T10:23:46.128Z,9.90
2018-07-16T10:24:46.047Z,7.50
2018-07-16T10:25:46.040Z,14.00
2018-07-16T10:26:45.980Z,11.60
2018-07-16T10:27:45.951Z,9.30
2018-07-16T10:28:45.908Z,7.20
2018-07-16T10:29:45.878Z,13.20
2018-07-16T10:30:45.842Z,18.90
2018-07-16T10:31:45.808Z,34.80
2018-07-16T10:32:45.780Z,29.70
2018-07-16T10:33:45.811Z,27.10
2018-07-16T10:34:45.706Z,33.70
2018-07-16T10:35:45.670Z,27.70
2018-07-16T10:36:45.668Z,21.40
2018-07-16T10:37:45.611Z,20.60
2018-07-16T10:38:45.571Z,25.30
2018-07-16T10:39:45.550Z,17.20
2018-07-16T10:40:45.506Z,18.40
2018-07-16T10:41:45.473Z,20.20
2018-07-16T10:42:45.438Z,23.10
2018-07-16T10:43:45.408Z,21.30
2018-07-16T10:44:45.370Z,15.50
2018-07-16T10:45:45.355Z,10.40
2018-07-16T10:46:45.308Z,8.60
2018-07-16T10:47:45.276Z,8.80
2018-07-16T10:48:45.243Z,15.10
2018-07-16T10:50:45.203Z,9.10
2018-07-16T10:51:45.146Z,14.20
2018-07-16T10:52:45.114Z,20.80
2018-07-16T10:53:45.131Z,14.60
2018-07-16T10:54:45.047Z,11.70
2018-07-16T10:55:45.013Z,12.00
2018-07-16T10:56:44.977Z,19.40
2018-07-16T10:57:44.947Z,14.60
2018-07-16T10:58:44.920Z,6.50
2018-07-16T10:59:44.882Z,9.70
2018-07-16T11:00:45.149Z,9.60
2018-07-16T11:01:44.825Z,10.40
2018-07-16T11:02:44.779Z,9.10
2018-07-16T11:03:44.752Z,5.40
2018-07-16T11:04:44.711Z,11.70
2018-07-16T11:05:44.689Z,7.20
2018-07-16T11:06:44.851Z,8.30
2018-07-16T11:07:44.616Z,6.00
2018-07-16T11:08:44.585Z,7.60
2018-07-16T11:09:44.559Z,7.60
2018-07-16T11:10:44.516Z,13.90
2018-07-16T11:11:44.838Z,6.90
2018-07-16T11:12:44.450Z,10.00
2018-07-16T11:13:44.421Z,13.20
2018-07-16T11:14:44.384Z,8.00
2018-07-16T11:15:44.365Z,8.80
2018-07-16T11:16:44.321Z,5.70
2018-07-16T11:17:44.342Z,5.80
2018-07-16T11:18:44.258Z,6.30
2018-07-16T11:19:44.227Z,6.00
2018-07-16T11:20:44.260Z,8.90
2018-07-16T11:21:44.160Z,9.90
2018-07-16T11:22:44.132Z,9.30
2018-07-16T11:23:44.108Z,5.60
2018-07-16T11:24:44.068Z,6.50
2018-07-16T11:25:44.036Z,5.80
2018-07-16T11:26:44.003Z,6.60
2018-07-16T11:27:43.968Z,4.40
2018-07-16T11:28:43.934Z,3.50
2018-07-16T11:29:43.902Z,9.90
2018-07-16T11:30:43.869Z,6.50
2018-07-16T11:31:43.836Z,6.70
2018-07-16T11:32:43.812Z,6.10
2018-07-16T11:34:43.745Z,11.50
2018-07-16T11:35:43.766Z,9.20
2018-07-16T11:36:43.698Z,6.80
2018-07-16T11:37:43.659Z,7.00
2018-07-16T11:38:43.974Z,6.00
2018-07-16T11:39:43.600Z,5.70
2018-07-16T11:40:43.564Z,7.90
2018-07-16T11:41:43.539Z,5.30
2018-07-16T11:42:43.552Z,5.90
2018-07-16T11:43:43.459Z,5.70
2018-07-16T11:44:43.626Z,3.60
2018-07-16T11:45:43.402Z,7.30
2018-07-16T11:46:43.363Z,5.10
2018-07-16T11:47:43.342Z,4.10
2018-07-16T11:48:43.305Z,7.20
2018-07-16T11:49:43.277Z,5.40
2018-07-16T11:50:43.249Z,4.60
2018-07-16T11:51:43.208Z,3.70
2018-07-16T11:52:43.173Z,8.80
2018-07-16T11:53:43.174Z,7.80
2018-07-16T11:54:43.112Z,4.40
2018-07-16T11:55:43.083Z,5.00
2018-07-16T11:56:43.057Z,6.20
2018-07-16T11:57:43.024Z,5.80
2018-07-16T11:58:42.992Z,8.60
2018-07-16T11:59:42.959Z,5.30
2018-07-16T12:00:42.934Z,6.90
2018-07-16T12:01:42.904Z,4.60
2018-07-16T12:02:42.885Z,9.10
2018-07-16T12:03:42.846Z,7.60
2018-07-16T12:04:42.800Z,4.90
2018-07-16T12:05:42.981Z,6.80
2018-07-16T12:06:42.744Z,6.10
2018-07-16T12:07:42.716Z,8.30
2018-07-16T12:08:42.678Z,7.10
2018-07-16T12:09:42.646Z,7.50
2018-07-16T12:10:42.615Z,6.30
2018-07-16T12:11:42.940Z,10.20
2018-07-16T12:12:42.662Z,4.10
2018-07-16T12:13:42.525Z,7.10
2018-07-16T12:14:42.500Z,6.60
2018-07-16T12:15:42.462Z,8.20
2018-07-16T12:16:42.435Z,7.10
2018-07-16T12:17:42.702Z,6.20
2018-07-16T12:18:42.374Z,5.90
2018-07-16T12:19:42.340Z,5.10
2018-07-16T12:20:42.306Z,7.70
2018-07-16T12:21:42.283Z,5.20
2018-07-16T12:22:42.247Z,5.00
2018-07-16T12:23:42.224Z,5.80
2018-07-16T12:24:42.187Z,8.50
2018-07-16T12:25:42.157Z,4.10
2018-07-16T12:26:42.126Z,7.40
2018-07-16T12:27:42.096Z,7.80
2018-07-16T12:28:42.061Z,4.70
2018-07-16T12:29:42.052Z,2.80
2018-07-16T12:30:42.003Z,10.10
2018-07-16T12:31:42.008Z,5.30
2018-07-16T12:32:41.981Z,6.80
2018-07-16T12:33:42.221Z,7.20
2018-07-16T12:34:41.886Z,5.50
2018-07-16T12:35:41.848Z,5.70
2018-07-16T12:36:41.823Z,5.80
2018-07-16T12:37:41.790Z,6.00
2018-07-16T12:38:41.762Z,6.80
2018-07-16T12:39:41.954Z,5.40
2018-07-16T12:40:41.698Z,6.60
2018-07-16T12:41:41.726Z,8.90
2018-07-16T12:42:41.653Z,5.80
2018-07-16T12:43:41.641Z,5.50
2018-07-16T12:44:41.574Z,7.10
2018-07-16T12:45:41.556Z,4.30
2018-07-16T12:46:41.529Z,6.80
2018-07-16T12:47:41.502Z,5.80
2018-07-16T12:48:41.455Z,5.90
2018-07-16T12:49:41.438Z,5.90
2018-07-16T12:50:41.470Z,5.70
2018-07-16T12:51:41.373Z,5.00
2018-07-16T12:52:41.332Z,8.40
2018-07-16T12:53:41.304Z,14.20
2018-07-16T12:54:41.274Z,6.00
2018-07-16T12:55:41.243Z,7.90
2018-07-16T12:56:41.208Z,7.30
2018-07-16T12:57:41.188Z,7.70
2018-07-16T12:58:41.148Z,4.40
2018-07-16T12:59:41.116Z,12.10
2018-07-16T13:00:41.090Z,9.30
2018-07-16T13:01:41.082Z,11.10
2018-07-16T13:02:41.036Z,3.70
2018-07-16T13:03:41.003Z,5.50
2018-07-16T13:04:40.973Z,7.80
2018-07-16T13:05:40.935Z,6.40
2018-07-16T13:06:41.064Z,7.80
2018-07-16T13:07:40.880Z,11.10
2018-07-16T13:08:40.849Z,6.70
2018-07-16T13:09:40.829Z,6.90
2018-07-16T13:10:40.786Z,6.70
2018-07-16T13:11:40.765Z,15.10