createdAt,value
2022-12-11T00:00:25.824Z,92.82
2022-12-11T00:02:53.149Z,97.30
2022-12-11T00:05:20.416Z,87.43
2022-12-11T00:07:47.683Z,82.18
2022-12-11T00:10:14.896Z,85.78
2022-12-11T00:12:42.129Z,88.07
2022-12-11T00:15:09.813Z,95.43
2022-12-11T00:17:38.817Z,95.20
2022-12-11T00:20:06.293Z,91.20
2022-12-11T00:22:33.542Z,89.57
2022-12-11T00:25:00.821Z,98.03
2022-12-11T00:27:28.286Z,104.95
2022-12-11T00:29:55.534Z,95.55
2022-12-11T00:32:22.927Z,96.93
2022-12-11T00:34:50.217Z,105.88
2022-12-11T00:37:17.556Z,106.47
2022-12-11T00:39:46.123Z,105.30
2022-12-11T00:42:13.357Z,109.38
2022-12-11T00:44:40.644Z,107.07
2022-12-11T00:47:08.488Z,110.70
2022-12-11T00:49:35.706Z,107.00
2022-12-11T00:52:03.008Z,113.28
2022-12-11T00:54:30.362Z,102.32
2022-12-11T00:56:57.656Z,108.60
2022-12-11T00:59:24.906Z,107.13
2022-12-11T01:01:52.251Z,101.85
2022-12-11T01:04:19.441Z,87.90
2022-12-11T01:06:46.683Z,100.72
2022-12-11T01:09:35.125Z,105.82
2022-12-11T01:12:02.453Z,104.68
2022-12-11T01:14:29.723Z,95.35
2022-12-11T01:16:57.584Z,86.82
2022-12-11T01:19:25.075Z,97.65
2022-12-11T01:21:52.312Z,93.63
2022-12-11T01:24:19.759Z,103.80
2022-12-11T01:26:46.995Z,96.32
2022-12-11T01:29:14.375Z,104.22
2022-12-11T01:31:41.969Z,89.75
2022-12-11T01:34:09.288Z,91.75
2022-12-11T01:36:36.653Z,91.45
2022-12-11T01:39:04.001Z,81.93
2022-12-11T01:41:33.912Z,87.10
2022-12-11T01:44:03.296Z,85.95
2022-12-11T01:46:31.612Z,83.35
2022-12-11T01:48:59.572Z,75.97
2022-12-11T01:51:27.398Z,69.70
2022-12-11T01:53:59.059Z,80.07
2022-12-11T01:56:26.376Z,74.57
2022-12-11T01:58:56.951Z,75.90
2022-12-11T02:01:45.957Z,78.68
2022-12-11T02:04:15.397Z,77.65
2022-12-11T02:06:46.718Z,67.90
2022-12-11T02:09:17.891Z,81.53
2022-12-11T02:11:54.374Z,80.95
2022-12-11T02:14:29.634Z,73.78
2022-12-11T02:17:01.557Z,73.38
2022-12-11T02:19:40.151Z,74.70
2022-12-11T02:22:09.846Z,74.10
2022-12-11T02:27:23.332Z,73.15
2022-12-11T02:29:56.353Z,80.20
2022-12-11T02:32:27.019Z,88.40
2022-12-11T02:34:54.254Z,67.88
2022-12-11T02:37:23.949Z,73.60
2022-12-11T02:39:52.605Z,67.85
2022-12-11T02:42:20.733Z,70.65
2022-12-11T02:44:49.567Z,65.40
2022-12-11T02:47:18.226Z,59.20
2022-12-11T02:49:47.950Z,70.35
2022-12-11T02:52:19.680Z,65.03
2022-12-11T02:54:47.678Z,66.47
2022-12-11T02:57:14.940Z,67.35
2022-12-11T02:59:43.368Z,72.47
2022-12-11T03:02:11.873Z,71.18
2022-12-11T03:04:39.114Z,77.10
2022-12-11T03:07:14.558Z,64.70
2022-12-11T03:09:43.218Z,68.50
2022-12-11T03:12:12.378Z,64.60
2022-12-11T03:14:41.243Z,66.97
2022-12-11T03:17:14.842Z,63.27
2022-12-11T03:19:51.237Z,59.70
2022-12-11T03:22:32.094Z,54.80
2022-12-11T03:25:03.182Z,52.22
2022-12-11T03:27:33.967Z,52.03
2022-12-11T03:30:03.375Z,50.70
2022-12-11T03:32:33.058Z,50.10
2022-12-11T03:35:09.814Z,50.95
2022-12-11T03:37:37.982Z,49.80
2022-12-11T03:40:12.746Z,46.25
2022-12-11T03:42:41.072Z,43.60
2022-12-11T03:45:09.076Z,41.45
2022-12-11T03:47:37.606Z,47.60
2022-12-11T03:50:06.437Z,49.38
2022-12-11T03:52:34.193Z,47.47
2022-12-11T03:55:02.420Z,49.70
2022-12-11T03:57:35.929Z,50.15
2022-12-11T04:00:05.046Z,53.22
2022-12-11T04:02:39.224Z,51.20
2022-12-11T04:05:06.721Z,46.80
2022-12-11T04:07:33.938Z,49.72
2022-12-11T04:10:01.284Z,50.92
2022-12-11T04:12:28.543Z,55.13
2022-12-11T04:15:01.888Z,45.90
2022-12-11T04:17:48.549Z,51.08
2022-12-11T04:20:34.304Z,48.90
2022-12-11T04:23:20.066Z,50.53
2022-12-11T04:25:47.350Z,47.75
2022-12-11T04:28:14.622Z,53.33
2022-12-11T04:30:42.016Z,51.55
2022-12-11T04:33:09.317Z,53.25
2022-12-11T04:35:36.927Z,52.83
2022-12-11T04:38:04.460Z,49.30
2022-12-11T04:40:31.704Z,51.05
2022-12-11T04:42:59.057Z,55.83
2022-12-11T04:45:26.310Z,54.65
2022-12-11T04:47:53.580Z,52.53
2022-12-11T04:50:20.858Z,63.03
2022-12-11T04:52:48.070Z,57.97
2022-12-11T04:55:15.349Z,56.60
2022-12-11T04:57:42.606Z,55.53
2022-12-11T05:00:11.190Z,70.85
2022-12-11T05:02:38.909Z,62.85
2022-12-11T05:05:07.448Z,58.78
2022-12-11T05:07:34.822Z,58.47
2022-12-11T05:10:02.369Z,64.18
2022-12-11T05:12:29.719Z,61.90
2022-12-11T05:14:57.031Z,60.67
2022-12-11T05:17:24.296Z,54.75
2022-12-11T05:19:52.396Z,61.13
2022-12-11T05:22:22.669Z,69.28
2022-12-11T05:24:49.927Z,61.53
2022-12-11T05:27:17.153Z,63.22
2022-12-11T05:29:44.523Z,61.67
2022-12-11T05:32:11.737Z,62.55
2022-12-11T05:34:39.094Z,62.85
2022-12-11T05:37:06.378Z,64.40
2022-12-11T05:39:33.613Z,61.13
2022-12-11T05:42:00.897Z,57.80
2022-12-11T05:44:28.193Z,60.13
2022-12-11T05:46:55.509Z,57.75
2022-12-11T05:49:29.000Z,54.78
2022-12-11T05:51:57.975Z,56.92
2022-12-11T05:54:25.605Z,59.22
2022-12-11T05:56:52.823Z,54.47
2022-12-11T05:59:20.230Z,55.90
2022-12-11T06:01:47.612Z,61.95
2022-12-11T06:04:15.431Z,65.25
2022-12-11T06:06:43.898Z,54.63
2022-12-11T06:09:15.817Z,63.30
2022-12-11T06:11:43.304Z,54.15
2022-12-11T06:14:11.008Z,51.60
2022-12-11T06:16:38.653Z,57.60
2022-12-11T06:19:06.053Z,55.38
2022-12-11T06:21:34.774Z,51.67
2022-12-11T06:24:03.644Z,57.07
2022-12-11T06:26:34.311Z,52.10
2022-12-11T06:29:01.520Z,51.60
2022-12-11T06:31:29.029Z,44.20
2022-12-11T06:33:58.611Z,46.97
2022-12-11T06:36:26.109Z,55.55
2022-12-11T06:38:56.722Z,52.50
2022-12-11T06:41:24.013Z,47.00
2022-12-11T06:43:51.311Z,45.22
2022-12-11T06:46:20.324Z,53.47
2022-12-11T06:48:48.380Z,54.63
2022-12-11T06:51:16.736Z,49.08
2022-12-11T06:53:44.152Z,48.65
2022-12-11T06:56:13.117Z,52.50
2022-12-11T06:58:40.975Z,32.67
2022-12-11T07:01:18.945Z,51.22
2022-12-11T07:03:46.722Z,48.00
2022-12-11T07:06:15.840Z,51.65
2022-12-11T07:08:43.697Z,53.00
2022-12-11T07:11:12.582Z,50.25
2022-12-11T07:13:42.001Z,38.47
2022-12-11T07:16:12.596Z,49.17
2022-12-11T07:18:41.414Z,51.47
2022-12-11T07:21:09.119Z,48.20
2022-12-11T07:23:36.503Z,44.25
2022-12-11T07:26:07.244Z,46.25
2022-12-11T07:28:35.118Z,51.15
2022-12-11T07:31:06.504Z,44.67
2022-12-11T07:33:33.849Z,49.03
2022-12-11T07:36:02.737Z,51.33
2022-12-11T07:38:33.381Z,44.47
2022-12-11T07:41:05.345Z,57.35
2022-12-11T07:43:32.750Z,52.45
2022-12-11T07:46:07.432Z,53.53
2022-12-11T07:48:40.623Z,54.33
2022-12-11T07:51:17.981Z,56.67
2022-12-11T07:53:45.818Z,55.00
2022-12-11T07:56:13.115Z,53.33
2022-12-11T07:58:40.437Z,55.60
2022-12-11T08:01:12.211Z,61.58
2022-12-11T08:03:40.713Z,62.45
2022-12-11T08:06:08.063Z,62.25
2022-12-11T08:08:35.361Z,61.40
2022-12-11T08:11:03.643Z,56.33
2022-12-11T08:13:30.955Z,60.58
2022-12-11T08:15:58.399Z,56.88
2022-12-11T08:18:26.008Z,63.35
2022-12-11T08:20:53.317Z,52.85
2022-12-11T08:23:20.568Z,50.88
2022-12-11T08:25:47.893Z,55.83
2022-12-11T08:28:15.198Z,55.72
2022-12-11T08:30:42.524Z,53.20
2022-12-11T08:33:09.920Z,62.88
2022-12-11T08:35:39.827Z,57.70
2022-12-11T08:38:09.125Z,62.45
2022-12-11T08:40:36.547Z,62.75
2022-12-11T08:43:04.238Z,55.83
2022-12-11T08:45:34.026Z,60.08
2022-12-11T08:50:28.547Z,59.47
2022-12-11T08:52:55.943Z,51.88
2022-12-11T08:55:23.225Z,57.20
2022-12-11T08:57:50.780Z,60.53
2022-12-11T09:00:18.719Z,63.55
2022-12-11T09:02:48.387Z,62.88
2022-12-11T09:07:42.846Z,61.05
2022-12-11T09:10:10.428Z,64.38
2022-12-11T09:12:38.027Z,54.05
2022-12-11T09:15:05.738Z,53.83
2022-12-11T09:17:34.425Z,54.63
2022-12-11T09:20:01.778Z,53.05
2022-12-11T09:22:30.548Z,51.08
2022-12-11T09:24:57.724Z,48.87
2022-12-11T09:27:25.016Z,59.17
2022-12-11T09:29:52.227Z,59.00
2022-12-11T09:32:19.513Z,59.10
2022-12-11T09:34:46.775Z,58.35
2022-12-11T09:37:14.098Z,60.35
2022-12-11T09:39:41.326Z,60.95
2022-12-11T09:42:27.527Z,59.50
2022-12-11T09:44:56.562Z,55.60
2022-12-11T09:47:41.563Z,58.03
2022-12-11T09:50:12.014Z,52.78
2022-12-11T09:52:45.158Z,56.50
2022-12-11T09:55:20.947Z,63.70
2022-12-11T09:58:02.868Z,55.13
2022-12-11T10:00:32.926Z,54.30
2022-12-11T10:03:00.962Z,55.78
2022-12-11T10:05:38.284Z,57.85
2022-12-11T10:08:20.933Z,59.42
2022-12-11T10:10:56.119Z,51.60
2022-12-11T10:13:23.431Z,55.75
2022-12-11T10:16:17.151Z,58.72
2022-12-11T10:18:44.530Z,61.95
2022-12-11T10:21:12.942Z,58.03
2022-12-11T10:24:00.495Z,56.15
2022-12-11T10:26:28.746Z,54.08
2022-12-11T10:28:59.827Z,60.58
2022-12-11T10:31:40.043Z,55.05
2022-12-11T10:34:13.829Z,55.22
2022-12-11T10:36:42.350Z,59.75
2022-12-11T10:39:16.919Z,57.15
2022-12-11T10:41:45.538Z,51.60
2022-12-11T10:44:32.999Z,56.67
2022-12-11T10:47:10.352Z,51.78
2022-12-11T10:49:38.696Z,54.03
2022-12-11T10:52:13.984Z,54.28
2022-12-11T10:54:42.349Z,55.25
2022-12-11T10:57:10.481Z,47.95
2022-12-11T10:59:44.617Z,51.13
2022-12-11T11:02:29.206Z,51.05
2022-12-11T11:04:57.252Z,52.90
2022-12-11T11:07:26.082Z,53.05
2022-12-11T11:10:06.006Z,57.00
2022-12-11T11:12:37.971Z,49.17
2022-12-11T11:15:13.601Z,53.83
2022-12-11T11:17:54.226Z,56.08
2022-12-11T11:20:27.389Z,54.42
2022-12-11T11:22:56.145Z,49.22
2022-12-11T11:25:27.199Z,51.30
2022-12-11T11:28:05.438Z,49.85
2022-12-11T11:30:35.221Z,48.50
2022-12-11T11:35:30.892Z,49.60
2022-12-11T11:38:10.395Z,53.13
2022-12-11T11:40:39.148Z,51.10
2022-12-11T11:43:38.669Z,53.73
2022-12-11T11:46:08.955Z,43.13
2022-12-11T11:48:49.491Z,54.90
2022-12-11T11:51:24.610Z,51.20
2022-12-11T11:53:55.247Z,53.45
2022-12-11T11:56:32.138Z,51.05
2022-12-11T11:59:17.915Z,46.45
2022-12-11T12:01:45.560Z,52.38
2022-12-11T12:04:13.189Z,49.00
2022-12-11T12:06:52.508Z,42.85
2022-12-11T12:09:22.810Z,53.33
2022-12-11T12:11:54.192Z,54.30
2022-12-11T12:17:17.955Z,54.28
2022-12-11T12:20:04.260Z,56.58
2022-12-11T12:22:53.287Z,46.80
2022-12-11T12:25:20.691Z,42.10
2022-12-11T12:27:57.930Z,49.45
2022-12-11T12:30:25.172Z,52.00
2022-12-11T12:32:59.130Z,51.22
2022-12-11T12:35:40.913Z,48.75
2022-12-11T12:38:13.710Z,48.33
2022-12-11T12:40:48.825Z,51.42
2022-12-11T12:43:37.598Z,60.80
2022-12-11T12:46:24.042Z,58.33
2022-12-11T12:48:52.554Z,61.42
2022-12-11T12:51:20.091Z,57.22
2022-12-11T12:53:53.359Z,52.65
2022-12-11T12:56:21.315Z,56.25
2022-12-11T12:58:48.895Z,57.40
2022-12-11T13:01:19.388Z,62.42
2022-12-11T13:03:51.751Z,50.05
2022-12-11T13:06:29.478Z,56.38
2022-12-11T13:08:57.128Z,58.95
2022-12-11T13:11:32.421Z,58.75
2022-12-11T13:14:02.676Z,59.10
2022-12-11T13:16:38.333Z,63.08
2022-12-11T13:19:17.136Z,53.78
2022-12-11T13:21:55.331Z,57.10
2022-12-11T13:24:22.567Z,53.92
2022-12-11T13:26:52.572Z,59.38
2022-12-11T13:29:33.605Z,57.42
2022-12-11T13:32:03.982Z,55.78
2022-12-11T13:34:36.383Z,61.35
2022-12-11T13:37:04.685Z,62.50
2022-12-11T13:39:36.034Z,55.63
2022-12-11T13:42:10.833Z,58.70
2022-12-11T13:44:42.309Z,63.47
2022-12-11T13:47:13.315Z,55.40
2022-12-11T13:49:42.062Z,64.20
2022-12-11T13:52:17.975Z,62.93
2022-12-11T13:54:49.412Z,63.80
2022-12-11T13:57:21.139Z,54.13
2022-12-11T13:59:49.620Z,67.18
2022-12-11T14:02:25.883Z,65.75
2022-12-11T14:04:55.668Z,56.55
2022-12-11T14:09:50.050Z,63.78
2022-12-11T14:12:19.263Z,60.67
2022-12-11T14:14:50.472Z,60.70
2022-12-11T14:17:25.300Z,57.22
2022-12-11T14:19:55.396Z,64.75
2022-12-11T14:22:31.799Z,57.65
2022-12-11T14:25:05.424Z,46.17
2022-12-11T14:27:32.747Z,58.60
2022-12-11T14:30:10.432Z,54.28
2022-12-11T14:32:42.779Z,62.33
2022-12-11T14:35:25.104Z,56.13
2022-12-11T14:37:53.151Z,61.10
2022-12-11T14:40:22.476Z,58.83
2022-12-11T14:43:00.176Z,64.50
2022-12-11T14:45:36.962Z,62.30
2022-12-11T14:48:06.279Z,63.80
2022-12-11T14:50:38.795Z,66.45
2022-12-11T14:53:11.351Z,87.82
2022-12-11T14:55:39.076Z,64.55
2022-12-11T14:58:12.830Z,61.55
2022-12-11T15:00:40.029Z,67.65
2022-12-11T15:03:13.465Z,60.85
2022-12-11T15:05:49.938Z,60.08
2022-12-11T15:08:24.625Z,63.17
2022-12-11T15:10:58.292Z,77.45
2022-12-11T15:13:26.022Z,76.68
2022-12-11T15:15:53.799Z,79.10
2022-12-11T15:18:26.438Z,95.70
2022-12-11T15:20:54.595Z,69.55
2022-12-11T15:23:21.980Z,59.60
2022-12-11T15:25:53.035Z,64.53
2022-12-11T15:28:26.952Z,57.55
2022-12-11T15:30:58.944Z,63.80
2022-12-11T15:33:31.144Z,59.03
2022-12-11T15:36:06.087Z,57.42
2022-12-11T15:38:35.099Z,101.45
2022-12-11T15:41:03.308Z,60.65
2022-12-11T15:43:32.383Z,84.15
2022-12-11T15:46:00.007Z,67.38
2022-12-11T15:48:27.383Z,61.50
2022-12-11T15:50:57.243Z,69.35
2022-12-11T15:53:24.505Z,69.00
2022-12-11T15:55:51.806Z,60.58
2022-12-11T15:58:24.247Z,78.10
2022-12-11T16:00:51.931Z,68.22
2022-12-11T16:03:20.213Z,77.45
2022-12-11T16:05:47.621Z,53.92
2022-12-11T16:08:16.382Z,57.47
2022-12-11T16:10:44.151Z,71.47
2022-12-11T16:13:12.114Z,61.67
2022-12-11T16:15:41.283Z,60.45
2022-12-11T16:18:13.254Z,89.68
2022-12-11T16:20:41.286Z,64.35
2022-12-11T16:23:09.172Z,100.35
2022-12-11T16:25:40.928Z,58.05
2022-12-11T16:28:09.481Z,57.85
2022-12-11T16:30:37.866Z,98.85
2022-12-11T16:33:12.050Z,80.90
2022-12-11T16:35:40.327Z,78.40
2022-12-11T16:38:08.228Z,71.93
2022-12-11T16:40:35.528Z,75.35
2022-12-11T16:43:03.788Z,115.82
2022-12-11T16:45:33.961Z,68.63
2022-12-11T16:48:04.941Z,64.35
2022-12-11T16:50:32.444Z,56.70
2022-12-11T16:52:59.878Z,59.08
2022-12-11T16:55:27.285Z,50.65
2022-12-11T16:57:55.199Z,64.03
2022-12-11T17:00:22.778Z,62.90
2022-12-11T17:02:52.281Z,58.75
2022-12-11T17:07:46.985Z,46.75
2022-12-11T17:10:14.486Z,48.05
2022-12-11T17:12:41.854Z,44.78
2022-12-11T17:15:10.275Z,61.10
2022-12-11T17:17:38.082Z,59.13
2022-12-11T17:20:05.574Z,55.30
2022-12-11T17:22:32.882Z,62.67
2022-12-11T17:25:00.124Z,49.53
2022-12-11T17:27:27.416Z,55.72
2022-12-11T17:29:54.779Z,59.28
2022-12-11T17:32:22.025Z,80.13
2022-12-11T17:34:50.707Z,61.92
2022-12-11T17:37:18.612Z,52.63
2022-12-11T17:39:47.295Z,54.22
2022-12-11T17:42:14.729Z,40.33
2022-12-11T17:44:42.134Z,55.60
2022-12-11T17:47:12.021Z,47.08
2022-12-11T17:49:40.500Z,48.38
2022-12-11T17:52:07.935Z,54.40
2022-12-11T17:54:35.451Z,44.55
2022-12-11T17:57:02.732Z,47.95
2022-12-11T17:59:30.047Z,51.80
2022-12-11T18:01:57.758Z,65.68
2022-12-11T18:04:25.182Z,53.33
2022-12-11T18:06:53.891Z,61.53
2022-12-11T18:09:28.482Z,72.90
2022-12-11T18:11:55.919Z,61.08
2022-12-11T18:14:23.315Z,56.13
2022-12-11T18:16:52.132Z,56.95
2022-12-11T18:19:22.811Z,54.80
2022-12-11T18:21:50.441Z,53.47
2022-12-11T18:24:17.673Z,48.90
2022-12-11T18:26:44.935Z,52.00
2022-12-11T18:29:12.359Z,60.20
2022-12-11T18:31:42.898Z,52.70
2022-12-11T18:34:10.824Z,60.38
2022-12-11T18:36:40.746Z,56.53
2022-12-11T18:39:08.409Z,48.53
2022-12-11T18:41:35.815Z,62.42
2022-12-11T18:44:09.345Z,68.47
2022-12-11T18:50:44.066Z,71.63
2022-12-11T18:53:11.747Z,54.22
2022-12-11T18:55:46.315Z,57.80
2022-12-11T18:58:14.406Z,54.95
2022-12-11T19:00:42.588Z,61.38
2022-12-11T19:03:10.588Z,62.22
2022-12-11T19:05:42.334Z,69.30
2022-12-11T19:08:10.329Z,56.47
2022-12-11T19:10:47.234Z,69.22
2022-12-11T19:13:14.646Z,48.15
2022-12-11T19:15:42.807Z,46.40
2022-12-11T19:18:10.568Z,46.85
2022-12-11T19:21:04.666Z,47.33
2022-12-11T19:23:26.685Z,33.63
2022-12-11T19:25:54.015Z,39.80
2022-12-11T19:28:21.991Z,40.55
2022-12-11T19:30:49.781Z,45.13
2022-12-11T19:33:17.314Z,48.33
2022-12-11T19:35:45.074Z,41.17
2022-12-11T19:38:15.465Z,44.25
2022-12-11T19:40:43.588Z,52.78
2022-12-11T19:43:11.448Z,45.03
2022-12-11T19:45:38.995Z,44.92
2022-12-11T19:48:06.508Z,47.30
2022-12-11T19:50:35.703Z,45.13
2022-12-11T19:53:03.292Z,41.35
2022-12-11T19:55:33.575Z,41.50
2022-12-11T19:58:00.824Z,46.35
2022-12-11T20:00:28.151Z,49.70
2022-12-11T20:02:55.397Z,46.88
2022-12-11T20:05:23.681Z,62.08
2022-12-11T20:07:50.950Z,58.35
2022-12-11T20:10:20.110Z,60.22
2022-12-11T20:12:47.363Z,47.55
2022-12-11T20:15:16.620Z,45.40
2022-12-11T20:17:44.679Z,53.47
2022-12-11T20:20:12.189Z,46.85
2022-12-11T20:22:39.561Z,48.78
2022-12-11T20:25:07.460Z,47.10
2022-12-11T20:27:34.950Z,45.17
2022-12-11T20:30:02.304Z,58.47
2022-12-11T20:32:34.202Z,51.60
2022-12-11T20:35:01.426Z,47.20
2022-12-11T20:37:29.204Z,46.92
2022-12-11T20:39:56.594Z,45.88
2022-12-11T20:42:24.702Z,46.33
2022-12-11T20:44:54.117Z,44.53
2022-12-11T20:47:21.752Z,48.10
2022-12-11T20:49:50.202Z,52.13
2022-12-11T20:52:17.806Z,45.92
2022-12-11T20:54:45.212Z,44.40
2022-12-11T20:57:13.574Z,48.47
2022-12-11T20:59:40.869Z,46.38
2022-12-11T21:02:09.310Z,42.80
2022-12-11T21:04:41.108Z,44.15
2022-12-11T21:07:09.211Z,46.05
2022-12-11T21:09:36.934Z,42.00
2022-12-11T21:12:04.927Z,41.83
2022-12-11T21:14:32.767Z,43.38
2022-12-11T21:17:00.525Z,46.70
2022-12-11T21:19:27.925Z,43.65
2022-12-11T21:21:56.050Z,41.03
2022-12-11T21:24:27.817Z,41.80
2022-12-11T21:26:56.322Z,38.55
2022-12-11T21:29:26.567Z,38.67
2022-12-11T21:31:53.971Z,39.30
2022-12-11T21:34:25.290Z,36.33
2022-12-11T21:36:56.597Z,38.88
2022-12-11T21:39:25.009Z,44.95
2022-12-11T21:41:53.442Z,40.95
2022-12-11T21:47:09.148Z,42.30
2022-12-11T21:49:36.473Z,37.47
2022-12-11T21:52:03.964Z,39.40
2022-12-11T21:54:31.762Z,41.67
2022-12-11T21:56:58.955Z,39.35
2022-12-11T21:59:31.092Z,44.05
2022-12-11T22:01:58.336Z,37.08
2022-12-11T22:04:25.692Z,39.55
2022-12-11T22:06:53.440Z,41.25
2022-12-11T22:09:20.686Z,40.42
2022-12-11T22:11:49.274Z,41.17
2022-12-11T22:14:18.877Z,44.03
2022-12-11T22:16:46.568Z,37.17
2022-12-11T22:19:14.034Z,39.72
2022-12-11T22:21:41.325Z,36.15
2022-12-11T22:24:08.741Z,41.38
2022-12-11T22:26:36.075Z,49.55
2022-12-11T22:29:03.798Z,141.13
2022-12-11T22:31:31.232Z,51.63
2022-12-11T22:33:58.600Z,51.00
2022-12-11T22:36:26.836Z,70.72
2022-12-11T22:38:54.456Z,43.40
2022-12-11T22:41:31.669Z,44.75
2022-12-11T22:43:59.297Z,39.20
2022-12-11T22:46:28.094Z,40.15
2022-12-11T22:48:55.786Z,48.67
2022-12-11T22:51:23.133Z,49.40
2022-12-11T22:53:50.349Z,48.88
2022-12-11T22:56:17.628Z,42.05
2022-12-11T22:58:44.930Z,40.65
2022-12-11T23:01:13.982Z,44.53
2022-12-11T23:03:41.792Z,43.60
2022-12-11T23:06:11.205Z,43.88
2022-12-11T23:08:39.478Z,42.75
2022-12-11T23:11:12.848Z,45.50
2022-12-11T23:13:40.358Z,41.08
2022-12-11T23:16:09.093Z,41.67
2022-12-11T23:18:36.614Z,44.95
2022-12-11T23:21:04.944Z,38.92
2022-12-11T23:23:32.217Z,41.05
2022-12-11T23:25:59.495Z,40.10
2022-12-11T23:28:26.846Z,38.97
2022-12-11T23:30:54.941Z,42.15
2022-12-11T23:33:22.228Z,41.10
2022-12-11T23:35:51.922Z,37.97
2022-12-11T23:38:20.590Z,44.70
2022-12-11T23:40:47.884Z,37.67
2022-12-11T23:43:15.235Z,42.53
2022-12-11T23:45:46.014Z,38.38
2022-12-11T23:48:13.811Z,36.03
2022-12-11T23:50:41.832Z,44.92
2022-12-11T23:53:09.132Z,36.38
2022-12-11T23:55:36.823Z,38.92
2022-12-11T23:58:04.081Z,40.67
