createdAt,value
2022-11-26T00:02:22.242Z,7.20
2022-11-26T00:04:49.697Z,6.86
2022-11-26T00:07:21.598Z,7.07
2022-11-26T00:09:49.289Z,6.98
2022-11-26T00:12:24.306Z,7.21
2022-11-26T00:14:51.450Z,7.18
2022-11-26T00:17:19.510Z,7.17
2022-11-26T00:19:46.388Z,7.14
2022-11-26T00:22:26.452Z,7.13
2022-11-26T00:24:53.779Z,6.84
2022-11-26T00:27:20.839Z,6.94
2022-11-26T00:29:47.289Z,7.21
2022-11-26T00:32:17.467Z,7.17
2022-11-26T00:34:43.928Z,7.19
2022-11-26T00:37:23.951Z,7.13
2022-11-26T00:39:51.305Z,7.06
2022-11-26T00:42:19.283Z,6.96
2022-11-26T00:44:46.280Z,7.16
2022-11-26T00:47:12.801Z,6.87
2022-11-26T00:49:39.373Z,6.94
2022-11-26T00:52:27.303Z,7.01
2022-11-26T00:54:53.785Z,6.91
2022-11-26T00:57:20.327Z,6.89
2022-11-26T00:59:46.768Z,6.93
2022-11-26T01:02:13.299Z,6.97
2022-11-26T01:04:40.047Z,6.87
2022-11-26T01:07:09.102Z,6.87
2022-11-26T01:09:35.714Z,6.82
2022-11-26T01:12:02.234Z,6.64
2022-11-26T01:14:28.654Z,6.46
2022-11-26T01:16:56.727Z,6.75
2022-11-26T01:19:23.264Z,6.73
2022-11-26T01:21:49.743Z,6.79
2022-11-26T01:24:16.157Z,6.66
2022-11-26T01:26:44.695Z,6.78
2022-11-26T01:29:19.048Z,6.77
2022-11-26T01:31:46.514Z,6.70
2022-11-26T01:34:13.288Z,6.43
2022-11-26T01:36:41.101Z,6.70
2022-11-26T01:39:17.473Z,6.66
2022-11-26T01:41:58.256Z,6.61
2022-11-26T01:44:28.023Z,6.58
2022-11-26T01:46:54.982Z,6.54
2022-11-26T01:49:22.932Z,6.53
2022-11-26T01:52:12.983Z,6.48
2022-11-26T01:54:43.329Z,6.09
2022-11-26T01:57:20.584Z,6.43
2022-11-26T01:59:52.985Z,6.45
2022-11-26T02:02:22.875Z,6.45
2022-11-26T02:05:15.123Z,6.35
2022-11-26T02:07:41.989Z,6.26
2022-11-26T02:10:09.586Z,6.46
2022-11-26T02:12:37.715Z,6.52
2022-11-26T02:15:04.856Z,6.49
2022-11-26T02:17:43.299Z,6.10
2022-11-26T02:20:15.714Z,6.60
2022-11-26T02:23:00.959Z,6.79
2022-11-26T02:26:15.802Z,6.66
2022-11-26T02:29:07.056Z,6.70
2022-11-26T02:31:49.064Z,6.73
2022-11-26T02:34:35.779Z,6.72
2022-11-26T02:37:17.122Z,6.43
2022-11-26T02:39:43.580Z,6.74
2022-11-26T02:42:26.588Z,6.71
2022-11-26T02:44:57.003Z,6.68
2022-11-26T02:47:26.404Z,6.69
2022-11-26T02:49:56.976Z,6.60
2022-11-26T02:52:24.934Z,6.47
2022-11-26T02:54:54.618Z,6.26
2022-11-26T02:57:26.657Z,6.68
2022-11-26T02:59:53.285Z,6.68
2022-11-26T03:02:28.144Z,6.52
2022-11-26T03:04:58.594Z,6.72
2022-11-26T03:07:28.889Z,6.71
2022-11-26T03:09:58.877Z,6.29
2022-11-26T03:12:26.280Z,6.70
2022-11-26T03:14:53.428Z,6.47
2022-11-26T03:17:20.621Z,6.71
2022-11-26T03:19:47.308Z,6.74
2022-11-26T03:22:14.497Z,6.78
2022-11-26T03:24:41.537Z,6.78
2022-11-26T03:27:08.037Z,6.28
2022-11-26T03:29:34.530Z,6.19
2022-11-26T03:32:01.163Z,6.57
2022-11-26T03:34:27.842Z,6.76
2022-11-26T03:36:54.308Z,6.55
2022-11-26T03:39:20.727Z,6.62
2022-11-26T03:41:47.140Z,6.50
2022-11-26T03:44:14.618Z,6.60
2022-11-26T03:46:41.860Z,6.52
2022-11-26T03:49:08.385Z,6.33
2022-11-26T03:51:34.806Z,6.47
2022-11-26T03:54:01.343Z,6.21
2022-11-26T03:56:27.788Z,6.29
2022-11-26T03:58:54.233Z,6.39
2022-11-26T04:01:20.762Z,6.00
2022-11-26T04:03:47.272Z,6.41
2022-11-26T04:06:13.724Z,6.40
2022-11-26T04:08:40.257Z,6.48
2022-11-26T04:11:06.791Z,6.50
2022-11-26T04:13:33.202Z,6.26
2022-11-26T04:15:59.821Z,6.12
2022-11-26T04:18:26.280Z,6.41
2022-11-26T04:20:53.393Z,6.39
2022-11-26T04:23:20.145Z,6.29
2022-11-26T04:25:46.612Z,5.63
2022-11-26T04:28:13.619Z,6.04
2022-11-26T04:30:40.076Z,6.21
2022-11-26T04:33:06.541Z,6.08
2022-11-26T04:35:32.958Z,6.15
2022-11-26T04:37:59.390Z,6.14
2022-11-26T04:40:26.545Z,6.24
2022-11-26T04:42:53.007Z,6.37
2022-11-26T04:45:19.455Z,5.84
2022-11-26T04:47:45.916Z,6.33
2022-11-26T04:50:12.765Z,6.27
2022-11-26T04:52:39.475Z,6.43
2022-11-26T04:55:06.127Z,6.33
2022-11-26T04:57:32.630Z,6.32
2022-11-26T04:59:59.171Z,6.39
2022-11-26T05:02:25.648Z,6.16
2022-11-26T05:04:52.260Z,6.24
2022-11-26T05:07:18.835Z,6.44
2022-11-26T05:09:45.276Z,6.39
2022-11-26T05:12:12.832Z,6.49
2022-11-26T05:14:39.604Z,6.04
2022-11-26T05:17:06.235Z,6.38
2022-11-26T05:19:32.715Z,6.48
2022-11-26T05:21:59.189Z,5.80
2022-11-26T05:24:25.912Z,6.30
2022-11-26T05:26:56.631Z,6.09
2022-11-26T05:29:23.541Z,6.47
2022-11-26T05:31:50.069Z,6.44
2022-11-26T05:34:16.547Z,6.02
2022-11-26T05:36:43.010Z,6.44
2022-11-26T05:39:09.501Z,6.29
2022-11-26T05:41:35.907Z,6.29
2022-11-26T05:44:02.431Z,6.26
2022-11-26T05:46:28.898Z,6.28
2022-11-26T05:48:55.399Z,6.40
2022-11-26T05:51:21.981Z,6.49
2022-11-26T05:53:48.445Z,6.21
2022-11-26T05:56:14.916Z,6.36
2022-11-26T05:58:44.181Z,6.09
2022-11-26T06:01:10.761Z,6.08
2022-11-26T06:03:38.146Z,6.39
2022-11-26T06:06:05.297Z,6.29
2022-11-26T06:08:32.035Z,5.74
2022-11-26T06:10:58.454Z,6.39
2022-11-26T06:13:25.023Z,6.20
2022-11-26T06:15:51.532Z,6.23
2022-11-26T06:18:18.257Z,5.69
2022-11-26T06:20:45.189Z,6.32
2022-11-26T06:23:11.998Z,6.22
2022-11-26T06:25:42.447Z,6.40
2022-11-26T06:28:09.125Z,6.40
2022-11-26T06:30:35.617Z,6.50
2022-11-26T06:33:02.128Z,6.52
2022-11-26T06:35:28.718Z,6.51
2022-11-26T06:37:55.182Z,6.42
2022-11-26T06:40:21.660Z,6.17
2022-11-26T06:42:52.362Z,6.48
2022-11-26T06:45:20.214Z,6.55
2022-11-26T06:47:47.972Z,6.61
2022-11-26T06:50:15.319Z,6.57
2022-11-26T06:52:41.817Z,6.44
2022-11-26T06:55:09.136Z,6.31
2022-11-26T06:57:35.771Z,6.46
2022-11-26T07:00:03.147Z,6.60
2022-11-26T07:02:29.621Z,6.69
2022-11-26T07:04:56.079Z,6.71
2022-11-26T07:07:23.047Z,6.80
2022-11-26T07:09:49.641Z,6.63
2022-11-26T07:12:16.160Z,6.74
2022-11-26T07:14:44.767Z,6.83
2022-11-26T07:17:11.292Z,6.32
2022-11-26T07:19:37.707Z,6.85
2022-11-26T07:22:04.122Z,6.89
2022-11-26T07:24:30.662Z,6.95
2022-11-26T07:26:57.097Z,6.35
2022-11-26T07:29:23.607Z,6.81
2022-11-26T07:31:50.082Z,6.81
2022-11-26T07:34:16.689Z,6.85
2022-11-26T07:36:43.607Z,6.95
2022-11-26T07:39:11.797Z,7.08
2022-11-26T07:41:38.812Z,7.19
2022-11-26T07:44:05.354Z,7.16
2022-11-26T07:46:31.868Z,7.10
2022-11-26T07:48:58.337Z,6.96
2022-11-26T07:51:27.979Z,7.05
2022-11-26T07:53:55.969Z,6.89
2022-11-26T07:56:22.468Z,7.22
2022-11-26T07:58:49.034Z,7.29
2022-11-26T08:01:18.831Z,7.11
2022-11-26T08:03:47.164Z,7.29
2022-11-26T08:06:16.296Z,7.25
2022-11-26T08:08:42.791Z,7.24
2022-11-26T08:11:24.995Z,7.27
2022-11-26T08:13:57.509Z,6.94
2022-11-26T08:16:24.297Z,7.58
2022-11-26T08:18:54.963Z,7.09
2022-11-26T08:21:21.967Z,7.68
2022-11-26T08:23:48.694Z,7.61
2022-11-26T08:26:29.119Z,7.21
2022-11-26T08:29:00.380Z,7.64
2022-11-26T08:31:28.328Z,7.41
2022-11-26T08:33:59.803Z,7.44
2022-11-26T08:36:30.597Z,7.13
2022-11-26T08:38:57.222Z,7.66
2022-11-26T08:41:23.999Z,7.57
2022-11-26T08:44:07.525Z,6.94
2022-11-26T08:46:35.895Z,7.71
2022-11-26T08:49:02.405Z,7.71
2022-11-26T08:51:28.952Z,7.90
2022-11-26T08:53:55.416Z,7.81
2022-11-26T08:56:21.976Z,7.87
2022-11-26T08:58:49.132Z,7.73
2022-11-26T09:01:17.821Z,8.09
2022-11-26T09:03:47.194Z,7.90
2022-11-26T09:06:14.015Z,7.56
2022-11-26T09:09:18.829Z,7.96
2022-11-26T09:11:56.519Z,7.91
2022-11-26T09:14:27.698Z,8.11
2022-11-26T09:16:56.251Z,8.30
2022-11-26T09:19:23.927Z,8.36
2022-11-26T09:21:50.575Z,8.10
2022-11-26T09:24:17.401Z,7.51
2022-11-26T09:26:44.117Z,8.00
2022-11-26T09:29:14.386Z,8.04
2022-11-26T09:32:00.863Z,8.05
2022-11-26T09:34:27.641Z,8.23
2022-11-26T09:36:54.487Z,8.13
2022-11-26T09:39:21.052Z,8.35
2022-11-26T09:42:29.228Z,8.41
2022-11-26T09:45:01.461Z,8.32
2022-11-26T09:47:34.873Z,8.14
2022-11-26T09:50:16.048Z,7.93
2022-11-26T09:52:45.776Z,8.13
2022-11-26T09:55:22.446Z,8.16
2022-11-26T09:58:06.154Z,8.48
2022-11-26T10:00:39.354Z,8.68
2022-11-26T10:03:22.827Z,8.89
2022-11-26T10:06:07.377Z,8.82
2022-11-26T10:09:11.103Z,9.09
2022-11-26T10:11:59.606Z,9.24
2022-11-26T10:14:58.699Z,9.28
2022-11-26T10:17:39.973Z,8.98
2022-11-26T10:20:45.097Z,8.51
2022-11-26T10:23:11.466Z,8.41
2022-11-26T10:26:12.259Z,8.63
2022-11-26T10:28:50.491Z,8.82
2022-11-26T10:31:26.058Z,7.85
2022-11-26T10:34:02.241Z,7.90
2022-11-26T10:36:39.235Z,7.71
2022-11-26T10:39:07.373Z,7.99
2022-11-26T10:41:36.977Z,7.87
2022-11-26T10:44:33.868Z,7.88
2022-11-26T10:47:28.214Z,7.78
2022-11-26T10:49:56.351Z,7.59
2022-11-26T10:52:27.097Z,7.99
2022-11-26T10:55:21.127Z,8.16
2022-11-26T10:57:52.190Z,7.96
2022-11-26T11:00:38.717Z,7.86
2022-11-26T11:03:45.016Z,7.47
2022-11-26T11:06:43.397Z,7.91
2022-11-26T11:09:30.519Z,8.07
2022-11-26T11:12:12.219Z,7.99
2022-11-26T11:14:45.719Z,8.00
2022-11-26T11:17:36.230Z,7.77
2022-11-26T11:20:14.917Z,7.70
2022-11-26T11:22:43.343Z,7.23
2022-11-26T11:25:25.077Z,8.07
2022-11-26T11:27:53.958Z,8.18
2022-11-26T11:30:32.826Z,7.71
2022-11-26T11:33:20.730Z,8.39
2022-11-26T11:36:07.035Z,8.59
2022-11-26T11:38:55.238Z,8.68
2022-11-26T11:41:30.570Z,8.88
2022-11-26T11:44:20.572Z,8.89
2022-11-26T11:47:05.401Z,8.78
2022-11-26T11:49:34.831Z,8.79
2022-11-26T11:52:33.855Z,8.87
2022-11-26T11:55:29.100Z,8.06
2022-11-26T11:58:09.288Z,8.28
2022-11-26T12:00:50.912Z,8.40
2022-11-26T12:03:29.443Z,8.65
2022-11-26T12:06:29.837Z,8.33
2022-11-26T12:09:39.721Z,8.06
2022-11-26T12:12:25.706Z,8.12
2022-11-26T12:15:14.682Z,8.09
2022-11-26T12:17:53.712Z,8.33
2022-11-26T12:20:25.598Z,8.35
2022-11-26T12:23:01.910Z,8.06
2022-11-26T12:25:36.954Z,8.27
2022-11-26T12:28:14.145Z,8.22
2022-11-26T12:31:09.922Z,8.16
2022-11-26T12:33:44.276Z,8.26
2022-11-26T12:36:20.517Z,8.53
2022-11-26T12:38:57.644Z,8.53
2022-11-26T12:41:28.825Z,8.66
2022-11-26T12:44:13.736Z,8.84
2022-11-26T12:46:47.424Z,8.83
2022-11-26T12:49:37.602Z,8.23
2022-11-26T12:52:25.026Z,8.40
2022-11-26T12:55:13.075Z,8.59
2022-11-26T12:57:44.564Z,8.61
2022-11-26T13:00:25.444Z,8.78
2022-11-26T13:02:53.841Z,8.73
2022-11-26T13:05:34.785Z,8.27
2022-11-26T13:08:31.256Z,8.08
2022-11-26T13:11:09.889Z,8.17
2022-11-26T13:13:53.580Z,8.31
2022-11-26T13:16:35.076Z,8.40
2022-11-26T13:19:07.093Z,8.02
2022-11-26T13:21:51.669Z,8.24
2022-11-26T13:24:28.119Z,8.36
2022-11-26T13:27:25.128Z,8.62
2022-11-26T13:30:10.375Z,8.41
2022-11-26T13:32:58.350Z,8.28
2022-11-26T13:36:19.078Z,8.00
2022-11-26T13:39:11.692Z,8.10
2022-11-26T13:41:57.832Z,8.11
2022-11-26T13:44:37.835Z,7.95
2022-11-26T13:47:09.905Z,7.99
2022-11-26T13:50:06.809Z,8.17
2022-11-26T13:52:46.050Z,8.19
2022-11-26T13:55:21.181Z,8.12
2022-11-26T13:57:52.534Z,8.08
2022-11-26T14:00:29.347Z,8.26
2022-11-26T14:02:56.755Z,8.45
2022-11-26T14:05:24.008Z,8.07
2022-11-26T14:07:50.630Z,8.38
2022-11-26T14:10:40.389Z,8.47
2022-11-26T14:13:09.231Z,8.49
2022-11-26T14:15:41.735Z,8.59
2022-11-26T14:18:10.930Z,8.58
2022-11-26T14:21:02.344Z,8.56
2022-11-26T14:23:40.622Z,8.65
2022-11-26T14:26:09.931Z,8.44
2022-11-26T14:28:36.577Z,8.35
2022-11-26T14:31:21.682Z,8.52
2022-11-26T14:33:51.523Z,8.61
2022-11-26T14:36:26.454Z,8.29
2022-11-26T14:39:13.413Z,7.98
2022-11-26T14:41:42.842Z,8.36
2022-11-26T14:44:14.566Z,8.12
2022-11-26T14:46:43.269Z,7.61
2022-11-26T14:49:29.488Z,8.07
2022-11-26T14:51:57.771Z,8.04
2022-11-26T14:54:35.276Z,7.93
2022-11-26T14:57:19.089Z,7.98
2022-11-26T15:00:00.241Z,7.87
2022-11-26T15:02:29.231Z,7.42
2022-11-26T15:05:12.769Z,7.84
2022-11-26T15:07:39.737Z,7.83
2022-11-26T15:10:16.703Z,7.82
2022-11-26T15:12:44.385Z,7.70
2022-11-26T15:15:17.618Z,7.29
2022-11-26T15:17:49.205Z,7.61
2022-11-26T15:20:17.767Z,7.80
2022-11-26T15:22:50.732Z,7.85
2022-11-26T15:25:29.118Z,7.92
2022-11-26T15:28:23.005Z,7.91
2022-11-26T15:31:01.280Z,7.98
2022-11-26T15:33:30.230Z,7.51
2022-11-26T15:35:57.456Z,7.62
2022-11-26T15:38:30.090Z,8.00
2022-11-26T15:41:05.398Z,7.91
2022-11-26T15:43:44.925Z,7.76
2022-11-26T15:46:25.092Z,7.93
2022-11-26T15:49:07.113Z,7.87
2022-11-26T15:51:37.213Z,7.57
2022-11-26T15:54:23.094Z,7.24
2022-11-26T15:56:56.097Z,8.06
2022-11-26T15:59:25.086Z,7.94
2022-11-26T16:01:51.847Z,7.76
2022-11-26T16:04:51.741Z,8.02
2022-11-26T16:07:20.035Z,8.00
2022-11-26T16:09:47.724Z,8.01
2022-11-26T16:12:34.470Z,7.99
2022-11-26T16:15:19.812Z,7.94
2022-11-26T16:17:48.162Z,7.95
2022-11-26T16:20:23.817Z,8.10
2022-11-26T16:22:54.302Z,7.82
2022-11-26T16:25:23.760Z,7.96
2022-11-26T16:28:03.736Z,8.04
2022-11-26T16:30:30.277Z,8.21
2022-11-26T16:32:56.878Z,8.01
2022-11-26T16:35:44.556Z,8.23
2022-11-26T16:38:21.282Z,8.14
2022-11-26T16:40:47.946Z,8.08
2022-11-26T16:43:14.409Z,7.37
2022-11-26T16:45:41.085Z,7.71
2022-11-26T16:48:19.825Z,7.97
2022-11-26T16:50:46.301Z,8.21
2022-11-26T16:53:12.826Z,8.25
2022-11-26T16:55:39.396Z,8.17
2022-11-26T16:58:06.029Z,8.11
2022-11-26T17:00:33.491Z,8.12
2022-11-26T17:03:00.179Z,8.24
2022-11-26T17:05:26.805Z,8.29
2022-11-26T17:07:59.403Z,8.03
2022-11-26T17:10:31.388Z,8.09
2022-11-26T17:12:58.286Z,8.30
2022-11-26T17:15:24.771Z,8.06
2022-11-26T17:17:54.518Z,8.34
2022-11-26T17:20:24.737Z,8.34
2022-11-26T17:22:52.149Z,8.36
2022-11-26T17:25:19.355Z,8.17
2022-11-26T17:27:46.652Z,7.90
2022-11-26T17:30:19.881Z,8.18
2022-11-26T17:32:46.341Z,8.15
2022-11-26T17:35:13.194Z,7.98
2022-11-26T17:37:40.311Z,8.21
2022-11-26T17:40:20.823Z,8.09
2022-11-26T17:42:47.597Z,8.18
2022-11-26T17:45:14.534Z,8.20
2022-11-26T17:47:41.665Z,8.30
2022-11-26T17:50:18.251Z,8.04
2022-11-26T17:52:46.029Z,7.44
2022-11-26T17:55:13.308Z,7.94
2022-11-26T17:57:39.826Z,7.70
2022-11-26T18:00:08.336Z,8.28
2022-11-26T18:02:34.804Z,8.25
2022-11-26T18:05:01.313Z,8.07
2022-11-26T18:07:27.918Z,8.24
2022-11-26T18:09:56.609Z,8.19
2022-11-26T18:12:25.763Z,8.24
2022-11-26T18:14:54.318Z,8.35
2022-11-26T18:17:20.889Z,8.22
2022-11-26T18:19:47.536Z,8.36
2022-11-26T18:22:19.729Z,8.37
2022-11-26T18:24:56.899Z,8.36
2022-11-26T18:27:27.056Z,8.40
2022-11-26T18:29:54.092Z,8.43
2022-11-26T18:32:20.675Z,8.32
2022-11-26T18:34:50.075Z,8.08
2022-11-26T18:37:17.981Z,8.31
2022-11-26T18:39:44.477Z,8.02
2022-11-26T18:44:58.157Z,8.46
2022-11-26T18:47:24.749Z,8.03
2022-11-26T18:49:51.296Z,7.92
2022-11-26T18:52:17.824Z,8.41
2022-11-26T18:54:44.324Z,8.48
2022-11-26T18:57:10.777Z,8.47
2022-11-26T18:59:37.498Z,8.52
2022-11-26T19:02:04.585Z,8.57
2022-11-26T19:04:31.099Z,8.64
2022-11-26T19:06:57.558Z,8.50
2022-11-26T19:09:24.092Z,8.33
2022-11-26T19:11:53.090Z,7.79
2022-11-26T19:14:19.653Z,7.88
2022-11-26T19:16:49.184Z,8.22
2022-11-26T19:19:15.780Z,8.15
2022-11-26T19:21:42.340Z,8.28
2022-11-26T19:24:11.302Z,8.22
2022-11-26T19:26:41.187Z,8.22
2022-11-26T19:29:08.698Z,8.32
2022-11-26T19:31:36.309Z,8.32
2022-11-26T19:34:08.996Z,8.26
2022-11-26T19:36:36.815Z,8.22
2022-11-26T19:39:05.062Z,8.18
2022-11-26T19:41:31.789Z,7.80
2022-11-26T19:44:00.614Z,7.99
2022-11-26T19:46:28.005Z,7.45
2022-11-26T19:48:55.669Z,8.29
2022-11-26T19:51:24.041Z,8.07
2022-11-26T19:53:52.944Z,8.18
2022-11-26T19:56:23.129Z,8.22
2022-11-26T19:58:50.617Z,8.24
2022-11-26T20:01:17.916Z,8.19
2022-11-26T20:03:44.682Z,8.22
2022-11-26T20:06:17.843Z,7.73
2022-11-26T20:08:44.813Z,7.85
2022-11-26T20:11:11.820Z,7.46
2022-11-26T20:13:40.126Z,8.00
2022-11-26T20:16:08.934Z,7.90
2022-11-26T20:18:38.540Z,7.74
2022-11-26T20:21:09.421Z,7.74
2022-11-26T20:23:37.083Z,7.72
2022-11-26T20:26:04.221Z,7.57
2022-11-26T20:28:30.708Z,8.03
2022-11-26T20:30:57.197Z,7.84
2022-11-26T20:33:23.785Z,7.65
2022-11-26T20:35:50.613Z,7.87
2022-11-26T20:38:17.182Z,7.33
2022-11-26T20:40:44.701Z,7.73
2022-11-26T20:43:11.521Z,7.63
2022-11-26T20:45:38.189Z,7.67
2022-11-26T20:48:04.888Z,7.93
2022-11-26T20:50:31.583Z,7.92
2022-11-26T20:52:58.312Z,7.74
2022-11-26T20:55:25.222Z,7.64
2022-11-26T20:57:52.029Z,7.49
2022-11-26T21:00:20.469Z,7.41
2022-11-26T21:02:50.345Z,7.94
2022-11-26T21:05:17.072Z,7.83
2022-11-26T21:07:43.686Z,7.93
2022-11-26T21:10:10.686Z,7.87
2022-11-26T21:12:38.073Z,7.87
2022-11-26T21:15:06.234Z,7.62
2022-11-26T21:17:32.739Z,7.75
2022-11-26T21:19:59.260Z,7.74
2022-11-26T21:22:25.754Z,7.54
2022-11-26T21:24:52.176Z,7.65
2022-11-26T21:27:18.923Z,7.73
2022-11-26T21:29:46.531Z,7.77
2022-11-26T21:32:12.986Z,7.71
2022-11-26T21:34:39.398Z,7.77
2022-11-26T21:37:05.860Z,7.58
2022-11-26T21:39:32.348Z,7.78
2022-11-26T21:41:58.801Z,7.80
2022-11-26T21:44:25.307Z,7.47
2022-11-26T21:46:51.728Z,7.73
2022-11-26T21:49:18.287Z,7.82
2022-11-26T21:51:44.790Z,7.81
2022-11-26T21:54:11.412Z,7.54
2022-11-26T21:56:38.209Z,7.51
2022-11-26T21:59:04.651Z,6.69
2022-11-26T22:01:34.173Z,7.78
2022-11-26T22:04:04.379Z,7.76
2022-11-26T22:06:31.373Z,7.73
2022-11-26T22:08:58.024Z,7.27
2022-11-26T22:11:27.189Z,7.76
2022-11-26T22:13:54.232Z,7.79
2022-11-26T22:16:22.816Z,7.76
2022-11-26T22:18:50.596Z,7.43
2022-11-26T22:21:20.212Z,7.69
2022-11-26T22:23:46.959Z,7.67
2022-11-26T22:26:13.954Z,7.66
2022-11-26T22:28:40.715Z,7.47
2022-11-26T22:31:25.392Z,7.64
2022-11-26T22:33:57.215Z,7.58
2022-11-26T22:36:24.181Z,7.32
2022-11-26T22:38:50.678Z,7.62
2022-11-26T22:41:17.522Z,7.69
2022-11-26T22:43:44.216Z,7.76
2022-11-26T22:46:17.649Z,7.45
2022-11-26T22:48:49.122Z,7.74
2022-11-26T22:51:15.666Z,7.72
2022-11-26T22:53:42.158Z,7.53
2022-11-26T22:56:08.615Z,7.73
2022-11-26T22:58:35.404Z,7.79
2022-11-26T23:01:05.371Z,7.59
2022-11-26T23:03:33.919Z,7.80
2022-11-26T23:06:11.177Z,7.89
2022-11-26T23:08:39.352Z,7.89
2022-11-26T23:11:11.702Z,7.92
2022-11-26T23:13:41.202Z,7.93
2022-11-26T23:16:09.027Z,7.96
2022-11-26T23:18:38.801Z,7.96
2022-11-26T23:21:19.736Z,7.99
2022-11-26T23:23:46.689Z,7.76
2022-11-26T23:26:17.093Z,7.91
2022-11-26T23:28:44.951Z,7.96
2022-11-26T23:31:18.759Z,7.95
2022-11-26T23:33:45.833Z,7.91
2022-11-26T23:36:12.797Z,7.89
2022-11-26T23:38:39.724Z,7.82
2022-11-26T23:41:06.717Z,7.79
2022-11-26T23:43:35.272Z,7.76
2022-11-26T23:46:04.108Z,7.70
2022-11-26T23:48:31.326Z,7.69
2022-11-26T23:50:57.821Z,7.69
2022-11-26T23:53:24.339Z,7.66
2022-11-26T23:55:50.815Z,7.34
2022-11-26T23:58:17.610Z,7.61
