createdAt,value
2019-04-10T00:00:56.549Z,0.00
2019-04-10T00:01:57.981Z,0.00
2019-04-10T00:02:57.729Z,0.00
2019-04-10T00:03:56.792Z,0.00
2019-04-10T00:04:56.522Z,0.00
2019-04-10T00:05:56.484Z,0.00
2019-04-10T00:07:08.453Z,0.00
2019-04-10T00:07:57.646Z,0.00
2019-04-10T00:08:56.783Z,0.00
2019-04-10T00:09:57.320Z,0.00
2019-04-10T00:10:56.438Z,0.00
2019-04-10T00:11:57.003Z,0.00
2019-04-10T00:12:56.449Z,0.00
2019-04-10T00:13:56.404Z,0.00
2019-04-10T00:14:56.770Z,0.00
2019-04-10T00:15:57.059Z,0.00
2019-04-10T00:16:56.521Z,0.00
2019-04-10T00:17:56.362Z,0.00
2019-04-10T00:18:56.347Z,0.00
2019-04-10T00:19:56.342Z,0.00
2019-04-10T00:20:56.690Z,0.00
2019-04-10T00:21:56.341Z,0.00
2019-04-10T00:22:56.310Z,0.00
2019-04-10T00:23:56.306Z,0.00
2019-04-10T00:24:56.629Z,0.00
2019-04-10T00:25:57.248Z,0.00
2019-04-10T00:26:56.467Z,0.00
2019-04-10T00:27:56.948Z,0.00
2019-04-10T00:28:56.262Z,0.00
2019-04-10T00:29:56.510Z,0.00
2019-04-10T00:30:56.233Z,0.00
2019-04-10T00:31:56.421Z,0.00
2019-04-10T00:32:56.450Z,0.00
2019-04-10T00:33:56.943Z,0.00
2019-04-10T00:34:56.205Z,0.00
2019-04-10T00:35:56.202Z,0.00
2019-04-10T00:36:56.189Z,0.00
2019-04-10T00:37:56.155Z,0.00
2019-04-10T00:38:56.141Z,0.00
2019-04-10T00:39:57.077Z,0.00
2019-04-10T00:40:56.108Z,0.00
2019-04-10T00:41:56.782Z,0.00
2019-04-10T00:42:57.209Z,0.00
2019-04-10T00:43:57.283Z,0.00
2019-04-10T00:44:56.381Z,0.00
2019-04-10T00:45:56.056Z,0.00
2019-04-10T00:46:56.945Z,0.00
2019-04-10T00:47:56.050Z,0.00
2019-04-10T00:48:56.480Z,0.00
2019-04-10T00:49:56.015Z,0.00
2019-04-10T00:50:57.088Z,0.00
2019-04-10T00:51:56.022Z,0.00
2019-04-10T00:52:56.750Z,0.00
2019-04-10T00:53:55.979Z,0.00
2019-04-10T00:54:55.972Z,0.00
2019-04-10T00:55:56.438Z,0.00
2019-04-10T00:56:56.961Z,0.00
2019-04-10T00:57:56.219Z,0.00
2019-04-10T00:58:55.922Z,0.00
2019-04-10T00:59:56.836Z,0.00
2019-04-10T01:00:55.891Z,0.00
2019-04-10T01:01:56.293Z,0.00
2019-04-10T01:02:56.817Z,0.00
2019-04-10T01:03:56.380Z,0.00
2019-04-10T01:04:55.848Z,0.00
2019-04-10T01:05:55.852Z,0.00
2019-04-10T01:06:56.686Z,0.00
2019-04-10T01:07:56.022Z,0.00
2019-04-10T01:08:55.861Z,0.00
2019-04-10T01:09:55.794Z,0.00
2019-04-10T01:10:56.798Z,0.00
2019-04-10T01:11:55.779Z,0.00
2019-04-10T01:12:56.582Z,0.00
2019-04-10T01:13:56.977Z,0.00
2019-04-10T01:14:56.152Z,0.00
2019-04-10T01:15:55.741Z,0.00
2019-04-10T01:16:55.809Z,0.00
2019-04-10T01:17:55.710Z,0.00
2019-04-10T01:18:55.701Z,0.00
2019-04-10T01:19:56.516Z,0.00
2019-04-10T01:20:55.745Z,0.00
2019-04-10T01:21:56.879Z,0.00
2019-04-10T01:22:55.660Z,0.00
2019-04-10T01:23:55.642Z,0.00
2019-04-10T01:24:55.643Z,0.00
2019-04-10T01:25:56.798Z,0.00
2019-04-10T01:26:55.893Z,0.00
2019-04-10T01:27:56.295Z,0.00
2019-04-10T01:28:55.678Z,0.00
2019-04-10T01:29:55.839Z,0.00
2019-04-10T01:30:55.579Z,0.00
2019-04-10T01:31:55.564Z,0.00
2019-04-10T01:32:56.503Z,0.00
2019-04-10T01:33:55.550Z,0.00
2019-04-10T01:34:55.931Z,0.00
2019-04-10T01:35:56.302Z,0.00
2019-04-10T01:36:56.412Z,0.00
2019-04-10T01:38:00.495Z,0.00
2019-04-10T01:38:56.499Z,0.00
2019-04-10T01:39:55.503Z,0.00
2019-04-10T01:40:55.470Z,0.00
2019-04-10T01:41:56.374Z,0.00
2019-04-10T01:43:09.699Z,0.00
2019-04-10T01:43:57.295Z,0.00
2019-04-10T01:44:55.442Z,0.00
2019-04-10T01:45:55.418Z,0.00
2019-04-10T01:46:55.405Z,0.00
2019-04-10T01:47:55.394Z,0.00
2019-04-10T01:48:55.561Z,0.00
2019-04-10T01:49:55.776Z,0.00
2019-04-10T01:50:55.354Z,0.00
2019-04-10T01:51:55.385Z,0.00
2019-04-10T01:52:55.618Z,0.00
2019-04-10T01:53:55.320Z,0.00
2019-04-10T01:54:55.555Z,0.00
2019-04-10T01:55:55.587Z,0.00
2019-04-10T01:56:55.657Z,0.00
2019-04-10T01:57:55.283Z,0.00
2019-04-10T01:58:55.280Z,0.00
2019-04-10T01:59:56.239Z,0.00
2019-04-10T02:00:56.259Z,0.00
2019-04-10T02:01:55.283Z,0.00
2019-04-10T02:02:55.919Z,0.00
2019-04-10T02:03:55.293Z,0.00
2019-04-10T02:04:56.466Z,0.00
2019-04-10T02:05:55.224Z,0.00
2019-04-10T02:06:55.922Z,0.00
2019-04-10T02:08:05.778Z,0.00
2019-04-10T02:08:56.402Z,0.00
2019-04-10T02:09:56.156Z,0.00
2019-04-10T02:10:55.165Z,0.00
2019-04-10T02:11:55.154Z,0.00
2019-04-10T02:12:55.131Z,0.00
2019-04-10T02:13:56.702Z,0.00
2019-04-10T02:14:55.091Z,0.00
2019-04-10T02:15:55.093Z,0.00
2019-04-10T02:16:55.069Z,0.00
2019-04-10T02:17:55.139Z,0.00
2019-04-10T02:18:55.063Z,0.00
2019-04-10T02:19:55.051Z,0.00
2019-04-10T02:20:55.672Z,0.00
2019-04-10T02:21:56.036Z,0.00
2019-04-10T02:22:56.129Z,0.00
2019-04-10T02:23:55.008Z,0.00
2019-04-10T02:24:55.568Z,0.00
2019-04-10T02:25:55.004Z,0.00
2019-04-10T02:26:56.032Z,0.00
2019-04-10T02:27:54.954Z,0.00
2019-04-10T02:28:55.490Z,0.00
2019-04-10T02:29:55.751Z,0.00
2019-04-10T02:30:56.537Z,0.00
2019-04-10T02:31:55.556Z,0.00
2019-04-10T02:32:55.147Z,0.00
2019-04-10T02:33:56.955Z,0.00
2019-04-10T02:34:55.253Z,0.00
2019-04-10T02:35:54.979Z,0.00
2019-04-10T02:36:55.353Z,0.00
2019-04-10T02:37:56.200Z,0.00
2019-04-10T02:39:08.461Z,0.00
2019-04-10T02:39:59.950Z,0.00
2019-04-10T02:40:57.410Z,0.00
2019-04-10T02:41:56.055Z,0.00
2019-04-10T02:42:54.912Z,0.00
2019-04-10T02:43:55.587Z,0.00
2019-04-10T02:44:54.780Z,0.00
2019-04-10T02:45:55.701Z,0.00
2019-04-10T02:46:55.547Z,0.00
2019-04-10T02:47:55.124Z,0.00
2019-04-10T02:48:55.969Z,0.00
2019-04-10T02:49:56.546Z,0.00
2019-04-10T02:50:55.493Z,0.00
2019-04-10T02:51:55.051Z,0.00
2019-04-10T02:52:55.164Z,0.00
2019-04-10T02:53:56.134Z,0.00
2019-04-10T02:54:54.650Z,0.00
2019-04-10T02:55:55.830Z,0.00
2019-04-10T02:56:54.927Z,0.00
2019-04-10T02:57:56.256Z,0.00
2019-04-10T02:58:54.647Z,0.00
2019-04-10T02:59:55.804Z,0.00
2019-04-10T03:00:56.221Z,0.00
2019-04-10T03:01:56.095Z,0.00
2019-04-10T03:02:55.528Z,0.00
2019-04-10T03:03:55.595Z,0.00
2019-04-10T03:04:55.148Z,0.00
2019-04-10T03:05:54.566Z,0.00
2019-04-10T03:06:55.565Z,0.00
2019-04-10T03:07:55.823Z,0.00
2019-04-10T03:09:08.559Z,0.00
2019-04-10T03:10:06.050Z,0.00
2019-04-10T03:11:00.441Z,0.00
2019-04-10T03:11:55.625Z,0.00
2019-04-10T03:12:54.529Z,0.00
2019-04-10T03:13:55.601Z,0.00
2019-04-10T03:14:55.066Z,0.00
2019-04-10T03:15:55.888Z,0.00
2019-04-10T03:16:55.437Z,0.00
2019-04-10T03:17:54.564Z,0.00
2019-04-10T03:18:54.891Z,0.00
2019-04-10T03:19:54.389Z,0.00
2019-04-10T03:20:54.447Z,0.00
2019-04-10T03:21:55.472Z,0.00
2019-04-10T03:22:54.399Z,0.00
2019-04-10T03:23:54.349Z,0.00
2019-04-10T03:24:54.725Z,0.00
2019-04-10T03:25:54.343Z,0.00
2019-04-10T03:26:54.330Z,0.00
2019-04-10T03:27:54.526Z,0.00
2019-04-10T03:28:54.363Z,0.00
2019-04-10T03:29:54.280Z,0.00
2019-04-10T03:30:55.935Z,0.00
2019-04-10T03:31:56.515Z,0.00
2019-04-10T03:32:59.686Z,0.00
2019-04-10T03:33:56.009Z,0.00
2019-04-10T03:34:54.909Z,0.00
2019-04-10T03:35:54.870Z,0.00
2019-04-10T03:36:54.230Z,0.00
2019-04-10T03:37:54.185Z,0.00
2019-04-10T03:39:00.148Z,0.00
2019-04-10T03:39:55.322Z,0.00
2019-04-10T03:40:54.159Z,0.00
2019-04-10T03:41:54.644Z,0.00
2019-04-10T03:42:55.029Z,0.00
2019-04-10T03:43:54.320Z,0.00
2019-04-10T03:44:54.877Z,0.00
2019-04-10T03:45:55.126Z,0.00
2019-04-10T03:46:55.193Z,0.00
2019-04-10T03:47:54.099Z,0.00
2019-04-10T03:48:54.077Z,0.00
2019-04-10T03:49:54.107Z,0.00
2019-04-10T03:50:54.283Z,0.00
2019-04-10T03:51:54.588Z,0.00
2019-04-10T03:52:54.064Z,0.00
2019-04-10T03:53:54.270Z,0.00
2019-04-10T03:54:54.505Z,0.00
2019-04-10T03:55:54.014Z,0.00
2019-04-10T03:56:54.172Z,0.00
2019-04-10T03:57:54.000Z,0.00
2019-04-10T03:58:53.957Z,0.00
2019-04-10T03:59:53.969Z,0.00
2019-04-10T04:00:54.272Z,0.00
2019-04-10T04:01:53.946Z,0.00
2019-04-10T04:02:53.941Z,0.00
2019-04-10T04:03:53.913Z,0.00
2019-04-10T04:04:53.909Z,0.00
2019-04-10T04:05:53.892Z,0.00
2019-04-10T04:06:53.898Z,0.00
2019-04-10T04:07:54.759Z,0.00
2019-04-10T04:09:03.241Z,0.00
2019-04-10T04:09:55.868Z,0.00
2019-04-10T04:10:53.839Z,0.00
2019-04-10T04:11:53.823Z,0.00
2019-04-10T04:12:53.841Z,0.00
2019-04-10T04:13:53.808Z,0.00
2019-04-10T04:14:54.901Z,0.00
2019-04-10T04:15:54.696Z,0.00
2019-04-10T04:16:53.784Z,5.62
2019-04-10T04:17:54.735Z,5.62
2019-04-10T04:18:53.760Z,5.62
2019-04-10T04:19:54.590Z,5.62
2019-04-10T04:20:53.748Z,5.62
2019-04-10T04:21:54.344Z,5.62
2019-04-10T04:22:54.707Z,5.62
2019-04-10T04:23:53.694Z,5.62
2019-04-10T04:24:53.682Z,11.25
2019-04-10T04:25:54.668Z,11.25
2019-04-10T04:26:53.669Z,11.25
2019-04-10T04:27:53.917Z,11.25
2019-04-10T04:28:53.800Z,11.25
2019-04-10T04:29:53.657Z,11.25
2019-04-10T04:30:53.901Z,16.88
2019-04-10T04:31:54.514Z,16.88
2019-04-10T04:32:53.934Z,16.88
2019-04-10T04:33:53.592Z,16.88
2019-04-10T04:34:54.195Z,22.50
2019-04-10T04:35:53.575Z,22.50
2019-04-10T04:36:53.644Z,22.50
2019-04-10T04:37:53.570Z,22.50
2019-04-10T04:38:53.568Z,22.50
2019-04-10T04:39:54.296Z,28.12
2019-04-10T04:40:54.716Z,28.12
2019-04-10T04:41:53.504Z,28.12
2019-04-10T04:42:53.643Z,28.12
2019-04-10T04:43:53.473Z,33.75
2019-04-10T04:44:54.216Z,33.75
2019-04-10T04:45:53.475Z,33.75
2019-04-10T04:46:53.465Z,39.38
2019-04-10T04:47:54.029Z,39.38
2019-04-10T04:48:54.317Z,39.38
2019-04-10T04:49:54.332Z,45.00
2019-04-10T04:50:54.338Z,45.00
2019-04-10T04:51:53.400Z,50.62
2019-04-10T04:52:53.669Z,50.62
2019-04-10T04:53:53.364Z,50.62
2019-04-10T04:54:53.396Z,56.25
2019-04-10T04:55:53.461Z,61.88
2019-04-10T04:56:53.341Z,61.88
2019-04-10T04:57:53.510Z,67.50
2019-04-10T04:58:53.900Z,73.12
2019-04-10T04:59:53.313Z,73.12
2019-04-10T05:00:54.202Z,78.75
2019-04-10T05:01:53.283Z,78.75
2019-04-10T05:02:53.676Z,84.38
2019-04-10T05:03:53.276Z,84.38
2019-04-10T05:04:53.554Z,84.38
2019-04-10T05:05:53.995Z,90.00
2019-04-10T05:06:53.223Z,90.00
2019-04-10T05:07:59.338Z,90.00
2019-04-10T05:08:54.795Z,90.00
2019-04-10T05:09:53.209Z,95.62
2019-04-10T05:10:53.795Z,101.25
2019-04-10T05:11:53.190Z,101.25
2019-04-10T05:12:53.601Z,106.88
2019-04-10T05:13:53.153Z,112.50
2019-04-10T05:14:53.642Z,118.12
2019-04-10T05:15:53.382Z,118.12
2019-04-10T05:16:53.118Z,123.75
2019-04-10T05:17:53.530Z,129.38
2019-04-10T05:18:54.055Z,129.38
2019-04-10T05:19:53.090Z,135.00
2019-04-10T05:20:53.069Z,140.62
2019-04-10T05:21:53.982Z,146.25
2019-04-10T05:22:54.550Z,146.25
2019-04-10T05:23:53.347Z,151.88
2019-04-10T05:24:53.040Z,157.50
2019-04-10T05:25:53.969Z,163.12
2019-04-10T05:26:53.548Z,168.75
2019-04-10T05:27:53.257Z,168.75
2019-04-10T05:28:53.038Z,174.38
2019-04-10T05:29:53.480Z,180.00
2019-04-10T05:30:52.980Z,185.62
2019-04-10T05:31:53.202Z,185.62
2019-04-10T05:32:52.953Z,196.88
2019-04-10T05:33:53.281Z,202.50
2019-04-10T05:34:52.933Z,219.38
2019-04-10T05:35:52.936Z,230.62
2019-04-10T05:36:52.915Z,230.62
2019-04-10T05:37:54.071Z,236.25
2019-04-10T05:38:52.897Z,241.88
2019-04-10T05:39:53.875Z,219.38
2019-04-10T05:40:52.851Z,225.00
2019-04-10T05:41:52.873Z,275.62
2019-04-10T05:42:53.303Z,236.25
2019-04-10T05:43:53.025Z,298.12
2019-04-10T05:44:52.837Z,315.00
2019-04-10T05:45:53.035Z,275.62
2019-04-10T05:46:52.792Z,253.12
2019-04-10T05:47:52.881Z,270.00
2019-04-10T05:48:52.799Z,253.12
2019-04-10T05:49:53.334Z,241.88
2019-04-10T05:50:59.161Z,236.25
2019-04-10T05:51:53.740Z,230.62
2019-04-10T05:52:53.867Z,236.25
2019-04-10T05:53:54.223Z,241.88
2019-04-10T05:54:52.724Z,264.38
2019-04-10T05:55:53.730Z,247.50
2019-04-10T05:56:52.690Z,253.12
2019-04-10T05:57:53.159Z,264.38
2019-04-10T05:58:52.671Z,275.62
2019-04-10T05:59:52.646Z,281.25
2019-04-10T06:00:53.384Z,360.00
2019-04-10T06:01:52.781Z,292.50
2019-04-10T06:02:52.650Z,292.50
2019-04-10T06:03:52.651Z,298.12
2019-04-10T06:04:53.767Z,303.75
2019-04-10T06:05:52.688Z,309.38
2019-04-10T06:06:52.739Z,315.00
2019-04-10T06:07:53.731Z,315.00
2019-04-10T06:08:52.572Z,320.62
2019-04-10T06:09:58.650Z,326.25
2019-04-10T06:10:53.537Z,337.50
2019-04-10T06:11:53.173Z,343.12
2019-04-10T06:12:53.036Z,348.75
2019-04-10T06:13:52.781Z,399.38
2019-04-10T06:14:52.772Z,399.38
2019-04-10T06:15:52.983Z,405.00
2019-04-10T06:16:53.079Z,360.00
2019-04-10T06:17:52.446Z,360.00
2019-04-10T06:18:53.351Z,371.25
2019-04-10T06:19:53.067Z,382.50
2019-04-10T06:20:52.415Z,388.12
2019-04-10T06:21:52.481Z,393.75
2019-04-10T06:22:52.771Z,388.12
2019-04-10T06:23:52.404Z,388.12
2019-04-10T06:24:52.372Z,388.12
2019-04-10T06:25:52.379Z,382.50
2019-04-10T06:26:52.363Z,371.25
2019-04-10T06:27:52.651Z,365.62
2019-04-10T06:28:52.686Z,360.00
2019-04-10T06:29:53.166Z,360.00
2019-04-10T06:30:52.384Z,365.62
2019-04-10T06:31:52.753Z,371.25
2019-04-10T06:32:52.281Z,371.25
2019-04-10T06:33:52.798Z,376.88
2019-04-10T06:34:52.289Z,388.12
2019-04-10T06:35:53.070Z,410.62
2019-04-10T06:36:53.394Z,421.88
2019-04-10T06:37:52.530Z,579.38
2019-04-10T06:38:53.025Z,601.88
2019-04-10T06:40:04.155Z,1130.62
2019-04-10T06:40:54.358Z,1102.50
2019-04-10T06:41:52.183Z,1158.75
2019-04-10T06:42:54.902Z,978.75
2019-04-10T06:43:53.100Z,860.62
2019-04-10T06:44:52.377Z,883.12
2019-04-10T06:45:52.384Z,731.25
2019-04-10T06:46:52.907Z,1119.38
2019-04-10T06:47:52.955Z,877.50
2019-04-10T06:48:52.133Z,1282.50
2019-04-10T06:49:52.615Z,1051.88
2019-04-10T06:50:52.101Z,618.75
2019-04-10T06:51:52.069Z,618.75
2019-04-10T06:52:52.077Z,708.75
2019-04-10T06:54:01.852Z,1276.88
2019-04-10T06:54:54.027Z,1321.88
2019-04-10T06:55:52.368Z,1063.12
2019-04-10T06:56:52.532Z,1051.88
2019-04-10T06:57:57.286Z,978.75
2019-04-10T06:58:53.011Z,1068.75
2019-04-10T06:59:52.388Z,1355.62
2019-04-10T07:00:54.597Z,1321.88
2019-04-10T07:01:54.937Z,1327.50
2019-04-10T07:02:52.691Z,1434.38
2019-04-10T07:04:01.913Z,1451.25
2019-04-10T07:04:55.764Z,1676.25
2019-04-10T07:06:02.409Z,1569.38
2019-04-10T07:07:01.803Z,1395.00
2019-04-10T07:07:57.526Z,990.00
2019-04-10T07:08:53.478Z,776.25
2019-04-10T07:09:54.527Z,922.50
2019-04-10T07:10:58.075Z,1479.38
2019-04-10T07:11:56.779Z,1276.88
2019-04-10T07:12:53.383Z,1389.38
2019-04-10T07:13:53.793Z,1535.62
2019-04-10T07:14:56.501Z,1575.00
2019-04-10T07:15:57.124Z,1648.12
2019-04-10T07:16:52.830Z,1361.25
2019-04-10T07:17:51.820Z,1760.62
2019-04-10T07:18:52.008Z,2013.75
2019-04-10T07:19:51.773Z,1783.12
2019-04-10T07:20:51.756Z,855.00
2019-04-10T07:21:51.745Z,1518.75
2019-04-10T07:22:51.757Z,1755.00
2019-04-10T07:23:52.442Z,1676.25
2019-04-10T07:24:52.281Z,945.00
2019-04-10T07:25:51.987Z,1035.00
2019-04-10T07:26:51.692Z,1074.38
2019-04-10T07:27:52.207Z,1130.62
2019-04-10T07:28:51.865Z,877.50
2019-04-10T07:29:57.339Z,894.38
2019-04-10T07:30:56.804Z,821.25
2019-04-10T07:31:52.906Z,787.50
2019-04-10T07:32:51.660Z,798.75
2019-04-10T07:33:52.252Z,1153.12
2019-04-10T07:34:56.435Z,1074.38
2019-04-10T07:35:55.170Z,1012.50
2019-04-10T07:36:51.974Z,1063.12
2019-04-10T07:37:54.362Z,883.12
2019-04-10T07:38:55.876Z,838.12
2019-04-10T07:39:51.551Z,810.00
2019-04-10T07:40:51.548Z,804.38
2019-04-10T07:41:51.537Z,821.25
2019-04-10T07:42:52.536Z,877.50
2019-04-10T07:43:54.355Z,810.00
2019-04-10T07:44:51.495Z,956.25
2019-04-10T07:45:51.475Z,770.62
2019-04-10T07:46:51.462Z,776.25
2019-04-10T07:47:51.759Z,900.00
2019-04-10T07:48:52.469Z,826.88
2019-04-10T07:49:52.433Z,860.62
2019-04-10T07:50:51.614Z,855.00
2019-04-10T07:51:51.987Z,849.38
2019-04-10T07:52:52.120Z,888.75
2019-04-10T07:53:51.395Z,883.12
2019-04-10T07:54:52.358Z,950.62
2019-04-10T07:56:02.280Z,978.75
2019-04-10T07:56:52.557Z,849.38
2019-04-10T07:57:51.769Z,866.25
2019-04-10T07:58:51.736Z,945.00
2019-04-10T07:59:52.572Z,1186.88
2019-04-10T08:00:51.435Z,2323.12
2019-04-10T08:01:51.725Z,2497.50
2019-04-10T08:02:51.296Z,2553.75
2019-04-10T08:03:52.508Z,2323.12
2019-04-10T08:04:51.662Z,990.00
2019-04-10T08:05:51.253Z,1507.50
2019-04-10T08:06:52.257Z,1310.62
2019-04-10T08:07:53.411Z,1035.00
2019-04-10T08:08:51.318Z,945.00
2019-04-10T08:09:51.900Z,961.88
2019-04-10T08:10:51.234Z,1220.62
2019-04-10T08:11:51.198Z,984.38
2019-04-10T08:12:53.930Z,990.00
2019-04-10T08:13:51.210Z,933.75
2019-04-10T08:14:52.055Z,945.00
2019-04-10T08:15:52.226Z,967.50
2019-04-10T08:16:51.866Z,961.88
2019-04-10T08:17:51.447Z,939.38
2019-04-10T08:18:52.098Z,928.12
2019-04-10T08:19:51.106Z,911.25
2019-04-10T08:20:51.104Z,905.62
2019-04-10T08:21:51.083Z,905.62
2019-04-10T08:22:51.230Z,855.00
2019-04-10T08:23:51.640Z,843.75
2019-04-10T08:24:51.292Z,866.25
2019-04-10T08:25:51.662Z,961.88
2019-04-10T08:26:51.034Z,866.25
2019-04-10T08:27:52.197Z,888.75
2019-04-10T08:28:51.704Z,905.62
2019-04-10T08:29:50.987Z,916.88
2019-04-10T08:30:50.997Z,911.25
2019-04-10T08:31:50.989Z,905.62
2019-04-10T08:32:57.119Z,894.38
2019-04-10T08:33:52.680Z,894.38
2019-04-10T08:34:51.316Z,905.62
2019-04-10T08:35:50.919Z,933.75
2019-04-10T08:36:52.829Z,973.12
2019-04-10T08:37:50.956Z,1001.25
2019-04-10T08:38:50.927Z,1035.00
2019-04-10T08:39:52.419Z,1063.12
2019-04-10T08:40:50.883Z,1068.75
2019-04-10T08:41:50.887Z,1085.62
2019-04-10T08:42:51.318Z,1102.50
2019-04-10T08:43:50.840Z,1164.38
2019-04-10T08:44:51.906Z,1265.62
2019-04-10T08:45:52.228Z,1260.00
2019-04-10T08:46:50.812Z,1248.75
2019-04-10T08:47:50.906Z,1507.50
2019-04-10T08:48:51.654Z,1203.75
2019-04-10T08:49:50.769Z,1209.38
2019-04-10T08:50:50.777Z,1231.88
2019-04-10T08:51:50.757Z,1248.75
2019-04-10T08:52:50.766Z,1794.38
2019-04-10T08:53:51.152Z,1383.75
2019-04-10T08:54:51.199Z,1434.38
2019-04-10T08:55:50.704Z,1800.00
2019-04-10T08:56:50.688Z,1861.88
2019-04-10T08:57:50.730Z,1861.88
2019-04-10T08:58:51.709Z,1417.50
2019-04-10T08:59:50.678Z,1192.50
2019-04-10T09:00:52.398Z,1625.62
2019-04-10T09:01:50.656Z,1164.38
2019-04-10T09:02:50.653Z,1158.75
2019-04-10T09:03:50.999Z,1113.75
2019-04-10T09:04:50.615Z,1051.88
2019-04-10T09:05:51.091Z,1198.12
2019-04-10T09:06:51.537Z,984.38
2019-04-10T09:07:50.714Z,1215.00
2019-04-10T09:08:50.968Z,1102.50
2019-04-10T09:09:50.575Z,1147.50
2019-04-10T09:10:50.552Z,1231.88
2019-04-10T09:11:51.607Z,1158.75
2019-04-10T09:12:51.638Z,1147.50
2019-04-10T09:13:50.660Z,1147.50
2019-04-10T09:14:51.684Z,1153.12
2019-04-10T09:15:50.489Z,1170.00
2019-04-10T09:16:51.089Z,1158.75
2019-04-10T09:17:51.429Z,1074.38
2019-04-10T09:18:51.553Z,1136.25
2019-04-10T09:19:50.439Z,1158.75
2019-04-10T09:20:51.013Z,1496.25
2019-04-10T09:21:50.443Z,1119.38
2019-04-10T09:23:14.504Z,1108.12
2019-04-10T09:23:53.411Z,1057.50
2019-04-10T09:24:50.767Z,1063.12
2019-04-10T09:25:51.271Z,1068.75
2019-04-10T09:26:50.802Z,1141.88
2019-04-10T09:27:50.354Z,1147.50
2019-04-10T09:28:50.793Z,1113.75
2019-04-10T09:29:50.331Z,1653.75
2019-04-10T09:30:51.292Z,1569.38
2019-04-10T09:31:50.367Z,1490.62
2019-04-10T09:32:50.702Z,1153.12
2019-04-10T09:33:51.485Z,1344.38
2019-04-10T09:34:50.280Z,1175.62
2019-04-10T09:35:50.920Z,1226.25
2019-04-10T09:36:51.355Z,1299.38
2019-04-10T09:37:50.460Z,1338.75
2019-04-10T09:38:50.758Z,1288.12
2019-04-10T09:39:51.968Z,1192.50
2019-04-10T09:40:50.210Z,1389.38
2019-04-10T09:41:50.246Z,1158.75
2019-04-10T09:42:50.242Z,1231.88
2019-04-10T09:43:50.188Z,1215.00
2019-04-10T09:44:50.698Z,1321.88
2019-04-10T09:45:51.394Z,1051.88
2019-04-10T09:46:50.157Z,939.38
2019-04-10T09:47:50.273Z,1164.38
2019-04-10T09:48:50.113Z,1276.88
2019-04-10T09:49:51.332Z,1226.25
2019-04-10T09:50:50.304Z,1333.12
2019-04-10T09:51:50.236Z,1338.75
2019-04-10T09:52:50.378Z,1288.12
2019-04-10T09:53:51.088Z,1293.75
2019-04-10T09:54:50.998Z,1282.50
2019-04-10T09:55:50.060Z,1276.88
2019-04-10T09:56:50.598Z,1276.88
2019-04-10T09:57:50.021Z,1260.00
2019-04-10T09:58:50.016Z,1260.00
2019-04-10T09:59:50.029Z,1260.00
2019-04-10T10:00:50.276Z,1260.00
2019-04-10T10:01:51.287Z,1276.88
2019-04-10T10:02:50.717Z,1383.75
2019-04-10T10:03:50.803Z,2053.12
2019-04-10T10:04:50.456Z,2812.50
2019-04-10T10:05:50.929Z,3037.50
2019-04-10T10:06:49.941Z,3178.12
2019-04-10T10:07:50.666Z,3301.88
2019-04-10T10:08:50.188Z,3189.38
2019-04-10T10:09:49.930Z,3240.00
2019-04-10T10:10:49.893Z,3380.62
2019-04-10T10:11:49.873Z,3296.25
2019-04-10T10:12:50.566Z,3195.00
2019-04-10T10:13:50.183Z,3206.25
2019-04-10T10:14:49.873Z,3290.62
2019-04-10T10:15:49.847Z,3245.62
2019-04-10T10:16:50.477Z,3144.38
2019-04-10T10:17:49.823Z,3183.75
2019-04-10T10:18:49.913Z,3313.12
2019-04-10T10:19:50.202Z,3363.75
2019-04-10T10:20:50.250Z,3425.62
2019-04-10T10:21:50.522Z,3521.25
2019-04-10T10:22:49.772Z,3566.25
2019-04-10T10:23:49.870Z,3628.12
2019-04-10T10:24:50.913Z,3650.62
2019-04-10T10:25:49.760Z,3594.38
2019-04-10T10:26:49.737Z,3633.75
2019-04-10T10:27:50.886Z,3600.00
2019-04-10T10:28:49.710Z,3375.00
2019-04-10T10:29:51.819Z,3459.38
2019-04-10T10:30:49.682Z,3526.88
2019-04-10T10:31:51.213Z,3543.75
2019-04-10T10:32:49.687Z,3481.88
2019-04-10T10:33:50.120Z,3414.38
2019-04-10T10:34:50.414Z,3228.75
2019-04-10T10:35:49.693Z,3369.38
2019-04-10T10:36:52.829Z,3245.62
2019-04-10T10:37:50.482Z,3616.88
2019-04-10T10:39:02.125Z,3397.50
2019-04-10T10:39:50.694Z,3481.88
2019-04-10T10:40:50.734Z,3611.25
2019-04-10T10:41:49.597Z,3729.38
2019-04-10T10:42:49.725Z,3656.25
2019-04-10T10:43:49.538Z,3645.00
2019-04-10T10:44:50.033Z,2491.88
2019-04-10T10:45:49.542Z,956.25
2019-04-10T10:46:49.586Z,877.50
2019-04-10T10:47:50.530Z,900.00
2019-04-10T10:48:49.518Z,888.75
2019-04-10T10:49:49.485Z,888.75
2019-04-10T10:50:49.870Z,894.38
2019-04-10T10:51:49.463Z,894.38
2019-04-10T10:52:50.084Z,1372.50
2019-04-10T10:53:49.464Z,2368.12
2019-04-10T10:54:49.447Z,849.38
2019-04-10T10:55:49.746Z,753.75
2019-04-10T10:56:49.429Z,691.88
2019-04-10T10:57:49.404Z,641.25
2019-04-10T10:58:50.270Z,590.62
2019-04-10T10:59:49.493Z,556.88
2019-04-10T11:00:50.096Z,528.75
2019-04-10T11:01:49.353Z,517.50
2019-04-10T11:02:49.861Z,511.88
2019-04-10T11:03:49.330Z,523.12
2019-04-10T11:04:49.327Z,528.75
2019-04-10T11:05:49.317Z,540.00
2019-04-10T11:06:55.992Z,562.50
2019-04-10T11:07:51.503Z,590.62
2019-04-10T11:08:49.314Z,613.12
2019-04-10T11:09:50.303Z,624.38
2019-04-10T11:10:55.253Z,624.38
2019-04-10T11:11:50.366Z,635.62
2019-04-10T11:12:50.765Z,646.88
2019-04-10T11:13:49.220Z,669.38
2019-04-10T11:14:49.726Z,680.62
2019-04-10T11:15:49.984Z,675.00
2019-04-10T11:16:49.462Z,669.38
2019-04-10T11:17:50.037Z,663.75
2019-04-10T11:18:49.183Z,646.88
2019-04-10T11:19:49.184Z,607.50
2019-04-10T11:20:49.903Z,585.00
2019-04-10T11:21:49.634Z,596.25
2019-04-10T11:22:49.656Z,590.62
2019-04-10T11:23:49.462Z,551.25
2019-04-10T11:24:49.403Z,545.62
2019-04-10T11:25:50.294Z,556.88
2019-04-10T11:26:50.388Z,590.62
2019-04-10T11:27:50.169Z,855.00
2019-04-10T11:28:49.602Z,714.38
2019-04-10T11:29:49.054Z,810.00
2019-04-10T11:30:49.222Z,1929.38
2019-04-10T11:31:49.277Z,2863.12
2019-04-10T11:32:50.604Z,714.38
2019-04-10T11:33:51.761Z,686.25
2019-04-10T11:34:49.368Z,753.75
2019-04-10T11:35:48.978Z,776.25
2019-04-10T11:37:11.284Z,1485.00
2019-04-10T11:37:53.195Z,731.25
2019-04-10T11:38:49.290Z,1338.75
2019-04-10T11:39:50.736Z,658.12
2019-04-10T11:40:49.697Z,725.62
2019-04-10T11:41:50.351Z,3256.88
2019-04-10T11:42:48.920Z,3285.00
2019-04-10T11:43:50.120Z,3375.00
2019-04-10T11:44:51.171Z,3391.88
2019-04-10T11:46:51.873Z,3335.62
2019-04-10T11:47:51.295Z,2182.50
2019-04-10T11:48:49.238Z,3346.88
2019-04-10T11:49:49.594Z,3425.62
2019-04-10T11:50:48.821Z,3465.00
2019-04-10T11:51:50.930Z,3481.88
2019-04-10T11:52:53.195Z,3448.12
2019-04-10T11:53:53.541Z,3470.62
2019-04-10T11:54:50.026Z,3560.62
2019-04-10T11:55:51.064Z,3498.75
2019-04-10T11:56:52.243Z,3273.75
2019-04-10T11:57:51.269Z,3453.75
2019-04-10T11:58:54.504Z,3386.25
2019-04-10T11:59:49.728Z,3009.38
2019-04-10T12:01:53.083Z,3408.75
2019-04-10T12:02:52.526Z,3403.12
2019-04-10T12:03:51.568Z,3285.00
2019-04-10T12:04:55.889Z,3138.75
2019-04-10T12:05:51.773Z,3116.25
2019-04-10T12:06:52.294Z,2913.75
2019-04-10T12:08:10.718Z,2908.12
2019-04-10T12:09:13.729Z,2941.88
2019-04-10T12:11:49.599Z,495.00
2019-04-10T12:12:48.590Z,495.00
2019-04-10T12:13:48.568Z,3071.25
2019-04-10T12:14:48.585Z,2880.00
2019-04-10T12:15:48.561Z,2728.12
2019-04-10T12:16:49.468Z,2795.62
2019-04-10T12:17:48.531Z,2835.00
2019-04-10T12:18:48.898Z,2750.62
2019-04-10T12:19:48.735Z,2295.00
2019-04-10T12:20:49.264Z,725.62
2019-04-10T12:21:48.755Z,849.38
2019-04-10T12:22:48.490Z,821.25
2019-04-10T12:23:50.055Z,1040.62
2019-04-10T12:24:49.939Z,1029.38
2019-04-10T12:25:49.356Z,1029.38
2019-04-10T12:26:48.424Z,1029.38
2019-04-10T12:27:49.367Z,1001.25
2019-04-10T12:28:48.404Z,967.50
2019-04-10T12:29:48.851Z,916.88
2019-04-10T12:30:48.394Z,736.88
2019-04-10T12:31:48.382Z,691.88
2019-04-10T12:32:49.298Z,646.88
2019-04-10T12:33:48.366Z,540.00
2019-04-10T12:34:48.733Z,500.62
2019-04-10T12:35:48.357Z,478.12
2019-04-10T12:36:48.951Z,495.00
2019-04-10T12:37:58.612Z,506.25
2019-04-10T12:38:49.843Z,551.25
2019-04-10T12:39:49.451Z,630.00
2019-04-10T12:40:48.307Z,596.25
2019-04-10T12:41:48.270Z,579.38
2019-04-10T12:42:48.344Z,579.38
2019-04-10T12:43:49.275Z,613.12