createdAt,value
2017-10-24T00:00:58.421Z,13.00
2017-10-24T00:03:25.344Z,13.13
2017-10-24T00:05:51.553Z,13.23
2017-10-24T00:08:17.736Z,13.47
2017-10-24T00:10:44.688Z,11.73
2017-10-24T00:13:10.870Z,10.17
2017-10-24T00:15:37.102Z,12.67
2017-10-24T00:18:03.306Z,12.97
2017-10-24T00:20:30.237Z,13.20
2017-10-24T00:22:56.445Z,12.20
2017-10-24T00:25:22.627Z,11.50
2017-10-24T00:27:48.837Z,12.33
2017-10-24T00:30:15.025Z,11.40
2017-10-24T00:32:41.264Z,11.53
2017-10-24T00:35:07.493Z,10.23
2017-10-24T00:37:33.729Z,11.93
2017-10-24T00:39:59.937Z,11.90
2017-10-24T00:42:26.193Z,11.60
2017-10-24T00:44:52.384Z,13.10
2017-10-24T00:47:19.331Z,11.90
2017-10-24T00:49:46.290Z,12.03
2017-10-24T00:52:12.502Z,13.00
2017-10-24T00:54:39.458Z,12.83
2017-10-24T00:57:05.653Z,14.50
2017-10-24T00:59:31.869Z,13.50
2017-10-24T01:01:58.082Z,14.30
2017-10-24T01:04:24.314Z,14.20
2017-10-24T01:06:50.527Z,16.30
2017-10-24T01:09:16.761Z,15.07
2017-10-24T01:11:42.970Z,15.67
2017-10-24T01:14:09.197Z,16.87
2017-10-24T01:16:35.393Z,16.10
2017-10-24T01:19:02.354Z,16.40
2017-10-24T01:21:28.566Z,16.43
2017-10-24T01:23:55.542Z,15.57
2017-10-24T01:26:21.908Z,16.47
2017-10-24T01:28:48.133Z,15.67
2017-10-24T01:31:14.329Z,17.40
2017-10-24T01:33:40.549Z,16.77
2017-10-24T01:36:06.770Z,15.20
2017-10-24T01:38:33.012Z,15.60
2017-10-24T01:40:59.237Z,14.90
2017-10-24T01:43:25.457Z,13.37
2017-10-24T01:45:51.697Z,12.90
2017-10-24T01:48:17.897Z,13.90
2017-10-24T01:50:44.881Z,14.30
2017-10-24T01:53:11.081Z,14.40
2017-10-24T01:55:37.312Z,13.93
2017-10-24T01:58:03.504Z,14.90
2017-10-24T02:00:29.736Z,12.53
2017-10-24T02:02:55.945Z,12.10
2017-10-24T02:05:22.177Z,12.23
2017-10-24T02:07:48.382Z,11.97
2017-10-24T02:10:14.611Z,11.10
2017-10-24T02:12:40.841Z,12.13
2017-10-24T02:15:07.077Z,11.13
2017-10-24T02:17:33.317Z,12.30
2017-10-24T02:19:59.542Z,11.63
2017-10-24T02:22:25.761Z,10.80
2017-10-24T02:24:52.101Z,10.90
2017-10-24T02:27:18.309Z,10.17
2017-10-24T02:29:44.537Z,10.40
2017-10-24T02:32:10.783Z,11.30
2017-10-24T02:34:37.134Z,10.57
2017-10-24T02:37:03.333Z,10.23
2017-10-24T02:39:29.758Z,8.20
2017-10-24T02:41:55.953Z,9.13
2017-10-24T02:44:22.161Z,8.80
2017-10-24T02:46:49.107Z,9.93
2017-10-24T02:49:16.085Z,9.60
2017-10-24T02:51:42.277Z,8.23
2017-10-24T02:54:08.627Z,8.07
2017-10-24T02:56:35.574Z,8.70
2017-10-24T02:59:01.758Z,8.00
2017-10-24T03:01:27.970Z,8.30
2017-10-24T03:03:54.151Z,8.63
2017-10-24T03:06:21.104Z,7.33
2017-10-24T03:08:47.285Z,9.53
2017-10-24T03:11:13.517Z,8.43
2017-10-24T03:13:39.737Z,8.40
2017-10-24T03:16:05.969Z,7.90
2017-10-24T03:18:32.176Z,7.20
2017-10-24T03:20:58.562Z,9.23
2017-10-24T03:23:25.633Z,8.83
2017-10-24T03:25:51.848Z,8.60
2017-10-24T03:28:18.045Z,8.20
2017-10-24T03:30:44.266Z,8.40
2017-10-24T03:33:10.456Z,8.50
2017-10-24T03:35:36.831Z,8.20
2017-10-24T03:38:03.030Z,8.20
2017-10-24T03:40:29.324Z,8.50
2017-10-24T03:42:55.502Z,8.40
2017-10-24T03:45:21.729Z,8.23
2017-10-24T03:47:47.922Z,8.97
2017-10-24T03:50:14.141Z,8.13
2017-10-24T03:52:40.317Z,7.50
2017-10-24T03:55:06.637Z,8.00
2017-10-24T03:57:32.821Z,7.40
2017-10-24T03:59:59.034Z,7.90
2017-10-24T04:02:25.956Z,7.40
2017-10-24T04:04:52.182Z,7.73
2017-10-24T04:07:18.397Z,7.77
2017-10-24T04:12:18.298Z,7.27
2017-10-24T04:14:44.478Z,6.70
2017-10-24T04:17:10.720Z,7.10
2017-10-24T04:19:37.657Z,7.10
2017-10-24T04:22:03.889Z,6.17
2017-10-24T04:24:30.893Z,7.70
2017-10-24T04:26:57.136Z,7.10
2017-10-24T04:29:23.339Z,6.70
2017-10-24T04:31:49.768Z,7.50
2017-10-24T04:34:15.978Z,7.73
2017-10-24T04:36:42.208Z,7.07
2017-10-24T04:39:08.418Z,6.77
2017-10-24T04:41:34.629Z,7.10
2017-10-24T04:44:01.036Z,7.83
2017-10-24T04:46:27.217Z,9.60
2017-10-24T04:48:53.420Z,6.80
2017-10-24T04:51:20.336Z,7.43
2017-10-24T04:53:46.568Z,7.10
2017-10-24T04:56:12.772Z,6.63
2017-10-24T04:58:39.034Z,7.83
2017-10-24T05:01:05.225Z,6.90
2017-10-24T05:03:31.545Z,8.53
2017-10-24T05:05:57.934Z,8.50
2017-10-24T05:08:24.122Z,7.27
2017-10-24T05:10:50.330Z,8.07
2017-10-24T05:13:16.517Z,8.83
2017-10-24T05:15:42.829Z,9.10
2017-10-24T05:18:09.013Z,8.67
2017-10-24T05:20:35.213Z,9.53
2017-10-24T05:23:02.173Z,9.23
2017-10-24T05:25:30.856Z,10.00
2017-10-24T05:27:57.792Z,10.23
2017-10-24T05:30:24.740Z,11.07
2017-10-24T05:32:51.666Z,8.03
2017-10-24T05:35:18.706Z,9.37
2017-10-24T05:37:44.917Z,10.73
2017-10-24T05:40:12.435Z,10.63
2017-10-24T05:42:38.637Z,11.63
2017-10-24T05:45:05.589Z,11.90
2017-10-24T05:47:32.509Z,10.20
2017-10-24T05:49:58.713Z,10.47
2017-10-24T05:52:24.901Z,10.20
2017-10-24T05:54:51.148Z,9.80
2017-10-24T05:57:17.345Z,12.17
2017-10-24T05:59:44.293Z,11.53
2017-10-24T06:02:11.229Z,12.13
2017-10-24T06:04:38.177Z,12.20
2017-10-24T06:07:05.097Z,16.87
2017-10-24T06:09:31.592Z,14.00
2017-10-24T06:11:57.800Z,13.87
2017-10-24T06:14:24.394Z,14.00
2017-10-24T06:16:50.613Z,14.20
2017-10-24T06:19:16.838Z,12.30
2017-10-24T06:21:43.016Z,17.90
2017-10-24T06:24:09.402Z,19.10
2017-10-24T06:26:35.585Z,19.13
2017-10-24T06:29:01.789Z,22.13
2017-10-24T06:31:29.053Z,23.50
2017-10-24T06:33:55.263Z,26.60
2017-10-24T06:36:22.217Z,24.43
2017-10-24T06:38:49.222Z,24.20
2017-10-24T06:41:15.471Z,26.83
2017-10-24T06:43:41.679Z,25.77
2017-10-24T06:48:40.970Z,27.00
2017-10-24T06:51:07.185Z,29.07
2017-10-24T06:53:33.373Z,28.30
2017-10-24T06:55:59.577Z,30.47
2017-10-24T06:58:25.759Z,30.60
2017-10-24T07:00:51.981Z,30.23
2017-10-24T07:03:18.937Z,30.73
2017-10-24T07:05:52.166Z,30.40
2017-10-24T07:08:18.345Z,32.50
2017-10-24T07:10:45.438Z,30.07
2017-10-24T07:13:11.646Z,33.67
2017-10-24T07:15:37.835Z,33.30
2017-10-24T07:18:04.070Z,34.60
2017-10-24T07:20:31.012Z,35.60
2017-10-24T07:22:57.951Z,32.20
2017-10-24T07:25:24.869Z,32.47
2017-10-24T07:27:51.084Z,34.60
2017-10-24T07:30:17.286Z,32.53
2017-10-24T07:32:43.465Z,33.77
2017-10-24T07:35:09.669Z,33.87
2017-10-24T07:37:35.858Z,34.50
2017-10-24T07:40:02.095Z,34.40
2017-10-24T07:42:28.280Z,32.73
2017-10-24T07:44:54.484Z,32.97
2017-10-24T07:47:20.710Z,35.73
2017-10-24T07:49:46.918Z,33.50
2017-10-24T07:52:13.096Z,34.93
2017-10-24T07:54:40.038Z,32.90
2017-10-24T07:57:06.225Z,36.03
2017-10-24T07:59:32.546Z,34.03
2017-10-24T08:01:58.726Z,34.40
2017-10-24T08:04:24.922Z,35.70
2017-10-24T08:06:51.134Z,33.10
2017-10-24T08:09:17.329Z,34.67
2017-10-24T08:11:44.276Z,34.37
2017-10-24T08:14:11.206Z,34.80
2017-10-24T08:16:38.156Z,34.00
2017-10-24T08:19:05.085Z,30.27
2017-10-24T08:21:31.313Z,32.20
2017-10-24T08:23:57.497Z,31.57
2017-10-24T08:26:23.710Z,31.80
2017-10-24T08:28:49.896Z,33.07
2017-10-24T08:31:16.097Z,30.83
2017-10-24T08:33:42.297Z,32.90
2017-10-24T08:36:09.577Z,30.80
2017-10-24T08:38:35.773Z,30.97
2017-10-24T08:41:02.020Z,33.00
2017-10-24T08:43:28.274Z,32.30
2017-10-24T08:45:55.962Z,32.10
2017-10-24T08:48:22.897Z,31.50
2017-10-24T08:50:49.129Z,29.33
2017-10-24T08:53:15.326Z,31.90
2017-10-24T08:55:41.572Z,30.57
2017-10-24T08:58:07.765Z,34.13
2017-10-24T09:00:34.005Z,29.40
2017-10-24T09:03:00.221Z,29.00
2017-10-24T09:05:26.433Z,28.30
2017-10-24T09:07:52.622Z,29.80
2017-10-24T09:14:04.577Z,28.10
2017-10-24T09:16:37.738Z,26.50
2017-10-24T09:19:16.916Z,26.70
2017-10-24T09:21:43.148Z,28.07
2017-10-24T09:24:09.367Z,24.77
2017-10-24T09:26:42.464Z,23.97
2017-10-24T09:29:08.673Z,18.47
2017-10-24T09:31:34.897Z,20.07
2017-10-24T09:34:01.077Z,18.97
2017-10-24T09:36:29.285Z,18.27
2017-10-24T09:38:56.257Z,16.77
2017-10-24T09:41:22.481Z,16.93
2017-10-24T09:43:48.658Z,15.77
2017-10-24T09:46:14.871Z,15.63
2017-10-24T09:48:41.093Z,16.57
2017-10-24T09:51:18.393Z,16.97
2017-10-24T09:53:44.606Z,16.90
2017-10-24T09:59:10.525Z,14.53
2017-10-24T10:01:47.237Z,14.00
2017-10-24T10:04:13.453Z,14.00
2017-10-24T10:07:00.537Z,12.80
2017-10-24T10:09:26.756Z,14.33
2017-10-24T10:11:52.957Z,12.97
2017-10-24T10:14:19.196Z,12.30
2017-10-24T10:16:46.193Z,13.17
2017-10-24T10:19:12.450Z,11.83
2017-10-24T10:21:38.649Z,11.00
2017-10-24T10:24:04.890Z,10.70
2017-10-24T10:26:31.105Z,9.70
2017-10-24T10:28:57.337Z,11.97
2017-10-24T10:31:23.569Z,11.00
2017-10-24T10:33:49.750Z,10.70
2017-10-24T10:36:16.718Z,8.33
2017-10-24T10:38:42.916Z,9.20
2017-10-24T10:41:09.897Z,8.00
2017-10-24T10:43:36.090Z,9.03
2017-10-24T10:46:03.045Z,8.10
2017-10-24T10:48:29.246Z,8.17
2017-10-24T10:50:55.581Z,7.20
2017-10-24T10:53:22.500Z,7.13
2017-10-24T10:55:48.694Z,6.93
2017-10-24T10:58:14.930Z,6.47
2017-10-24T11:00:41.130Z,7.30
2017-10-24T11:03:07.333Z,7.67
2017-10-24T11:05:33.518Z,7.20
2017-10-24T11:07:59.728Z,7.50
2017-10-24T11:10:29.761Z,7.50
2017-10-24T11:12:55.982Z,6.73
2017-10-24T11:15:22.189Z,6.10
2017-10-24T11:17:48.398Z,6.60
2017-10-24T11:20:15.309Z,5.77
2017-10-24T11:22:41.517Z,6.40
2017-10-24T11:25:07.701Z,7.37
2017-10-24T11:27:34.657Z,7.23
2017-10-24T11:30:01.581Z,6.73
2017-10-24T11:32:27.789Z,6.10
2017-10-24T11:34:53.970Z,6.97
2017-10-24T11:37:20.170Z,6.60
2017-10-24T11:39:47.118Z,6.60
2017-10-24T11:42:14.083Z,7.00
2017-10-24T11:44:40.282Z,7.20
2017-10-24T11:47:07.206Z,6.23
2017-10-24T11:49:33.417Z,7.23
2017-10-24T11:51:59.597Z,7.03
2017-10-24T11:54:26.553Z,7.27
2017-10-24T11:56:52.734Z,7.63
2017-10-24T11:59:18.949Z,7.93
2017-10-24T12:01:45.165Z,6.40
2017-10-24T12:04:11.369Z,8.23
2017-10-24T12:06:37.549Z,9.83
2017-10-24T12:09:03.777Z,11.30
2017-10-24T12:11:29.953Z,9.70
2017-10-24T12:13:56.157Z,8.10
2017-10-24T12:16:23.073Z,8.13
2017-10-24T12:18:49.301Z,6.73
2017-10-24T12:21:15.494Z,7.47
2017-10-24T12:23:41.698Z,6.87
2017-10-24T12:26:08.044Z,7.17
2017-10-24T12:28:34.274Z,6.43
2017-10-24T12:31:00.461Z,7.27
2017-10-24T12:33:26.650Z,7.23
2017-10-24T12:35:52.880Z,7.03
2017-10-24T12:38:19.825Z,7.30
2017-10-24T12:40:46.105Z,10.00
2017-10-24T12:43:12.343Z,11.00
2017-10-24T12:45:38.585Z,9.77
2017-10-24T12:48:04.799Z,8.40
2017-10-24T12:50:34.952Z,9.97
2017-10-24T12:53:01.157Z,10.30
2017-10-24T12:55:27.389Z,8.93
2017-10-24T12:58:03.594Z,10.50
2017-10-24T13:00:29.834Z,8.33
2017-10-24T13:02:56.038Z,9.70
2017-10-24T13:05:25.256Z,9.10
2017-10-24T13:07:51.501Z,6.10
2017-10-24T13:10:18.494Z,6.93
2017-10-24T13:12:44.717Z,7.10
2017-10-24T13:15:10.965Z,7.43
2017-10-24T13:17:37.913Z,6.07
2017-10-24T13:20:04.902Z,7.23
2017-10-24T13:22:31.878Z,6.00
2017-10-24T13:24:58.806Z,4.93
2017-10-24T13:27:25.043Z,5.30
2017-10-24T13:29:51.253Z,5.07
2017-10-24T13:32:18.198Z,4.90
2017-10-24T13:34:45.153Z,5.60
2017-10-24T13:37:11.341Z,4.63
2017-10-24T13:39:37.553Z,4.73
2017-10-24T13:42:04.063Z,5.47
2017-10-24T13:44:30.273Z,5.77
2017-10-24T13:46:56.469Z,4.77
2017-10-24T13:49:22.666Z,5.07
2017-10-24T13:51:48.874Z,5.03
2017-10-24T13:54:15.062Z,4.60
2017-10-24T13:56:42.024Z,5.07
2017-10-24T13:59:08.210Z,6.00
2017-10-24T14:01:34.498Z,5.40
2017-10-24T14:04:00.705Z,6.20
2017-10-24T14:06:33.106Z,6.07
2017-10-24T14:09:05.466Z,6.10
2017-10-24T14:11:31.665Z,5.83
2017-10-24T14:13:58.626Z,6.13
2017-10-24T14:16:24.830Z,5.10
2017-10-24T14:18:51.033Z,5.50
2017-10-24T14:21:17.226Z,4.90
2017-10-24T14:23:43.436Z,5.23
2017-10-24T14:26:09.620Z,5.23
2017-10-24T14:28:35.846Z,4.80
2017-10-24T14:31:02.908Z,4.40
2017-10-24T14:33:29.109Z,5.53
2017-10-24T14:35:55.310Z,5.30
2017-10-24T14:38:21.696Z,5.43
2017-10-24T14:40:47.913Z,5.10
2017-10-24T14:43:14.125Z,5.30
2017-10-24T14:45:40.319Z,5.07
2017-10-24T14:48:06.550Z,4.97
2017-10-24T14:50:32.749Z,4.53
2017-10-24T14:52:59.705Z,5.63
2017-10-24T14:55:26.638Z,5.10
2017-10-24T14:57:53.586Z,5.63
2017-10-24T15:00:20.535Z,5.00
2017-10-24T15:02:47.499Z,5.53
2017-10-24T15:05:13.692Z,4.93
2017-10-24T15:07:39.910Z,5.13
2017-10-24T15:10:06.145Z,5.13
2017-10-24T15:12:32.383Z,6.17
2017-10-24T15:14:59.334Z,5.33
2017-10-24T15:17:26.274Z,5.53
2017-10-24T15:19:53.221Z,5.80
2017-10-24T15:22:20.153Z,6.40
2017-10-24T15:24:46.377Z,5.70
2017-10-24T15:27:12.602Z,6.50
2017-10-24T15:29:38.822Z,5.20
2017-10-24T15:32:05.081Z,5.30
2017-10-24T15:34:32.041Z,5.03
2017-10-24T15:36:58.254Z,5.33
2017-10-24T15:39:25.214Z,5.70
2017-10-24T15:41:51.425Z,5.70
2017-10-24T15:44:18.354Z,5.60
2017-10-24T15:46:44.560Z,5.00
2017-10-24T15:49:10.760Z,5.77
2017-10-24T15:51:37.002Z,6.07
2017-10-24T15:54:03.194Z,5.23
2017-10-24T15:56:30.188Z,5.80
2017-10-24T15:58:56.395Z,5.77
2017-10-24T16:01:22.625Z,5.70
2017-10-24T16:03:48.818Z,5.63
2017-10-24T16:06:15.775Z,6.00
2017-10-24T16:08:41.966Z,6.30
2017-10-24T16:11:08.189Z,5.40
2017-10-24T16:13:34.378Z,6.20
2017-10-24T16:16:00.582Z,6.50
2017-10-24T16:18:26.794Z,7.13
2017-10-24T16:20:53.745Z,7.07
2017-10-24T16:23:20.682Z,7.00
2017-10-24T16:25:47.666Z,7.30
2017-10-24T16:28:13.861Z,7.40
2017-10-24T16:30:40.833Z,7.47
2017-10-24T16:33:07.005Z,7.80
2017-10-24T16:35:33.205Z,7.43
2017-10-24T16:37:59.407Z,8.30
2017-10-24T16:40:25.613Z,8.40
2017-10-24T16:42:52.569Z,7.80
2017-10-24T16:45:19.505Z,8.40
2017-10-24T16:47:46.542Z,9.67
2017-10-24T16:50:12.741Z,9.37
2017-10-24T16:52:38.942Z,9.03
2017-10-24T16:55:05.121Z,9.50
2017-10-24T16:57:31.357Z,10.27
2017-10-24T16:59:58.285Z,9.07
2017-10-24T17:02:24.491Z,8.67
2017-10-24T17:04:50.933Z,8.80
2017-10-24T17:07:17.324Z,8.93
2017-10-24T17:09:43.523Z,9.27
2017-10-24T17:12:09.790Z,9.00
2017-10-24T17:14:36.001Z,9.40
2017-10-24T17:17:02.233Z,9.70
2017-10-24T17:19:28.469Z,10.03
2017-10-24T17:21:54.653Z,10.20
2017-10-24T17:24:20.854Z,10.03
2017-10-24T17:26:47.077Z,9.17
2017-10-24T17:29:13.289Z,10.00
2017-10-24T17:31:39.470Z,9.23
2017-10-24T17:34:05.690Z,8.80
2017-10-24T17:36:31.887Z,10.13
2017-10-24T17:38:58.113Z,9.83
2017-10-24T17:41:24.340Z,8.93
2017-10-24T17:43:50.541Z,9.87
2017-10-24T17:46:16.733Z,9.03
2017-10-24T17:48:42.946Z,9.43
2017-10-24T17:51:09.161Z,10.37
2017-10-24T17:53:35.355Z,11.53
2017-10-24T17:56:01.565Z,10.33
2017-10-24T17:58:28.497Z,9.97
2017-10-24T18:00:55.461Z,10.03
2017-10-24T18:03:22.381Z,9.77
2017-10-24T18:05:48.593Z,10.83
2017-10-24T18:08:14.772Z,9.80
2017-10-24T18:10:41.014Z,9.10
2017-10-24T18:13:07.202Z,9.50
2017-10-24T18:15:34.160Z,9.80
2017-10-24T18:18:01.093Z,9.47
2017-10-24T18:20:28.045Z,9.93
2017-10-24T18:22:54.976Z,9.57
2017-10-24T18:25:21.947Z,10.50
2017-10-24T18:27:48.182Z,10.07
2017-10-24T18:30:14.406Z,10.30
2017-10-24T18:32:40.630Z,10.17
2017-10-24T18:35:06.857Z,11.10
2017-10-24T18:37:33.051Z,11.40
2017-10-24T18:39:59.270Z,12.17
2017-10-24T18:42:25.540Z,10.80
2017-10-24T18:44:52.582Z,10.97
2017-10-24T18:47:18.821Z,10.40
2017-10-24T18:52:36.362Z,11.53
2017-10-24T18:55:02.611Z,11.30
2017-10-24T18:57:28.936Z,10.70
2017-10-24T18:59:55.161Z,10.90
2017-10-24T19:02:21.394Z,10.53
2017-10-24T19:04:48.379Z,12.43
2017-10-24T19:07:14.557Z,11.73
2017-10-24T19:12:31.687Z,10.13
2017-10-24T19:14:57.921Z,10.80
2017-10-24T19:17:24.120Z,10.33
2017-10-24T19:19:51.312Z,11.27
2017-10-24T19:22:17.506Z,9.50
2017-10-24T19:24:44.433Z,10.33
2017-10-24T19:27:10.638Z,10.10
2017-10-24T19:29:37.597Z,12.40
2017-10-24T19:32:03.828Z,10.27
2017-10-24T19:34:30.082Z,11.27
2017-10-24T19:36:56.301Z,11.03
2017-10-24T19:39:22.506Z,11.30
2017-10-24T19:41:48.741Z,11.13
2017-10-24T19:44:14.938Z,11.33
2017-10-24T19:46:41.314Z,11.37
2017-10-24T19:49:08.270Z,10.70
2017-10-24T19:51:35.242Z,11.70
2017-10-24T19:54:01.428Z,10.70
2017-10-24T19:56:27.647Z,10.80
2017-10-24T19:58:53.843Z,9.13
2017-10-24T20:01:20.066Z,9.17
2017-10-24T20:03:46.281Z,9.87
2017-10-24T20:06:12.533Z,10.33
2017-10-24T20:08:38.718Z,9.57
2017-10-24T20:11:05.664Z,8.57
2017-10-24T20:13:31.877Z,7.80
2017-10-24T20:15:58.836Z,7.97
2017-10-24T20:18:25.746Z,8.13
2017-10-24T20:20:51.969Z,7.67
2017-10-24T20:23:18.162Z,6.43
2017-10-24T20:25:44.372Z,6.90
2017-10-24T20:28:10.565Z,7.13
2017-10-24T20:30:36.757Z,7.77
2017-10-24T20:33:02.992Z,7.10
2017-10-24T20:35:29.184Z,7.20
2017-10-24T20:37:55.418Z,7.27
2017-10-24T20:40:21.645Z,7.10
2017-10-24T20:42:47.852Z,7.37
2017-10-24T20:45:14.785Z,7.13
2017-10-24T20:47:41.732Z,7.00
2017-10-24T20:50:08.664Z,7.07
2017-10-24T20:52:34.882Z,6.60
2017-10-24T20:55:01.277Z,6.77
2017-10-24T20:57:27.538Z,6.67
2017-10-24T20:59:53.725Z,6.90
2017-10-24T21:02:19.925Z,7.13
2017-10-24T21:04:46.883Z,7.90
2017-10-24T21:07:13.857Z,7.90
2017-10-24T21:09:40.046Z,7.00
2017-10-24T21:12:06.981Z,7.30
2017-10-24T21:14:33.933Z,8.70
2017-10-24T21:17:00.979Z,8.43
2017-10-24T21:19:27.924Z,9.90
2017-10-24T21:21:54.849Z,9.67
2017-10-24T21:24:21.083Z,10.80
2017-10-24T21:26:48.053Z,11.40
2017-10-24T21:29:15.009Z,10.80
2017-10-24T21:31:41.205Z,11.77
2017-10-24T21:34:07.482Z,11.90
2017-10-24T21:36:33.665Z,11.50
2017-10-24T21:38:59.944Z,13.10
2017-10-24T21:41:26.152Z,11.57
2017-10-24T21:43:52.329Z,13.70
2017-10-24T21:46:18.532Z,12.33
2017-10-24T21:48:44.725Z,12.97
2017-10-24T21:51:11.685Z,13.00
2017-10-24T21:53:38.006Z,15.70
2017-10-24T21:56:04.217Z,13.97
2017-10-24T21:58:31.205Z,16.37
2017-10-24T22:00:57.433Z,16.33
2017-10-24T22:03:23.649Z,16.50
2017-10-24T22:05:49.849Z,17.50
2017-10-24T22:08:16.773Z,16.20
2017-10-24T22:10:42.982Z,19.03
2017-10-24T22:13:09.169Z,16.63
2017-10-24T22:15:35.392Z,19.73
2017-10-24T22:18:01.565Z,19.40
2017-10-24T22:20:27.773Z,18.40
2017-10-24T22:22:53.954Z,19.93
2017-10-24T22:25:20.996Z,20.83
2017-10-24T22:27:47.282Z,22.00
2017-10-24T22:30:13.482Z,21.40
2017-10-24T22:32:39.669Z,22.07
2017-10-24T22:35:05.898Z,21.23
2017-10-24T22:37:32.089Z,20.97
2017-10-24T22:39:58.327Z,23.43
2017-10-24T22:42:24.520Z,21.47
2017-10-24T22:44:50.723Z,22.53
2017-10-24T22:47:17.660Z,23.60
2017-10-24T22:49:43.867Z,23.83
2017-10-24T22:52:10.081Z,23.20
2017-10-24T22:54:36.297Z,24.77
2017-10-24T22:57:02.479Z,26.60
2017-10-24T22:59:29.437Z,26.70
2017-10-24T23:01:56.389Z,26.70
2017-10-24T23:04:22.586Z,28.40
2017-10-24T23:06:48.792Z,23.97
2017-10-24T23:09:14.973Z,25.00
2017-10-24T23:11:41.200Z,26.00
2017-10-24T23:14:07.383Z,25.23
2017-10-24T23:16:33.588Z,25.27
2017-10-24T23:18:59.813Z,23.40
2017-10-24T23:21:26.009Z,24.47
2017-10-24T23:23:52.225Z,22.53
2017-10-24T23:26:19.209Z,24.90
2017-10-24T23:28:46.134Z,25.00
2017-10-24T23:31:12.345Z,23.10
2017-10-24T23:33:39.284Z,26.00
2017-10-24T23:36:06.237Z,21.83
2017-10-24T23:38:33.172Z,25.13
2017-10-24T23:41:00.140Z,26.83
2017-10-24T23:43:26.338Z,28.63
2017-10-24T23:45:53.366Z,31.63
2017-10-24T23:48:19.569Z,31.20
2017-10-24T23:50:45.749Z,31.43
2017-10-24T23:53:12.689Z,33.17
2017-10-24T23:55:39.606Z,36.10
2017-10-24T23:58:05.813Z,32.53
