createdAt,value
2022-12-03T00:02:05.474Z,2.8
2022-12-03T00:12:05.381Z,2.7
2022-12-03T00:22:05.428Z,2.5
2022-12-03T00:32:05.355Z,2.3
2022-12-03T00:42:05.390Z,2.1
2022-12-03T00:52:05.375Z,2.1
2022-12-03T01:02:05.465Z,2
2022-12-03T01:12:05.328Z,2
2022-12-03T01:22:05.371Z,1.9
2022-12-03T01:32:05.303Z,1.9
2022-12-03T01:42:05.324Z,1.8
2022-12-03T01:52:05.324Z,1.6
2022-12-03T02:02:05.350Z,1.5
2022-12-03T02:12:05.308Z,1.5
2022-12-03T02:22:05.297Z,1.4
2022-12-03T02:32:05.231Z,1.5
2022-12-03T02:42:05.257Z,1.6
2022-12-03T02:52:05.254Z,1.7
2022-12-03T03:02:05.234Z,1.7
2022-12-03T03:12:05.213Z,1.7
2022-12-03T03:22:05.238Z,1.6
2022-12-03T03:32:05.291Z,1.7
2022-12-03T03:42:05.243Z,1.8
2022-12-03T03:52:05.215Z,1.8
2022-12-03T04:02:05.167Z,1.9
2022-12-03T04:12:05.199Z,2
2022-12-03T04:22:05.160Z,2.1
2022-12-03T04:32:05.120Z,2.1
2022-12-03T04:42:05.168Z,2.2
2022-12-03T04:52:05.139Z,2.2
2022-12-03T05:02:05.207Z,2.3
2022-12-03T05:12:05.136Z,2.3
2022-12-03T05:22:05.080Z,2.2
2022-12-03T05:32:05.079Z,2.2
2022-12-03T05:42:05.093Z,2.3
2022-12-03T05:52:05.050Z,2.3
2022-12-03T06:02:05.080Z,2.3
2022-12-03T06:12:05.079Z,2.2
2022-12-03T06:22:05.039Z,2.3
2022-12-03T06:32:05.012Z,2.2
2022-12-03T06:42:05.059Z,2.2
2022-12-03T06:52:05.004Z,2.3
2022-12-03T07:02:05.171Z,2.4
2022-12-03T07:12:05.021Z,2.5
2022-12-03T07:22:04.977Z,2.5
2022-12-03T07:32:04.970Z,2.7
2022-12-03T07:42:04.987Z,2.9
2022-12-03T07:52:04.959Z,3
2022-12-03T08:02:05.012Z,3.1
2022-12-03T08:12:04.956Z,3
2022-12-03T08:22:04.924Z,3.2
2022-12-03T08:32:05.020Z,3.3
2022-12-03T08:42:07.972Z,3.4
2022-12-03T08:52:04.903Z,3.6
2022-12-03T09:02:04.884Z,3.7
2022-12-03T09:12:04.899Z,4
2022-12-03T09:22:04.869Z,4.5
2022-12-03T09:32:04.944Z,4.8
2022-12-03T09:42:04.849Z,5
2022-12-03T09:52:04.847Z,5.1
2022-12-03T10:02:04.971Z,5.3
2022-12-03T10:12:04.793Z,5.4
2022-12-03T10:22:04.818Z,5.7
2022-12-03T10:32:04.780Z,6.1
2022-12-03T10:42:04.766Z,6.4
2022-12-03T10:52:04.779Z,6.8
2022-12-03T11:02:04.795Z,7
2022-12-03T11:12:04.731Z,7.4
2022-12-03T11:22:04.728Z,7.6
2022-12-03T11:32:04.668Z,7.7
2022-12-03T11:42:04.655Z,7.7
2022-12-03T11:52:04.687Z,7.7
2022-12-03T12:02:04.640Z,7.7
2022-12-03T12:12:04.630Z,7.8
2022-12-03T12:22:04.594Z,7.8
2022-12-03T12:32:04.698Z,7.7
2022-12-03T12:42:04.600Z,7.7
2022-12-03T12:52:04.604Z,7.7
2022-12-03T13:02:10.010Z,7.6
2022-12-03T13:12:04.557Z,7.4
2022-12-03T13:22:04.549Z,7.3
2022-12-03T13:32:04.581Z,7.2
2022-12-03T13:42:04.509Z,7.3
2022-12-03T13:52:04.532Z,7.3
2022-12-03T14:02:04.505Z,7.4
2022-12-03T14:12:04.466Z,7.4
2022-12-03T14:22:04.485Z,7.3
2022-12-03T14:32:04.520Z,7.2
2022-12-03T14:42:04.443Z,7
2022-12-03T14:52:04.446Z,7
2022-12-03T15:02:04.451Z,6.9
2022-12-03T15:12:04.440Z,6.9
2022-12-03T15:22:04.370Z,6.8
2022-12-03T15:32:04.348Z,6.7
2022-12-03T15:42:04.386Z,6.6
2022-12-03T15:52:04.367Z,6.4
2022-12-03T16:02:04.403Z,6.4
2022-12-03T16:12:04.338Z,6.3
2022-12-03T16:22:04.272Z,6.2
2022-12-03T16:32:04.299Z,6
2022-12-03T16:42:04.303Z,5.9
2022-12-03T16:52:09.293Z,5.8
2022-12-03T17:02:09.308Z,5.9
2022-12-03T17:12:09.247Z,5.9
2022-12-03T17:22:04.215Z,5.9
2022-12-03T17:32:04.277Z,5.8
2022-12-03T17:42:04.216Z,5.8
2022-12-03T17:52:04.213Z,5.8
2022-12-03T18:02:04.267Z,5.7
2022-12-03T18:12:04.163Z,5.6
2022-12-03T18:22:04.126Z,5.7
2022-12-03T18:32:04.128Z,5.6
2022-12-03T18:42:04.135Z,5.6
2022-12-03T18:52:04.134Z,5.5
2022-12-03T19:02:04.207Z,5.4
2022-12-03T19:12:04.098Z,5.4
2022-12-03T19:22:04.072Z,5.3
2022-12-03T19:32:04.180Z,5.3
2022-12-03T19:42:04.073Z,5.4
2022-12-03T19:52:04.018Z,5.3
2022-12-03T20:02:04.108Z,5.3
2022-12-03T20:12:04.042Z,5.3
2022-12-03T20:22:03.990Z,5.2
2022-12-03T20:32:04.115Z,5.2
2022-12-03T20:42:04.015Z,5
2022-12-03T20:52:04.869Z,4.9
2022-12-03T21:02:04.073Z,4.9
2022-12-03T21:12:03.966Z,4.9
2022-12-03T21:22:03.924Z,4.8
2022-12-03T21:32:03.895Z,4.6
2022-12-03T21:42:33.776Z,4.6
2022-12-03T21:52:03.885Z,4.7
2022-12-03T22:02:04.031Z,4.6
2022-12-03T22:12:03.876Z,4.4
2022-12-03T22:22:03.821Z,4.3
2022-12-03T22:32:03.829Z,4.1
2022-12-03T22:42:03.872Z,3.8
2022-12-03T22:52:03.803Z,3.6
2022-12-03T23:02:03.790Z,3.6
2022-12-03T23:12:03.797Z,3.4
2022-12-03T23:22:03.764Z,3.6
2022-12-03T23:32:03.775Z,3.7
2022-12-03T23:42:03.763Z,3.9
2022-12-03T23:52:03.774Z,3.9
