createdAt,value
2018-06-08T00:01:21.007Z,91.30
2018-06-08T00:03:55.632Z,91.30
2018-06-08T00:06:30.361Z,91.30
2018-06-08T00:09:08.256Z,91.30
2018-06-08T00:11:42.788Z,91.60
2018-06-08T00:14:17.738Z,91.30
2018-06-08T00:16:53.191Z,91.30
2018-06-08T00:19:28.235Z,91.40
2018-06-08T00:22:02.709Z,91.30
2018-06-08T00:24:37.393Z,91.30
2018-06-08T00:27:11.976Z,91.30
2018-06-08T00:29:47.125Z,91.30
2018-06-08T00:32:21.445Z,91.10
2018-06-08T00:34:56.312Z,91.30
2018-06-08T00:37:30.857Z,91.60
2018-06-08T00:40:06.167Z,91.30
2018-06-08T00:42:40.793Z,91.60
2018-06-08T00:45:15.311Z,91.20
2018-06-08T00:47:50.576Z,91.20
2018-06-08T00:50:24.971Z,91.30
2018-06-08T00:52:59.965Z,91.30
2018-06-08T00:55:34.503Z,91.20
2018-06-08T00:58:09.149Z,91.30
2018-06-08T01:00:43.757Z,91.20
2018-06-08T01:03:18.486Z,91.20
2018-06-08T01:05:53.262Z,91.20
2018-06-08T01:08:27.901Z,91.20
2018-06-08T01:11:02.726Z,91.20
2018-06-08T01:13:37.667Z,91.20
2018-06-08T01:16:12.136Z,91.20
2018-06-08T01:18:47.159Z,91.20
2018-06-08T01:21:22.028Z,91.20
2018-06-08T01:23:56.868Z,91.10
2018-06-08T01:26:31.701Z,91.10
2018-06-08T01:29:06.155Z,91.10
2018-06-08T01:31:40.833Z,91.10
2018-06-08T01:34:15.494Z,91.00
2018-06-08T01:36:50.164Z,91.10
2018-06-08T01:39:24.937Z,91.00
2018-06-08T01:41:59.923Z,91.00
2018-06-08T01:44:34.589Z,91.00
2018-06-08T01:47:09.435Z,91.00
2018-06-08T01:49:44.191Z,91.00
2018-06-08T01:52:19.014Z,91.00
2018-06-08T01:54:53.790Z,91.30
2018-06-08T01:57:28.235Z,91.00
2018-06-08T02:00:03.065Z,90.90
2018-06-08T02:02:37.694Z,90.90
2018-06-08T02:05:12.460Z,91.00
2018-06-08T02:07:47.345Z,90.90
2018-06-08T02:12:56.876Z,90.90
2018-06-08T02:15:31.791Z,90.90
2018-06-08T02:18:06.575Z,90.90
2018-06-08T02:20:42.134Z,90.90
2018-06-08T02:23:16.819Z,90.90
2018-06-08T02:25:51.643Z,90.90
2018-06-08T02:28:26.584Z,90.90
2018-06-08T02:31:01.353Z,90.80
2018-06-08T02:33:36.175Z,90.90
2018-06-08T02:36:10.821Z,90.90
2018-06-08T02:38:45.757Z,90.90
2018-06-08T02:41:20.321Z,90.90
2018-06-08T02:43:55.392Z,90.90
2018-06-08T02:46:29.655Z,90.90
2018-06-08T02:49:04.610Z,90.90
2018-06-08T02:51:39.185Z,90.90
2018-06-08T02:54:13.883Z,90.90
2018-06-08T02:56:48.955Z,91.20
2018-06-08T02:59:23.388Z,91.00
2018-06-08T03:01:58.099Z,90.90
2018-06-08T03:04:32.816Z,90.90
2018-06-08T03:07:07.446Z,91.30
2018-06-08T03:09:42.112Z,90.90
2018-06-08T03:12:17.013Z,91.00
2018-06-08T03:14:51.427Z,91.00
2018-06-08T03:17:26.075Z,91.00
2018-06-08T03:20:00.681Z,91.00
2018-06-08T03:22:34.922Z,91.00
2018-06-08T03:25:09.702Z,91.00
2018-06-08T03:27:44.606Z,91.00
2018-06-08T03:30:19.489Z,91.00
2018-06-08T03:32:54.154Z,91.00
2018-06-08T03:35:28.820Z,91.00
2018-06-08T03:38:03.940Z,91.00
2018-06-08T03:40:38.173Z,91.00
2018-06-08T03:43:13.253Z,91.20
2018-06-08T03:45:48.049Z,91.00
2018-06-08T03:48:22.726Z,91.00
2018-06-08T03:50:57.477Z,91.00
2018-06-08T03:53:32.274Z,91.00
2018-06-08T03:56:06.977Z,91.00
2018-06-08T03:58:41.599Z,91.00
2018-06-08T04:01:16.333Z,91.00
2018-06-08T04:03:51.053Z,91.00
2018-06-08T04:06:25.926Z,91.00
2018-06-08T04:09:00.684Z,91.00
2018-06-08T04:11:35.552Z,91.10
2018-06-08T04:14:10.208Z,91.00
2018-06-08T04:16:45.256Z,91.00
2018-06-08T04:19:19.596Z,91.10
2018-06-08T04:21:54.330Z,90.90
2018-06-08T04:24:29.225Z,90.90
2018-06-08T04:27:03.896Z,90.80
2018-06-08T04:29:38.561Z,90.80
2018-06-08T04:32:20.218Z,90.80
2018-06-08T04:34:55.136Z,90.70
2018-06-08T04:37:30.169Z,90.70
2018-06-08T04:40:04.708Z,90.60
2018-06-08T04:42:39.829Z,90.70
2018-06-08T04:45:14.651Z,90.60
2018-06-08T04:50:23.681Z,90.70
2018-06-08T04:52:58.584Z,90.80
2018-06-08T04:55:33.292Z,90.80
2018-06-08T04:58:08.006Z,90.70
2018-06-08T05:00:42.680Z,90.70
2018-06-08T05:03:17.029Z,90.60
2018-06-08T05:05:51.683Z,90.60
2018-06-08T05:08:26.286Z,90.30
2018-06-08T05:11:01.023Z,90.00
2018-06-08T05:13:35.620Z,89.60
2018-06-08T05:16:10.337Z,89.40
2018-06-08T05:18:45.505Z,88.70
2018-06-08T05:21:19.922Z,88.00
2018-06-08T05:23:54.973Z,87.30
2018-06-08T05:26:30.035Z,87.10
2018-06-08T05:29:04.221Z,85.80
2018-06-08T05:31:38.938Z,83.10
2018-06-08T05:34:13.606Z,81.80
2018-06-08T05:36:49.092Z,81.60
2018-06-08T05:39:24.532Z,81.20
2018-06-08T05:41:59.394Z,81.50
2018-06-08T05:44:33.685Z,82.10
2018-06-08T05:47:08.714Z,82.70
2018-06-08T05:49:43.926Z,82.70
2018-06-08T05:52:18.601Z,82.60
2018-06-08T05:54:53.243Z,82.70
2018-06-08T05:57:28.288Z,82.70
2018-06-08T06:00:03.634Z,83.30
2018-06-08T06:02:37.743Z,83.40
2018-06-08T06:05:12.721Z,83.90
2018-06-08T06:07:47.550Z,84.50
2018-06-08T06:10:21.783Z,84.60
2018-06-08T06:12:56.596Z,84.90
2018-06-08T06:15:31.390Z,85.10
2018-06-08T06:18:05.893Z,85.10
2018-06-08T06:20:40.401Z,84.90
2018-06-08T06:23:15.101Z,85.40
2018-06-08T06:25:49.824Z,85.60
2018-06-08T06:28:24.527Z,85.80
2018-06-08T06:30:58.795Z,86.40
2018-06-08T06:33:33.644Z,86.60
2018-06-08T06:36:08.038Z,86.60
2018-06-08T06:38:42.819Z,86.20
2018-06-08T06:41:17.472Z,85.90
2018-06-08T06:43:52.187Z,86.10
2018-06-08T06:46:26.584Z,85.80
2018-06-08T06:49:02.071Z,84.50
2018-06-08T06:51:37.009Z,82.50
2018-06-08T06:54:11.950Z,80.30
2018-06-08T06:56:46.561Z,76.90
2018-06-08T06:59:21.127Z,74.40
2018-06-08T07:01:55.834Z,71.50
2018-06-08T07:04:30.389Z,69.50
2018-06-08T07:07:05.185Z,66.80
2018-06-08T07:09:39.490Z,63.70
2018-06-08T07:12:14.193Z,62.40
2018-06-08T07:14:49.167Z,61.80
2018-06-08T07:17:24.203Z,60.30
2018-06-08T07:19:59.045Z,58.90
2018-06-08T07:22:33.641Z,58.30
2018-06-08T07:25:08.632Z,58.90
2018-06-08T07:27:42.949Z,57.10
2018-06-08T07:30:17.871Z,56.90
2018-06-08T07:32:52.499Z,56.70
2018-06-08T07:35:27.671Z,57.80
2018-06-08T07:38:01.883Z,59.90
2018-06-08T07:40:36.617Z,60.70
2018-06-08T07:43:11.152Z,60.80
2018-06-08T07:45:45.895Z,59.80
2018-06-08T07:48:20.117Z,59.40
2018-06-08T07:50:54.808Z,59.50
2018-06-08T07:53:29.524Z,59.20
2018-06-08T07:56:04.371Z,59.30
2018-06-08T07:58:38.839Z,61.90
2018-06-08T08:01:13.465Z,62.20
2018-06-08T08:03:47.715Z,63.00
2018-06-08T08:06:22.446Z,62.00
2018-06-08T08:08:56.962Z,62.40
2018-06-08T08:11:31.553Z,61.80
2018-06-08T08:14:06.056Z,61.10
2018-06-08T08:16:40.553Z,60.50
2018-06-08T08:19:15.268Z,57.10
2018-06-08T08:21:49.860Z,57.40
2018-06-08T08:24:25.262Z,58.60
2018-06-08T08:26:59.662Z,59.20
2018-06-08T08:29:34.299Z,57.70
2018-06-08T08:32:09.184Z,57.60
2018-06-08T08:34:44.175Z,59.00
2018-06-08T08:37:18.882Z,58.00
2018-06-08T08:39:53.823Z,57.70
2018-06-08T08:42:27.997Z,55.30
2018-06-08T08:45:03.302Z,54.90
2018-06-08T08:47:37.502Z,56.20
2018-06-08T08:50:12.166Z,55.60
2018-06-08T08:52:46.855Z,55.50
2018-06-08T08:55:21.595Z,55.60
2018-06-08T08:57:56.409Z,57.50
2018-06-08T09:00:31.605Z,57.00
2018-06-08T09:03:06.057Z,56.30
2018-06-08T09:05:40.752Z,55.10
2018-06-08T09:10:50.030Z,55.80
2018-06-08T09:13:25.073Z,53.30
2018-06-08T09:15:59.281Z,51.90
2018-06-08T09:18:33.979Z,52.00
2018-06-08T09:21:08.825Z,51.20
2018-06-08T09:23:43.373Z,49.40
2018-06-08T09:26:18.559Z,51.40
2018-06-08T09:28:52.902Z,52.60
2018-06-08T09:31:27.734Z,54.60
2018-06-08T09:36:36.850Z,53.30
2018-06-08T09:39:11.630Z,55.50
2018-06-08T09:41:46.830Z,53.80
2018-06-08T09:44:21.368Z,54.40
2018-06-08T09:46:56.002Z,54.80
2018-06-08T09:49:30.602Z,56.00
2018-06-08T09:52:05.290Z,55.30
2018-06-08T09:54:40.632Z,57.00
2018-06-08T09:57:15.555Z,55.80
2018-06-08T09:59:50.342Z,55.60
2018-06-08T10:02:24.994Z,56.40
2018-06-08T10:04:59.771Z,54.60
2018-06-08T10:07:34.474Z,55.30
2018-06-08T10:10:09.121Z,53.90
2018-06-08T10:12:43.996Z,55.10
2018-06-08T10:15:18.439Z,53.60
2018-06-08T10:17:53.242Z,54.40
2018-06-08T10:20:28.087Z,53.80
2018-06-08T10:23:03.794Z,52.60
2018-06-08T10:25:38.438Z,53.40
2018-06-08T10:28:13.438Z,52.50
2018-06-08T10:30:47.945Z,53.50
2018-06-08T10:33:22.692Z,55.00
2018-06-08T10:35:57.400Z,55.90
2018-06-08T10:38:32.150Z,55.70
2018-06-08T10:41:07.420Z,57.10
2018-06-08T10:43:41.775Z,55.50
2018-06-08T10:46:16.220Z,56.00
2018-06-08T10:48:51.746Z,56.70
2018-06-08T10:51:26.102Z,58.00
2018-06-08T10:54:01.058Z,57.90
2018-06-08T10:56:35.775Z,59.30
2018-06-08T10:59:10.393Z,57.40
2018-06-08T11:01:44.989Z,58.50
2018-06-08T11:04:19.396Z,59.50
2018-06-08T11:06:54.081Z,60.20
2018-06-08T11:09:28.577Z,60.70
2018-06-08T11:12:03.241Z,60.60
2018-06-08T11:14:37.889Z,60.40
2018-06-08T11:17:12.626Z,59.40
2018-06-08T11:19:47.291Z,59.60
2018-06-08T11:22:21.909Z,59.30
2018-06-08T11:24:57.025Z,58.90
2018-06-08T11:27:31.793Z,59.80
2018-06-08T11:30:06.527Z,59.20
2018-06-08T11:32:41.427Z,59.30
2018-06-08T11:35:15.977Z,60.80
2018-06-08T11:37:50.671Z,59.60
2018-06-08T11:40:25.330Z,59.30
2018-06-08T11:43:00.184Z,58.70
2018-06-08T11:45:34.899Z,59.70
2018-06-08T11:48:09.838Z,59.70
2018-06-08T11:50:44.255Z,59.90
2018-06-08T11:53:19.144Z,61.00
2018-06-08T11:55:54.027Z,59.70
2018-06-08T11:58:30.001Z,59.80
2018-06-08T12:01:05.636Z,59.50
2018-06-08T12:03:40.668Z,60.30
2018-06-08T12:06:15.104Z,59.40
2018-06-08T12:08:49.774Z,58.30
2018-06-08T12:11:24.353Z,58.90
2018-06-08T12:13:58.970Z,58.40
2018-06-08T12:16:33.783Z,58.70
2018-06-08T12:19:08.458Z,58.60
2018-06-08T12:21:43.272Z,59.20
2018-06-08T12:24:17.676Z,59.30
2018-06-08T12:26:52.399Z,59.00
2018-06-08T12:29:27.070Z,60.10
2018-06-08T12:32:01.676Z,58.30
2018-06-08T12:34:36.322Z,58.10
2018-06-08T12:39:45.719Z,58.10
2018-06-08T12:42:20.254Z,57.30
2018-06-08T12:44:54.996Z,58.70
2018-06-08T12:47:29.680Z,57.60
2018-06-08T12:50:04.366Z,57.90
2018-06-08T12:52:38.991Z,58.40
2018-06-08T12:55:13.788Z,58.10
2018-06-08T12:57:48.339Z,58.30
2018-06-08T13:00:23.135Z,57.90
2018-06-08T13:02:57.721Z,57.60
2018-06-08T13:05:32.746Z,57.70
2018-06-08T13:08:07.090Z,58.40
2018-06-08T13:10:42.258Z,57.80
2018-06-08T13:13:17.347Z,58.30
2018-06-08T13:15:52.155Z,59.00
2018-06-08T13:18:27.458Z,58.00
2018-06-08T13:21:02.599Z,57.20
2018-06-08T13:23:37.337Z,56.90
2018-06-08T13:26:11.853Z,58.10
2018-06-08T13:28:46.649Z,56.90
2018-06-08T13:31:21.302Z,57.70
2018-06-08T13:33:55.814Z,57.90
2018-06-08T13:36:30.704Z,57.10
2018-06-08T13:39:06.948Z,56.80
2018-06-08T13:41:41.094Z,57.20
2018-06-08T13:44:15.741Z,57.60
2018-06-08T13:46:50.610Z,57.20
2018-06-08T13:49:25.307Z,57.90
2018-06-08T13:52:00.185Z,56.50
2018-06-08T13:54:34.389Z,57.70
2018-06-08T13:57:09.094Z,56.60
2018-06-08T13:59:44.077Z,56.90
2018-06-08T14:02:18.670Z,55.90
2018-06-08T14:04:53.594Z,56.10
2018-06-08T14:07:28.106Z,55.40
2018-06-08T14:10:02.587Z,55.70
2018-06-08T14:12:37.197Z,55.90
2018-06-08T14:15:11.951Z,55.20
2018-06-08T14:17:46.633Z,54.60
2018-06-08T14:20:21.522Z,55.30
2018-06-08T14:22:56.190Z,55.60
2018-06-08T14:25:31.758Z,55.50
2018-06-08T14:28:06.423Z,54.60
2018-06-08T14:30:41.032Z,54.20
2018-06-08T14:33:15.697Z,54.30
2018-06-08T14:35:50.665Z,54.50
2018-06-08T14:38:25.080Z,54.40
2018-06-08T14:40:59.839Z,55.00
2018-06-08T14:43:34.505Z,53.90
2018-06-08T14:46:09.549Z,53.90
2018-06-08T14:48:43.960Z,53.30
2018-06-08T14:51:18.595Z,54.00
2018-06-08T14:53:53.296Z,54.60
2018-06-08T14:56:28.717Z,54.00
2018-06-08T14:59:03.818Z,53.90
2018-06-08T15:01:38.467Z,54.50
2018-06-08T15:04:13.177Z,54.10
2018-06-08T15:06:47.909Z,54.40
2018-06-08T15:09:22.574Z,54.70
2018-06-08T15:11:57.205Z,55.50
2018-06-08T15:14:32.422Z,54.90
2018-06-08T15:17:06.520Z,55.50
2018-06-08T15:19:41.280Z,55.70
2018-06-08T15:22:15.987Z,56.20
2018-06-08T15:24:50.621Z,57.20
2018-06-08T15:27:25.293Z,57.10
2018-06-08T15:30:00.038Z,57.80
2018-06-08T15:32:34.835Z,58.40
2018-06-08T15:35:09.613Z,59.20
2018-06-08T15:37:44.217Z,58.80
2018-06-08T15:40:19.492Z,56.70
2018-06-08T15:42:54.468Z,56.30
2018-06-08T15:45:29.261Z,56.70
2018-06-08T15:48:03.746Z,56.10
2018-06-08T15:50:38.407Z,55.60
2018-06-08T15:53:13.442Z,56.10
2018-06-08T15:55:47.708Z,57.00
2018-06-08T15:58:22.666Z,55.70
2018-06-08T16:00:57.523Z,56.60
2018-06-08T16:03:32.497Z,57.70
2018-06-08T16:06:06.919Z,58.00
2018-06-08T16:08:42.022Z,59.40
2018-06-08T16:11:16.423Z,61.00
2018-06-08T16:13:50.722Z,60.90
2018-06-08T16:16:25.381Z,60.80
2018-06-08T16:19:00.053Z,61.30
2018-06-08T16:21:35.126Z,62.70
2018-06-08T16:24:09.555Z,64.20
2018-06-08T16:26:44.366Z,64.30
2018-06-08T16:29:19.462Z,64.80
2018-06-08T16:31:53.999Z,65.60
2018-06-08T16:34:28.631Z,66.50
2018-06-08T16:37:03.681Z,67.30
2018-06-08T16:39:39.688Z,67.60
2018-06-08T16:42:14.409Z,68.30
2018-06-08T16:44:49.531Z,67.80
2018-06-08T16:47:24.577Z,67.40
2018-06-08T16:49:59.446Z,67.60
2018-06-08T16:52:34.001Z,67.40
2018-06-08T16:55:08.717Z,67.10
2018-06-08T16:57:43.857Z,67.30
2018-06-08T17:00:18.243Z,68.00
2018-06-08T17:02:53.012Z,68.10
2018-06-08T17:05:27.616Z,68.00
2018-06-08T17:08:02.464Z,67.60
2018-06-08T17:10:36.854Z,68.40
2018-06-08T17:13:11.283Z,67.60
2018-06-08T17:15:45.999Z,67.20
2018-06-08T17:18:20.998Z,67.30
2018-06-08T17:20:55.417Z,66.40
2018-06-08T17:23:30.500Z,66.00
2018-06-08T17:26:05.249Z,65.90
2018-06-08T17:31:14.401Z,66.40
2018-06-08T17:33:49.099Z,66.50
2018-06-08T17:36:23.813Z,66.70
2018-06-08T17:38:58.810Z,66.90
2018-06-08T17:41:33.500Z,66.80
2018-06-08T17:44:08.247Z,66.80
2018-06-08T17:46:42.793Z,67.30
2018-06-08T17:49:17.850Z,67.10
2018-06-08T17:51:52.178Z,67.20
2018-06-08T17:54:26.805Z,67.30
2018-06-08T17:57:01.368Z,67.10
2018-06-08T17:59:36.112Z,67.60
2018-06-08T18:02:10.577Z,67.90
2018-06-08T18:04:47.093Z,68.50
2018-06-08T18:07:21.934Z,69.00
2018-06-08T18:09:57.021Z,69.40
2018-06-08T18:12:32.087Z,69.90
2018-06-08T18:15:07.104Z,70.20
2018-06-08T18:17:41.710Z,70.20
2018-06-08T18:20:16.473Z,70.00
2018-06-08T18:22:51.093Z,70.10
2018-06-08T18:25:25.853Z,70.60
2018-06-08T18:28:00.726Z,70.90
2018-06-08T18:33:09.845Z,70.80
2018-06-08T18:35:44.706Z,71.20
2018-06-08T18:38:19.280Z,71.40
2018-06-08T18:40:53.926Z,71.10
2018-06-08T18:43:28.493Z,70.70
2018-06-08T18:46:03.905Z,70.90
2018-06-08T18:48:38.645Z,71.30
2018-06-08T18:51:13.352Z,71.40
2018-06-08T18:53:47.938Z,71.60
2018-06-08T18:56:22.955Z,71.60
2018-06-08T18:58:57.240Z,71.50
2018-06-08T19:01:32.234Z,71.60
2018-06-08T19:04:06.881Z,71.30
2018-06-08T19:06:41.558Z,71.50
2018-06-08T19:09:16.775Z,72.00
2018-06-08T19:11:51.317Z,71.80
2018-06-08T19:14:26.052Z,72.10
2018-06-08T19:17:01.193Z,71.60
2018-06-08T19:19:36.953Z,72.30
2018-06-08T19:22:11.791Z,72.60
2018-06-08T19:24:46.375Z,72.90
2018-06-08T19:27:20.982Z,73.10
2018-06-08T19:29:55.709Z,73.30
2018-06-08T19:32:30.589Z,73.40
2018-06-08T19:35:05.037Z,73.20
2018-06-08T19:37:39.524Z,73.60
2018-06-08T19:40:14.181Z,74.10
2018-06-08T19:42:49.055Z,74.10
2018-06-08T19:45:24.728Z,74.20
2018-06-08T19:47:59.899Z,74.60
2018-06-08T19:50:34.079Z,74.70
2018-06-08T19:53:08.908Z,75.10
2018-06-08T19:55:43.486Z,75.40
2018-06-08T19:58:19.359Z,75.80
2018-06-08T20:00:54.669Z,75.80
2018-06-08T20:03:29.874Z,75.90
2018-06-08T20:06:04.332Z,76.00
2018-06-08T20:08:40.029Z,76.30
2018-06-08T20:11:14.676Z,76.40
2018-06-08T20:13:49.373Z,77.00
2018-06-08T20:16:24.199Z,77.00
2018-06-08T20:18:58.784Z,77.10
2018-06-08T20:21:33.475Z,77.20
2018-06-08T20:24:08.223Z,77.60
2018-06-08T20:26:42.855Z,78.10
2018-06-08T20:29:17.705Z,77.80
2018-06-08T20:31:52.100Z,78.00
2018-06-08T20:34:27.553Z,78.30
2018-06-08T20:37:02.465Z,78.60
2018-06-08T20:39:37.064Z,78.80
2018-06-08T20:42:11.812Z,78.80
2018-06-08T20:44:46.521Z,79.10
2018-06-08T20:47:21.738Z,79.20
2018-06-08T20:49:56.185Z,79.50
2018-06-08T20:52:30.571Z,79.60
2018-06-08T20:55:05.350Z,79.90
2018-06-08T20:57:57.638Z,80.30
2018-06-08T21:00:31.964Z,80.00
2018-06-08T21:03:06.607Z,80.00
2018-06-08T21:05:41.428Z,79.90
2018-06-08T21:08:16.096Z,79.60
2018-06-08T21:10:50.673Z,79.20
2018-06-08T21:13:25.324Z,79.20
2018-06-08T21:15:59.934Z,79.10
2018-06-08T21:21:09.042Z,78.90
2018-06-08T21:23:43.802Z,79.10
2018-06-08T21:26:18.666Z,79.20
2018-06-08T21:28:53.521Z,79.20
2018-06-08T21:31:28.302Z,79.40
2018-06-08T21:34:03.177Z,79.40
2018-06-08T21:36:37.946Z,79.40
2018-06-08T21:39:12.732Z,79.60
2018-06-08T21:41:48.482Z,79.60
2018-06-08T21:44:23.313Z,79.40
2018-06-08T21:46:57.860Z,79.60
2018-06-08T21:49:32.648Z,79.50
2018-06-08T21:52:07.394Z,79.60
2018-06-08T21:54:42.938Z,79.40
2018-06-08T21:57:17.799Z,79.80
2018-06-08T21:59:53.586Z,79.80
2018-06-08T22:02:28.301Z,79.50
2018-06-08T22:05:03.139Z,79.70
2018-06-08T22:07:38.445Z,80.40
2018-06-08T22:10:12.823Z,79.80
2018-06-08T22:12:47.366Z,79.20
2018-06-08T22:15:22.452Z,79.90
2018-06-08T22:17:57.775Z,79.70
2018-06-08T22:20:32.183Z,79.70
2018-06-08T22:23:06.828Z,79.80
2018-06-08T22:25:42.244Z,79.80
2018-06-08T22:28:17.129Z,79.90
2018-06-08T22:30:51.765Z,79.90
2018-06-08T22:33:26.563Z,80.10
2018-06-08T22:36:01.139Z,80.20
2018-06-08T22:38:35.854Z,80.20
2018-06-08T22:41:10.541Z,80.10
2018-06-08T22:43:45.549Z,80.10
2018-06-08T22:46:19.898Z,80.10
2018-06-08T22:48:54.842Z,80.20
2018-06-08T22:51:29.304Z,80.10
2018-06-08T22:54:04.134Z,79.90
2018-06-08T22:56:38.812Z,79.70
2018-06-08T22:59:13.545Z,79.70
2018-06-08T23:01:48.190Z,80.10
2018-06-08T23:04:22.988Z,80.20
2018-06-08T23:06:57.722Z,79.90
2018-06-08T23:09:32.555Z,79.90
2018-06-08T23:12:07.626Z,79.70
2018-06-08T23:14:42.197Z,79.80
2018-06-08T23:17:16.802Z,79.70
2018-06-08T23:19:51.618Z,80.00
2018-06-08T23:22:26.352Z,79.70
2018-06-08T23:25:01.089Z,79.70
2018-06-08T23:27:35.965Z,79.80
2018-06-08T23:30:10.639Z,79.80
2018-06-08T23:32:45.415Z,79.90
2018-06-08T23:35:20.252Z,79.80
2018-06-08T23:37:54.922Z,79.70
2018-06-08T23:40:29.772Z,80.20
2018-06-08T23:43:04.465Z,79.80
2018-06-08T23:45:39.433Z,80.00
2018-06-08T23:48:14.195Z,80.20
2018-06-08T23:50:48.976Z,80.60
2018-06-08T23:53:23.922Z,80.80
2018-06-08T23:55:58.507Z,80.80
2018-06-08T23:58:32.997Z,80.80
