createdAt,value
2022-08-29T00:00:50.566Z,96.62
2022-08-29T00:03:18.748Z,96.96
2022-08-29T00:05:50.046Z,98.16
2022-08-29T00:08:18.562Z,97.04
2022-08-29T00:11:47.883Z,99.68
2022-08-29T00:14:20.860Z,99.71
2022-08-29T00:16:51.124Z,100.00
2022-08-29T00:19:19.081Z,100.00
2022-08-29T00:21:46.792Z,100.00
2022-08-29T00:24:16.115Z,100.00
2022-08-29T00:26:44.858Z,100.00
2022-08-29T00:29:12.800Z,100.00
2022-08-29T00:31:42.235Z,100.00
2022-08-29T00:34:10.103Z,100.00
2022-08-29T00:36:40.143Z,100.00
2022-08-29T00:39:09.189Z,100.00
2022-08-29T00:41:39.028Z,99.69
2022-08-29T00:44:07.111Z,99.18
2022-08-29T00:46:47.476Z,100.00
2022-08-29T00:49:24.505Z,99.98
2022-08-29T00:51:52.618Z,100.00
2022-08-29T00:54:20.671Z,100.00
2022-08-29T00:56:48.581Z,100.00
2022-08-29T00:59:18.963Z,100.00
2022-08-29T01:01:48.253Z,100.00
2022-08-29T01:04:24.332Z,100.00
2022-08-29T01:06:53.054Z,100.00
2022-08-29T01:09:21.413Z,100.00
2022-08-29T01:12:06.962Z,100.00
2022-08-29T01:14:38.567Z,100.00
2022-08-29T01:17:09.364Z,100.00
2022-08-29T01:19:42.978Z,100.00
2022-08-29T01:22:29.546Z,100.00
2022-08-29T01:25:00.583Z,100.00
2022-08-29T01:27:31.708Z,100.00
2022-08-29T01:29:59.751Z,100.00
2022-08-29T01:32:27.971Z,100.00
2022-08-29T01:34:56.935Z,100.00
2022-08-29T01:37:26.481Z,100.00
2022-08-29T01:39:54.310Z,100.00
2022-08-29T01:42:24.831Z,100.00
2022-08-29T01:44:55.350Z,100.00
2022-08-29T01:47:27.779Z,100.00
2022-08-29T01:49:55.845Z,100.00
2022-08-29T01:56:10.858Z,100.00
2022-08-29T01:58:42.173Z,100.00
2022-08-29T02:01:10.788Z,100.00
2022-08-29T02:03:40.626Z,100.00
2022-08-29T02:06:10.147Z,100.00
2022-08-29T02:08:38.524Z,100.00
2022-08-29T02:11:10.173Z,100.00
2022-08-29T02:13:38.176Z,100.00
2022-08-29T02:16:10.432Z,100.00
2022-08-29T02:18:38.677Z,100.00
2022-08-29T02:21:06.720Z,100.00
2022-08-29T02:23:36.206Z,100.00
2022-08-29T02:26:05.200Z,100.00
2022-08-29T02:28:33.754Z,100.00
2022-08-29T02:31:01.821Z,100.00
2022-08-29T02:33:31.358Z,100.00
2022-08-29T02:36:00.296Z,100.00
2022-08-29T02:38:31.582Z,100.00
2022-08-29T02:40:59.579Z,100.00
2022-08-29T02:43:28.438Z,100.00
2022-08-29T02:45:56.415Z,100.00
2022-08-29T02:48:24.422Z,100.00
2022-08-29T02:50:55.336Z,100.00
2022-08-29T02:53:25.333Z,100.00
2022-08-29T02:55:53.385Z,100.00
2022-08-29T02:58:21.710Z,100.00
2022-08-29T03:00:50.412Z,100.00
2022-08-29T03:03:19.395Z,100.00
2022-08-29T03:05:48.067Z,100.00
2022-08-29T03:08:18.859Z,100.00
2022-08-29T03:10:47.062Z,100.00
2022-08-29T03:13:14.942Z,100.00
2022-08-29T03:15:43.617Z,100.00
2022-08-29T03:18:12.059Z,100.00
2022-08-29T03:20:40.226Z,100.00
2022-08-29T03:23:08.322Z,100.00
2022-08-29T03:25:38.640Z,100.00
2022-08-29T03:28:06.598Z,100.00
2022-08-29T03:30:34.475Z,100.00
2022-08-29T03:33:02.600Z,100.00
2022-08-29T03:35:30.330Z,100.00
2022-08-29T03:37:58.414Z,100.00
2022-08-29T03:40:26.920Z,100.00
2022-08-29T03:42:56.628Z,100.00
2022-08-29T03:45:25.763Z,100.00
2022-08-29T03:47:54.051Z,100.00
2022-08-29T03:50:22.496Z,100.00
2022-08-29T03:52:50.292Z,100.00
2022-08-29T03:55:20.267Z,100.00
2022-08-29T03:57:48.763Z,100.00
2022-08-29T04:00:19.927Z,100.00
2022-08-29T04:02:49.328Z,100.00
2022-08-29T04:05:18.938Z,100.00
2022-08-29T04:07:50.329Z,100.00
2022-08-29T04:10:22.002Z,100.00
2022-08-29T04:12:54.469Z,100.00
2022-08-29T04:15:25.846Z,100.00
2022-08-29T04:17:55.252Z,100.00
2022-08-29T04:20:25.895Z,100.00
2022-08-29T04:22:54.546Z,100.00
2022-08-29T04:25:25.163Z,100.00
2022-08-29T04:27:53.441Z,100.00
2022-08-29T04:30:25.056Z,100.00
2022-08-29T04:32:53.472Z,100.00
2022-08-29T04:35:21.960Z,100.00
2022-08-29T04:37:50.038Z,100.00
2022-08-29T04:40:19.876Z,100.00
2022-08-29T04:42:48.522Z,100.00
2022-08-29T04:45:18.934Z,100.00
2022-08-29T04:47:48.184Z,100.00
2022-08-29T04:50:19.558Z,100.00
2022-08-29T04:52:48.660Z,100.00
2022-08-29T04:55:21.548Z,100.00
2022-08-29T04:57:51.544Z,100.00
2022-08-29T05:00:22.454Z,100.00
2022-08-29T05:02:51.905Z,100.00
2022-08-29T05:05:19.963Z,100.00
2022-08-29T05:07:48.849Z,100.00
2022-08-29T05:10:20.030Z,100.00
2022-08-29T05:13:49.295Z,100.00
2022-08-29T05:16:18.892Z,100.00
2022-08-29T05:18:48.639Z,100.00
2022-08-29T05:21:25.833Z,100.00
2022-08-29T05:23:54.566Z,100.00
2022-08-29T05:26:22.721Z,100.00
2022-08-29T05:28:51.805Z,100.00
2022-08-29T05:31:21.145Z,100.00
2022-08-29T05:33:50.712Z,100.00
2022-08-29T05:36:18.812Z,100.00
2022-08-29T05:38:46.713Z,100.00
2022-08-29T05:41:15.676Z,100.00
2022-08-29T05:43:43.577Z,100.00
2022-08-29T05:46:12.527Z,100.00
2022-08-29T05:48:42.359Z,100.00
2022-08-29T05:51:18.064Z,97.94
2022-08-29T05:53:46.628Z,97.79
2022-08-29T05:56:22.001Z,100.00
2022-08-29T05:58:50.220Z,100.00
2022-08-29T06:01:23.713Z,100.00
2022-08-29T06:03:54.656Z,97.85
2022-08-29T06:06:27.996Z,93.53
2022-08-29T06:08:57.241Z,90.56
2022-08-29T06:11:26.539Z,95.46
2022-08-29T06:13:54.665Z,90.81
2022-08-29T06:16:24.253Z,91.38
2022-08-29T06:18:54.586Z,96.41
2022-08-29T06:21:22.919Z,96.33
2022-08-29T06:23:52.312Z,97.13
2022-08-29T06:26:20.968Z,91.72
2022-08-29T06:28:49.375Z,91.03
2022-08-29T06:31:20.710Z,92.54
2022-08-29T06:33:49.045Z,85.27
2022-08-29T06:36:18.810Z,86.06
2022-08-29T06:38:48.235Z,83.19
2022-08-29T06:41:18.750Z,84.06
2022-08-29T06:43:46.942Z,86.90
2022-08-29T06:46:23.619Z,84.76
2022-08-29T06:48:52.115Z,83.71
2022-08-29T06:51:20.053Z,81.38
2022-08-29T06:53:48.513Z,78.41
2022-08-29T06:56:18.987Z,78.71
2022-08-29T06:58:46.903Z,77.28
2022-08-29T07:01:16.745Z,77.24
2022-08-29T07:03:44.753Z,76.00
2022-08-29T07:06:13.177Z,77.57
2022-08-29T07:08:46.743Z,78.11
2022-08-29T07:11:25.366Z,77.95
2022-08-29T07:13:53.076Z,77.42
2022-08-29T07:16:21.015Z,77.10
2022-08-29T07:18:52.178Z,78.07
2022-08-29T07:21:21.641Z,76.55
2022-08-29T07:23:50.001Z,75.49
2022-08-29T07:26:19.466Z,77.09
2022-08-29T07:28:49.648Z,76.89
2022-08-29T07:31:17.577Z,77.67
2022-08-29T07:33:45.662Z,76.07
2022-08-29T07:36:13.631Z,75.44
2022-08-29T07:38:41.626Z,76.65
2022-08-29T07:41:12.094Z,77.93
2022-08-29T07:43:41.132Z,76.31
2022-08-29T07:46:11.956Z,75.66
2022-08-29T07:48:40.402Z,75.67
2022-08-29T07:51:10.639Z,75.65
2022-08-29T07:53:38.796Z,76.55
2022-08-29T07:56:08.189Z,75.46
2022-08-29T07:59:37.435Z,75.70
2022-08-29T08:02:08.803Z,75.55
2022-08-29T08:04:36.652Z,74.77
2022-08-29T08:07:04.843Z,75.07
2022-08-29T08:09:41.352Z,73.74
2022-08-29T08:12:09.903Z,73.68
2022-08-29T08:14:38.185Z,71.89
2022-08-29T08:17:07.570Z,70.99
2022-08-29T08:19:36.395Z,71.34
2022-08-29T08:22:04.056Z,69.58
2022-08-29T08:24:33.891Z,68.57
2022-08-29T08:27:02.031Z,67.71
2022-08-29T08:29:29.944Z,66.93
2022-08-29T08:32:00.096Z,67.49
2022-08-29T08:34:30.422Z,69.20
2022-08-29T08:36:58.318Z,69.05
2022-08-29T08:39:26.080Z,66.83
2022-08-29T08:41:57.135Z,67.93
2022-08-29T08:44:55.734Z,68.50
2022-08-29T08:47:27.041Z,66.61
2022-08-29T08:50:02.778Z,65.11
2022-08-29T08:52:35.802Z,64.19
2022-08-29T08:55:06.769Z,65.04
2022-08-29T08:57:39.715Z,64.36
2022-08-29T09:00:10.908Z,64.55
2022-08-29T09:02:47.532Z,65.43
2022-08-29T09:05:30.044Z,65.44
2022-08-29T09:08:02.779Z,64.59
2022-08-29T09:10:39.113Z,65.29
2022-08-29T09:13:13.773Z,65.48
2022-08-29T09:15:44.694Z,65.46
2022-08-29T09:18:23.807Z,66.56
2022-08-29T09:20:54.240Z,65.87
2022-08-29T09:23:28.394Z,64.82
2022-08-29T09:25:56.821Z,64.75
2022-08-29T09:28:24.805Z,65.20
2022-08-29T09:31:16.454Z,66.14
2022-08-29T09:33:46.815Z,65.57
2022-08-29T09:36:47.913Z,66.93
2022-08-29T09:39:24.386Z,66.84
2022-08-29T09:41:54.465Z,67.39
2022-08-29T09:44:26.834Z,68.26
2022-08-29T09:47:15.884Z,66.36
2022-08-29T09:50:03.370Z,66.65
2022-08-29T09:52:32.968Z,65.37
2022-08-29T09:55:19.665Z,66.83
2022-08-29T09:57:52.351Z,65.58
2022-08-29T10:00:27.713Z,66.71
2022-08-29T10:02:57.811Z,67.82
2022-08-29T10:05:38.141Z,66.31
2022-08-29T10:08:26.547Z,67.70
2022-08-29T10:10:57.010Z,65.84
2022-08-29T10:13:31.876Z,65.91
2022-08-29T10:16:08.835Z,64.16
2022-08-29T10:18:45.201Z,64.28
2022-08-29T10:21:20.503Z,63.86
2022-08-29T10:24:00.850Z,64.12
2022-08-29T10:26:36.106Z,64.48
2022-08-29T10:29:14.038Z,64.44
2022-08-29T10:31:49.547Z,62.95
2022-08-29T10:34:31.263Z,62.72
2022-08-29T10:37:03.221Z,62.58
2022-08-29T10:39:40.762Z,61.25
2022-08-29T10:42:11.008Z,60.87
2022-08-29T10:44:50.980Z,60.88
2022-08-29T10:47:27.305Z,62.93
2022-08-29T10:50:10.189Z,61.61
2022-08-29T10:52:51.131Z,59.95
2022-08-29T10:55:24.441Z,59.61
2022-08-29T10:58:01.670Z,58.57
2022-08-29T11:00:34.257Z,57.67
2022-08-29T11:03:08.338Z,57.73
2022-08-29T11:05:42.255Z,58.17
2022-08-29T11:08:16.157Z,57.78
2022-08-29T11:10:52.061Z,59.06
2022-08-29T11:13:23.298Z,59.38
2022-08-29T11:15:59.467Z,57.82
2022-08-29T11:18:31.354Z,57.79
2022-08-29T11:21:01.718Z,56.84
2022-08-29T11:23:35.656Z,57.26
2022-08-29T11:26:09.904Z,57.76
2022-08-29T11:31:13.901Z,58.18
2022-08-29T11:33:47.835Z,57.24
2022-08-29T11:36:33.452Z,57.50
2022-08-29T11:39:19.450Z,57.76
2022-08-29T11:41:50.250Z,56.88
2022-08-29T11:44:25.530Z,56.44
2022-08-29T11:46:56.950Z,57.01
2022-08-29T11:49:29.771Z,56.63
2022-08-29T11:52:00.399Z,56.62
2022-08-29T11:55:10.891Z,56.24
2022-08-29T11:57:51.479Z,56.48
2022-08-29T12:00:53.886Z,56.89
2022-08-29T12:03:46.209Z,56.77
2022-08-29T12:06:23.181Z,57.26
2022-08-29T12:09:00.675Z,56.74
2022-08-29T12:12:22.949Z,56.89
2022-08-29T12:14:53.254Z,54.58
2022-08-29T12:18:01.469Z,56.18
2022-08-29T12:20:40.830Z,55.00
2022-08-29T12:23:20.089Z,55.41
2022-08-29T12:26:03.714Z,54.05
2022-08-29T12:28:48.889Z,53.05
2022-08-29T12:31:39.095Z,54.06
2022-08-29T12:34:29.983Z,53.57
2022-08-29T12:37:20.117Z,52.26
2022-08-29T12:40:29.839Z,52.03
2022-08-29T12:43:19.006Z,51.77
2022-08-29T12:45:48.476Z,49.87
2022-08-29T12:48:22.960Z,51.48
2022-08-29T12:50:50.847Z,52.85
2022-08-29T12:53:20.588Z,53.26
2022-08-29T12:55:52.373Z,54.36
2022-08-29T12:58:35.588Z,56.53
2022-08-29T13:01:03.651Z,55.12
2022-08-29T13:03:33.366Z,54.26
2022-08-29T13:06:06.416Z,52.39
2022-08-29T13:08:38.308Z,51.42
2022-08-29T13:11:09.436Z,47.96
2022-08-29T13:13:37.955Z,47.39
2022-08-29T13:16:08.656Z,45.66
2022-08-29T13:19:00.127Z,43.59
2022-08-29T13:21:31.672Z,45.72
2022-08-29T13:24:05.895Z,43.33
2022-08-29T13:26:35.048Z,41.56
2022-08-29T13:29:17.873Z,38.94
2022-08-29T13:31:45.822Z,40.83
2022-08-29T13:34:22.150Z,41.78
2022-08-29T13:37:02.455Z,42.09
2022-08-29T13:39:41.175Z,39.77
2022-08-29T13:42:18.502Z,41.09
2022-08-29T13:45:09.635Z,42.54
2022-08-29T13:47:53.444Z,42.05
2022-08-29T13:50:23.484Z,43.53
2022-08-29T13:52:52.555Z,42.23
2022-08-29T13:55:21.059Z,43.79
2022-08-29T13:57:51.329Z,42.89
2022-08-29T14:00:32.041Z,43.04
2022-08-29T14:03:04.197Z,48.24
2022-08-29T14:05:35.352Z,49.08
2022-08-29T14:08:03.679Z,48.03
2022-08-29T14:11:35.556Z,47.99
2022-08-29T14:14:03.171Z,42.78
2022-08-29T14:16:30.989Z,42.24
2022-08-29T14:18:58.937Z,40.34
2022-08-29T14:21:28.636Z,39.71
2022-08-29T14:23:56.443Z,38.55
2022-08-29T14:26:25.525Z,39.50
2022-08-29T14:28:53.362Z,40.54
2022-08-29T14:31:21.233Z,40.45
2022-08-29T14:33:51.639Z,37.62
2022-08-29T14:36:20.898Z,38.27
2022-08-29T14:38:56.686Z,37.45
2022-08-29T14:41:25.656Z,38.31
2022-08-29T14:43:54.106Z,40.37
2022-08-29T14:46:23.152Z,40.84
2022-08-29T14:48:50.867Z,43.57
2022-08-29T14:51:18.870Z,46.11
2022-08-29T14:53:54.221Z,46.05
2022-08-29T14:56:46.979Z,45.93
2022-08-29T14:59:16.366Z,40.10
2022-08-29T15:01:44.173Z,38.23
2022-08-29T15:04:12.023Z,37.38
2022-08-29T15:06:41.869Z,35.32
2022-08-29T15:09:10.312Z,36.80
2022-08-29T15:11:39.585Z,35.28
2022-08-29T15:14:08.740Z,33.93
2022-08-29T15:16:36.612Z,32.64
2022-08-29T15:21:52.523Z,32.48
2022-08-29T15:24:20.368Z,35.22
2022-08-29T15:26:49.710Z,32.62
2022-08-29T15:29:17.374Z,31.01
2022-08-29T15:31:46.123Z,36.03
2022-08-29T15:34:14.043Z,32.86
2022-08-29T15:36:41.852Z,38.42
2022-08-29T15:39:10.792Z,40.50
2022-08-29T15:41:40.396Z,42.48
2022-08-29T15:44:10.161Z,45.83
2022-08-29T15:46:38.462Z,47.20
2022-08-29T15:49:18.505Z,46.67
2022-08-29T15:51:47.638Z,47.43
2022-08-29T15:54:16.068Z,47.89
2022-08-29T15:56:46.609Z,48.99
2022-08-29T15:59:18.117Z,50.80
2022-08-29T16:01:48.100Z,50.09
2022-08-29T16:04:17.257Z,51.73
2022-08-29T16:06:45.082Z,53.09
2022-08-29T16:09:15.914Z,53.22
2022-08-29T16:11:44.913Z,51.88
2022-08-29T16:17:04.645Z,54.97
2022-08-29T16:19:32.872Z,53.38
2022-08-29T16:22:05.343Z,54.04
2022-08-29T16:24:36.070Z,49.56
2022-08-29T16:27:03.918Z,44.75
2022-08-29T16:29:33.891Z,40.88
2022-08-29T16:32:03.539Z,38.96
2022-08-29T16:34:31.180Z,39.58
2022-08-29T16:37:00.901Z,38.20
2022-08-29T16:39:30.027Z,41.58
2022-08-29T16:41:58.005Z,41.63
2022-08-29T16:44:27.746Z,40.99
2022-08-29T16:46:56.378Z,43.69
2022-08-29T16:49:26.008Z,46.96
2022-08-29T16:51:53.906Z,47.27
2022-08-29T16:54:21.711Z,48.58
2022-08-29T16:56:50.476Z,49.81
2022-08-29T16:59:18.275Z,51.57
2022-08-29T17:01:48.264Z,51.92
2022-08-29T17:04:19.454Z,53.95
2022-08-29T17:06:49.136Z,53.78
2022-08-29T17:09:16.517Z,55.82
2022-08-29T17:11:44.807Z,54.52
2022-08-29T17:14:11.992Z,52.87
2022-08-29T17:16:40.489Z,52.57
2022-08-29T17:19:08.827Z,51.72
2022-08-29T17:21:37.689Z,49.66
2022-08-29T17:24:08.109Z,50.21
2022-08-29T17:26:40.790Z,51.53
2022-08-29T17:29:10.727Z,55.17
2022-08-29T17:31:39.177Z,56.15
2022-08-29T17:34:08.615Z,56.35
2022-08-29T17:36:37.802Z,56.94
2022-08-29T17:39:07.929Z,57.03
2022-08-29T17:41:37.175Z,58.33
2022-08-29T17:44:05.838Z,59.40
2022-08-29T17:46:34.056Z,58.33
2022-08-29T17:50:03.373Z,59.93
2022-08-29T17:52:31.402Z,60.04
2022-08-29T17:55:07.181Z,61.99
2022-08-29T17:57:35.842Z,61.76
2022-08-29T18:00:04.098Z,62.37
2022-08-29T18:02:34.116Z,62.40
2022-08-29T18:05:02.412Z,62.46
2022-08-29T18:07:31.323Z,63.76
2022-08-29T18:10:03.914Z,65.97
2022-08-29T18:12:32.004Z,64.94
2022-08-29T18:15:00.672Z,67.32
2022-08-29T18:17:29.072Z,68.60
2022-08-29T18:19:59.384Z,68.46
2022-08-29T18:22:27.988Z,69.31
2022-08-29T18:24:56.095Z,70.06
2022-08-29T18:27:26.418Z,70.67
2022-08-29T18:29:55.570Z,71.27
2022-08-29T18:32:26.101Z,72.00
2022-08-29T18:35:00.520Z,73.99
2022-08-29T18:37:29.839Z,74.43
2022-08-29T18:39:57.930Z,74.36
2022-08-29T18:42:39.821Z,76.05
2022-08-29T18:45:10.921Z,76.41
2022-08-29T18:47:38.955Z,76.90
2022-08-29T18:50:25.475Z,76.54
2022-08-29T18:52:54.683Z,76.54
2022-08-29T18:55:24.004Z,78.45
2022-08-29T18:57:54.587Z,79.00
2022-08-29T19:00:22.796Z,78.89
2022-08-29T19:02:50.642Z,79.70
2022-08-29T19:05:18.916Z,79.99
2022-08-29T19:07:46.913Z,80.69
2022-08-29T19:10:15.397Z,80.63
2022-08-29T19:12:44.164Z,82.22
2022-08-29T19:15:18.434Z,82.00
2022-08-29T19:17:46.819Z,82.43
2022-08-29T19:20:34.406Z,82.50
2022-08-29T19:23:03.870Z,82.58
2022-08-29T19:25:33.752Z,82.50
2022-08-29T19:28:03.637Z,84.27
2022-08-29T19:30:33.297Z,84.14
2022-08-29T19:33:03.165Z,84.16
2022-08-29T19:35:31.135Z,85.51
2022-08-29T19:39:00.307Z,85.37
2022-08-29T19:41:28.215Z,87.39
2022-08-29T19:43:56.365Z,88.04
2022-08-29T19:46:31.248Z,87.32
2022-08-29T19:48:59.949Z,87.33
2022-08-29T19:51:29.859Z,89.27
2022-08-29T19:53:57.665Z,90.30
2022-08-29T19:56:25.576Z,90.12
2022-08-29T19:58:54.669Z,93.18
2022-08-29T20:01:22.578Z,92.02
2022-08-29T20:03:52.343Z,90.84
2022-08-29T20:06:20.700Z,90.36
2022-08-29T20:08:49.187Z,90.72
2022-08-29T20:11:20.931Z,89.66
2022-08-29T20:13:51.166Z,90.27
2022-08-29T20:16:22.377Z,89.99
2022-08-29T20:18:52.285Z,89.20
2022-08-29T20:21:20.519Z,89.38
2022-08-29T20:23:50.483Z,91.26
2022-08-29T20:26:20.970Z,91.73
2022-08-29T20:28:49.803Z,90.62
2022-08-29T20:31:17.577Z,91.69
2022-08-29T20:33:47.380Z,91.33
2022-08-29T20:36:39.093Z,91.32
2022-08-29T20:39:08.524Z,92.12
2022-08-29T20:41:37.268Z,92.35
2022-08-29T20:44:07.737Z,92.58
2022-08-29T20:46:39.619Z,94.42
2022-08-29T20:49:07.803Z,93.54
2022-08-29T20:51:37.691Z,94.05
2022-08-29T20:54:06.314Z,93.62
2022-08-29T20:56:34.101Z,94.44
2022-08-29T20:59:02.708Z,94.93
2022-08-29T21:01:33.122Z,95.86
2022-08-29T21:04:20.805Z,95.61
2022-08-29T21:06:50.907Z,96.20
2022-08-29T21:09:19.599Z,97.02
2022-08-29T21:11:47.332Z,96.51
2022-08-29T21:14:15.067Z,96.33
2022-08-29T21:16:44.638Z,95.68
2022-08-29T21:19:12.861Z,96.60
2022-08-29T21:21:42.157Z,95.94
2022-08-29T21:24:11.495Z,95.87
2022-08-29T21:26:40.303Z,95.69
2022-08-29T21:29:09.314Z,95.24
2022-08-29T21:31:38.268Z,95.55
2022-08-29T21:34:07.247Z,96.07
2022-08-29T21:36:36.755Z,96.52
2022-08-29T21:39:06.745Z,96.30
2022-08-29T21:41:39.182Z,96.65
2022-08-29T21:44:07.377Z,95.81
2022-08-29T21:46:37.289Z,97.16
2022-08-29T21:49:07.060Z,95.95
2022-08-29T21:51:36.629Z,97.05
2022-08-29T21:54:07.479Z,95.97
2022-08-29T21:56:39.664Z,96.64
2022-08-29T21:59:07.983Z,97.47
2022-08-29T22:01:39.026Z,98.15
2022-08-29T22:04:10.854Z,97.08
2022-08-29T22:06:41.269Z,98.05
2022-08-29T22:09:10.539Z,97.93
2022-08-29T22:11:39.931Z,98.65
2022-08-29T22:14:09.830Z,98.82
2022-08-29T22:16:37.383Z,97.80
2022-08-29T22:19:09.696Z,98.85
2022-08-29T22:21:39.458Z,99.61
2022-08-29T22:24:07.835Z,98.90
2022-08-29T22:26:36.992Z,100.00
2022-08-29T22:29:06.979Z,99.55
2022-08-29T22:31:35.265Z,99.65
2022-08-29T22:34:05.400Z,100.00
2022-08-29T22:36:34.275Z,100.00
2022-08-29T22:39:03.085Z,100.00
2022-08-29T22:41:31.314Z,100.00
2022-08-29T22:46:52.470Z,100.00
2022-08-29T22:49:20.332Z,100.00
2022-08-29T22:51:48.930Z,100.00
2022-08-29T22:54:34.270Z,100.00
2022-08-29T22:57:04.127Z,100.00
2022-08-29T22:59:33.436Z,100.00
2022-08-29T23:02:03.381Z,100.00
2022-08-29T23:04:31.542Z,100.00
2022-08-29T23:07:00.124Z,100.00
2022-08-29T23:09:33.515Z,100.00
2022-08-29T23:12:04.887Z,100.00
2022-08-29T23:14:33.067Z,100.00
2022-08-29T23:17:02.497Z,100.00
2022-08-29T23:19:31.289Z,100.00
2022-08-29T23:21:59.418Z,100.00
2022-08-29T23:24:30.152Z,100.00
2022-08-29T23:26:58.041Z,100.00
2022-08-29T23:29:26.018Z,100.00
2022-08-29T23:31:53.866Z,100.00
2022-08-29T23:34:24.252Z,100.00
2022-08-29T23:36:51.972Z,100.00
2022-08-29T23:39:20.021Z,100.00
2022-08-29T23:41:47.849Z,100.00
2022-08-29T23:44:16.643Z,100.00
2022-08-29T23:46:45.740Z,100.00
2022-08-29T23:49:13.657Z,100.00
2022-08-29T23:51:43.229Z,100.00
2022-08-29T23:54:11.067Z,100.00
2022-08-29T23:56:38.898Z,100.00
2022-08-29T23:59:06.892Z,100.00
