createdAt,value
2019-03-12T00:02:54.404Z,10.13
2019-03-12T00:08:08.208Z,9.63
2019-03-12T00:13:20.001Z,14.37
2019-03-12T00:18:34.276Z,8.87
2019-03-12T00:23:44.076Z,10.43
2019-03-12T00:28:56.040Z,8.73
2019-03-12T00:34:11.334Z,9.07
2019-03-12T00:39:23.975Z,8.30
2019-03-12T00:44:38.443Z,7.13
2019-03-12T00:49:46.621Z,8.83
2019-03-12T00:54:55.589Z,7.67
2019-03-12T01:00:04.488Z,9.20
2019-03-12T01:05:12.781Z,8.73
2019-03-12T01:10:21.697Z,8.73
2019-03-12T01:15:29.448Z,10.23
2019-03-12T01:20:41.099Z,11.87
2019-03-12T01:25:50.890Z,11.97
2019-03-12T01:31:03.366Z,12.63
2019-03-12T01:36:11.907Z,13.00
2019-03-12T01:41:21.702Z,13.90
2019-03-12T01:46:32.456Z,12.17
2019-03-12T01:51:43.286Z,13.53
2019-03-12T01:56:55.910Z,16.93
2019-03-12T02:02:05.801Z,14.93
2019-03-12T02:07:12.591Z,18.43
2019-03-12T02:12:24.444Z,13.47
2019-03-12T02:17:34.218Z,17.57
2019-03-12T02:22:47.718Z,16.77
2019-03-12T02:28:02.917Z,14.33
2019-03-12T02:33:12.819Z,16.47
2019-03-12T02:38:26.246Z,11.10
2019-03-12T02:43:41.609Z,11.23
2019-03-12T02:48:52.394Z,15.17
2019-03-12T02:54:03.490Z,14.37
2019-03-12T02:59:16.073Z,12.17
2019-03-12T03:04:24.503Z,12.80
2019-03-12T03:09:37.039Z,12.53
2019-03-12T03:14:50.423Z,13.37
2019-03-12T03:20:04.685Z,9.73
2019-03-12T03:25:13.890Z,15.70
2019-03-12T03:30:25.118Z,14.68
2019-03-12T03:35:36.787Z,9.33
2019-03-12T03:40:52.242Z,14.37
2019-03-12T03:46:02.091Z,14.20
2019-03-12T03:51:12.887Z,12.50
2019-03-12T03:56:29.579Z,10.23
2019-03-12T04:01:47.057Z,12.27
2019-03-12T04:06:52.907Z,12.03
2019-03-12T04:11:58.666Z,11.30
2019-03-12T04:17:03.896Z,16.33
2019-03-12T04:22:09.541Z,16.70
2019-03-12T04:27:14.794Z,14.28
2019-03-12T04:32:20.586Z,12.80
2019-03-12T04:37:28.079Z,13.87
2019-03-12T04:42:41.015Z,16.03
2019-03-12T04:47:48.120Z,19.73
2019-03-12T04:52:53.695Z,14.70
2019-03-12T04:57:58.918Z,17.13
2019-03-12T05:03:04.096Z,18.30
2019-03-12T05:08:09.254Z,17.83
2019-03-12T05:13:14.722Z,22.62
2019-03-12T05:18:25.368Z,18.27
2019-03-12T05:23:36.689Z,12.80
2019-03-12T05:28:49.547Z,18.37
2019-03-12T05:34:01.769Z,18.43
2019-03-12T05:39:16.734Z,11.83
2019-03-12T05:44:35.030Z,20.07
2019-03-12T05:49:43.537Z,16.77
2019-03-12T05:54:54.379Z,20.67
2019-03-12T06:00:12.404Z,17.20
2019-03-12T06:05:26.739Z,20.50
2019-03-12T06:10:40.936Z,20.63
2019-03-12T06:15:53.434Z,18.07
2019-03-12T06:21:01.153Z,15.43
2019-03-12T06:26:10.873Z,21.67
2019-03-12T06:31:46.694Z,23.92
2019-03-12T06:37:03.285Z,13.93
2019-03-12T06:42:38.773Z,21.73
2019-03-12T06:48:03.299Z,19.23
2019-03-12T06:53:32.076Z,12.53
2019-03-12T06:59:16.014Z,12.90
2019-03-12T07:04:52.058Z,19.05
2019-03-12T07:10:13.850Z,18.10
2019-03-12T07:15:36.815Z,16.93
2019-03-12T07:21:01.447Z,11.23
2019-03-12T07:26:32.222Z,13.17
2019-03-12T07:32:06.917Z,16.43
2019-03-12T07:37:41.613Z,10.37
2019-03-12T07:43:06.918Z,9.10
2019-03-12T07:48:37.949Z,9.57
2019-03-12T07:54:04.457Z,8.70
2019-03-12T07:59:33.163Z,9.07
2019-03-12T08:05:07.108Z,11.80
2019-03-12T08:10:45.456Z,7.80
2019-03-12T08:16:08.696Z,9.57
2019-03-12T08:21:38.057Z,9.20
2019-03-12T08:27:11.051Z,8.37
2019-03-12T08:38:09.140Z,7.70
2019-03-12T08:43:29.388Z,9.08
2019-03-12T08:49:02.140Z,8.97
2019-03-12T08:54:32.496Z,12.37
2019-03-12T09:00:17.644Z,14.77
2019-03-12T09:05:47.717Z,10.77
2019-03-12T09:11:33.020Z,8.27
2019-03-12T09:17:02.765Z,8.33
2019-03-12T09:22:39.667Z,8.93
2019-03-12T09:28:22.099Z,6.83
2019-03-12T09:33:43.378Z,8.07
2019-03-12T09:39:06.947Z,10.33
2019-03-12T09:44:34.411Z,6.50
2019-03-12T09:49:50.662Z,13.60
2019-03-12T09:55:23.093Z,9.43
2019-03-12T10:01:00.608Z,11.83
2019-03-12T10:06:43.716Z,10.87
2019-03-12T10:12:06.771Z,8.70
2019-03-12T10:17:56.532Z,8.50
2019-03-12T10:23:21.552Z,9.43
2019-03-12T10:29:04.660Z,11.67
2019-03-12T10:34:30.122Z,6.90
2019-03-12T10:40:15.414Z,9.47
2019-03-12T10:45:53.012Z,8.30
2019-03-12T10:51:05.437Z,9.87
2019-03-12T10:56:18.898Z,10.37
2019-03-12T11:01:31.997Z,7.60
2019-03-12T11:06:45.474Z,6.60
2019-03-12T11:12:01.125Z,9.07
2019-03-12T11:17:32.240Z,11.93
2019-03-12T11:23:05.907Z,7.70
2019-03-12T11:28:20.080Z,9.50
2019-03-12T11:33:34.049Z,8.67
2019-03-12T11:38:51.790Z,7.27
2019-03-12T11:44:09.537Z,10.07
2019-03-12T11:49:21.904Z,10.00
2019-03-12T11:54:29.583Z,8.50
2019-03-12T11:59:46.025Z,6.20
2019-03-12T12:05:02.148Z,8.67
2019-03-12T12:10:12.337Z,8.70
2019-03-12T12:15:22.159Z,4.90
2019-03-12T12:20:34.157Z,8.77
2019-03-12T12:25:51.057Z,5.87
2019-03-12T12:31:04.660Z,6.53
2019-03-12T12:36:14.932Z,8.57
2019-03-12T12:41:29.015Z,8.67
2019-03-12T12:46:45.094Z,6.47
2019-03-12T12:51:54.831Z,7.47
2019-03-12T12:57:26.866Z,6.60
2019-03-12T13:02:38.514Z,4.97
2019-03-12T13:07:55.214Z,6.27
2019-03-12T13:13:08.908Z,6.77
2019-03-12T13:18:24.192Z,4.93
2019-03-12T13:23:36.185Z,7.03
2019-03-12T13:28:46.030Z,5.20
2019-03-12T13:34:01.725Z,3.13
2019-03-12T13:39:14.794Z,5.73
2019-03-12T13:44:25.313Z,8.35
2019-03-12T13:49:36.521Z,5.00
2019-03-12T13:54:50.962Z,4.80
2019-03-12T14:00:08.378Z,10.27
2019-03-12T14:05:17.450Z,3.75
2019-03-12T14:10:31.469Z,5.97
2019-03-12T14:15:42.235Z,6.07
2019-03-12T14:21:09.854Z,6.87
2019-03-12T14:26:20.389Z,6.42
2019-03-12T14:31:30.409Z,5.07
2019-03-12T14:36:39.608Z,5.50
2019-03-12T14:41:53.237Z,5.37
2019-03-12T14:47:06.707Z,7.53
2019-03-12T14:52:25.571Z,5.03
2019-03-12T14:57:38.791Z,5.07
2019-03-12T15:02:46.974Z,7.80
2019-03-12T15:07:58.728Z,8.00
2019-03-12T15:13:10.194Z,6.20
2019-03-12T15:18:27.278Z,5.13
2019-03-12T15:23:39.703Z,7.87
2019-03-12T15:28:49.078Z,6.23
2019-03-12T15:34:01.031Z,7.37
2019-03-12T15:39:11.096Z,5.47
2019-03-12T15:44:24.944Z,7.33
2019-03-12T15:49:33.000Z,3.60
2019-03-12T15:54:48.971Z,7.73
2019-03-12T16:00:16.021Z,3.90
2019-03-12T16:05:25.837Z,4.03
2019-03-12T16:10:42.520Z,3.90
2019-03-12T16:16:16.628Z,2.97
2019-03-12T16:21:27.736Z,7.10
2019-03-12T16:26:45.378Z,3.13
2019-03-12T16:31:55.021Z,5.53
2019-03-12T16:37:51.398Z,5.43
2019-03-12T16:43:06.037Z,4.20
2019-03-12T16:48:19.804Z,3.77
2019-03-12T16:54:09.082Z,3.47
2019-03-12T16:59:18.131Z,7.30
2019-03-12T17:04:36.458Z,2.37
2019-03-12T17:09:45.928Z,4.03
2019-03-12T17:15:12.498Z,4.23
2019-03-12T17:20:22.817Z,3.20
2019-03-12T17:25:40.867Z,6.33
2019-03-12T17:30:51.467Z,4.50
2019-03-12T17:36:07.925Z,6.10
2019-03-12T17:42:04.898Z,5.55
2019-03-12T17:47:21.652Z,5.13
2019-03-12T17:52:48.554Z,6.50
2019-03-12T17:57:58.955Z,3.75
2019-03-12T18:03:09.694Z,5.47
2019-03-12T18:08:18.182Z,7.47
2019-03-12T18:13:51.480Z,3.52
2019-03-12T18:18:41.099Z,4.63
2019-03-12T18:23:47.767Z,6.97
2019-03-12T18:29:07.437Z,6.13
2019-03-12T18:34:17.416Z,6.43
2019-03-12T18:40:30.791Z,6.50
2019-03-12T18:44:39.430Z,4.63
2019-03-12T18:50:11.403Z,6.77
2019-03-12T18:55:38.344Z,7.75
2019-03-12T19:01:01.821Z,6.47
2019-03-12T19:06:12.496Z,7.25
2019-03-12T19:11:37.570Z,8.58
2019-03-12T19:16:57.520Z,6.67
2019-03-12T19:22:09.651Z,9.77
2019-03-12T19:27:16.473Z,10.20
2019-03-12T19:33:06.285Z,6.50
2019-03-12T19:37:55.772Z,6.03
2019-03-12T19:43:08.973Z,8.00
2019-03-12T19:48:14.605Z,6.58
2019-03-12T19:53:35.433Z,2.23
2019-03-12T19:58:47.596Z,1.40
2019-03-12T20:04:22.474Z,1.53
2019-03-12T20:09:23.121Z,3.73
2019-03-12T20:15:05.201Z,0.80
2019-03-12T20:20:44.629Z,2.17
2019-03-12T20:26:48.670Z,2.50
2019-03-12T20:32:59.328Z,3.00
2019-03-12T20:38:57.963Z,3.30
2019-03-12T20:44:38.293Z,2.53
2019-03-12T20:50:32.906Z,3.57
2019-03-12T20:56:52.030Z,3.60
2019-03-12T21:02:47.225Z,2.12
2019-03-12T21:08:35.268Z,4.60
2019-03-12T21:14:30.532Z,3.60
2019-03-12T21:20:46.578Z,5.27
2019-03-12T21:26:38.083Z,7.07
2019-03-12T21:31:47.357Z,4.13
2019-03-12T21:36:56.767Z,4.47
2019-03-12T21:42:00.422Z,6.80
2019-03-12T21:47:11.947Z,5.67
2019-03-12T21:52:19.992Z,7.10
2019-03-12T21:57:22.601Z,3.00
2019-03-12T22:02:35.144Z,5.87
2019-03-12T22:07:45.325Z,6.20
2019-03-12T22:12:47.091Z,5.50
2019-03-12T22:18:06.407Z,4.67
2019-03-12T22:23:24.190Z,6.27
2019-03-12T22:33:59.581Z,7.50
2019-03-12T22:39:15.063Z,4.10
2019-03-12T22:44:33.782Z,4.37
2019-03-12T22:49:51.818Z,6.10
2019-03-12T22:55:04.119Z,8.10
2019-03-12T23:00:14.716Z,6.90
2019-03-12T23:05:44.951Z,4.90
2019-03-12T23:11:04.182Z,6.73
2019-03-12T23:16:36.231Z,4.43
2019-03-12T23:21:55.618Z,10.47
2019-03-12T23:27:03.500Z,8.17
2019-03-12T23:32:15.309Z,10.13
2019-03-12T23:37:28.870Z,7.37
2019-03-12T23:42:36.131Z,6.47
2019-03-12T23:47:50.368Z,5.53
2019-03-12T23:52:56.522Z,9.77
2019-03-12T23:58:07.754Z,9.73
