createdAt,value
2017-11-04T00:01:42.629Z,3.96
2017-11-04T00:04:10.881Z,4.11
2017-11-04T00:06:39.165Z,4.21
2017-11-04T00:09:07.440Z,4.16
2017-11-04T00:11:35.691Z,4.30
2017-11-04T00:14:04.709Z,4.27
2017-11-04T00:16:32.966Z,3.99
2017-11-04T00:19:01.370Z,4.05
2017-11-04T00:21:29.613Z,3.85
2017-11-04T00:23:57.866Z,3.98
2017-11-04T00:26:26.113Z,4.01
2017-11-04T00:28:54.370Z,4.20
2017-11-04T00:31:22.621Z,4.26
2017-11-04T00:33:51.646Z,4.29
2017-11-04T00:36:19.885Z,4.09
2017-11-04T00:38:48.911Z,3.98
2017-11-04T00:41:17.153Z,3.78
2017-11-04T00:43:46.177Z,3.91
2017-11-04T00:46:14.438Z,3.92
2017-11-04T00:48:43.453Z,3.97
2017-11-04T00:51:11.705Z,3.96
2017-11-04T00:53:39.969Z,3.92
2017-11-04T00:56:08.986Z,3.92
2017-11-04T00:58:37.243Z,3.98
2017-11-04T01:01:05.501Z,3.97
2017-11-04T01:03:33.753Z,4.02
2017-11-04T01:06:02.001Z,3.97
2017-11-04T01:08:30.257Z,3.93
2017-11-04T01:10:58.510Z,3.70
2017-11-04T01:13:27.533Z,3.76
2017-11-04T01:15:55.770Z,3.71
2017-11-04T01:18:24.027Z,3.79
2017-11-04T01:20:52.277Z,3.66
2017-11-04T01:23:20.538Z,3.64
2017-11-04T01:25:48.796Z,3.67
2017-11-04T01:28:17.810Z,3.64
2017-11-04T01:30:46.063Z,3.55
2017-11-04T01:33:15.087Z,3.49
2017-11-04T01:35:43.333Z,3.56
2017-11-04T01:38:11.593Z,3.62
2017-11-04T01:40:40.607Z,3.49
2017-11-04T01:43:08.856Z,3.54
2017-11-04T01:45:37.102Z,3.35
2017-11-04T01:48:05.355Z,3.34
2017-11-04T01:50:33.610Z,3.34
2017-11-04T01:53:01.874Z,3.32
2017-11-04T01:55:30.892Z,3.28
2017-11-04T01:57:59.151Z,3.37
2017-11-04T02:00:27.393Z,3.35
2017-11-04T02:02:55.653Z,3.42
2017-11-04T02:05:23.900Z,3.45
2017-11-04T02:07:52.149Z,3.47
2017-11-04T02:10:20.410Z,3.36
2017-11-04T02:12:49.422Z,3.38
2017-11-04T02:15:17.678Z,3.45
2017-11-04T02:17:46.691Z,3.44
2017-11-04T02:20:14.949Z,3.48
2017-11-04T02:22:43.962Z,3.58
2017-11-04T02:25:12.217Z,3.61
2017-11-04T02:27:41.241Z,3.72
2017-11-04T02:30:09.500Z,3.75
2017-11-04T02:32:37.754Z,3.76
2017-11-04T02:35:06.783Z,3.88
2017-11-04T02:37:35.024Z,3.88
2017-11-04T02:40:04.042Z,3.78
2017-11-04T02:42:32.294Z,3.62
2017-11-04T02:45:01.323Z,3.74
2017-11-04T02:47:29.578Z,3.81
2017-11-04T02:49:57.828Z,3.71
2017-11-04T02:52:26.069Z,3.70
2017-11-04T02:54:54.327Z,3.74
2017-11-04T02:57:22.569Z,3.74
2017-11-04T02:59:51.589Z,3.74
2017-11-04T03:02:19.835Z,3.69
2017-11-04T03:04:48.869Z,3.79
2017-11-04T03:07:17.118Z,3.79
2017-11-04T03:09:45.370Z,3.99
2017-11-04T03:12:13.614Z,3.91
2017-11-04T03:14:41.875Z,3.83
2017-11-04T03:17:10.128Z,3.82
2017-11-04T03:19:38.377Z,3.92
2017-11-04T03:22:07.391Z,3.69
2017-11-04T03:24:35.641Z,3.64
2017-11-04T03:27:04.655Z,3.65
2017-11-04T03:29:32.906Z,3.73
2017-11-04T03:32:01.159Z,3.59
2017-11-04T03:34:29.411Z,3.67
2017-11-04T03:36:57.655Z,3.58
2017-11-04T03:39:25.938Z,3.67
2017-11-04T03:41:54.189Z,3.57
2017-11-04T03:44:23.218Z,3.73
2017-11-04T03:46:51.476Z,3.88
2017-11-04T03:49:19.742Z,3.65
2017-11-04T03:51:48.762Z,3.60
2017-11-04T03:54:17.025Z,3.69
2017-11-04T03:56:45.285Z,3.73
2017-11-04T03:59:14.304Z,3.77
2017-11-04T04:01:42.562Z,3.78
2017-11-04T04:04:11.580Z,3.89
2017-11-04T04:06:39.865Z,3.88
2017-11-04T04:09:08.121Z,3.74
2017-11-04T04:11:36.371Z,3.77
2017-11-04T04:14:05.389Z,3.83
2017-11-04T04:16:33.642Z,3.91
2017-11-04T04:19:02.669Z,3.83
2017-11-04T04:21:30.923Z,3.93
2017-11-04T04:23:59.195Z,3.83
2017-11-04T04:26:27.457Z,3.81
2017-11-04T04:28:56.478Z,3.97
2017-11-04T04:31:24.727Z,3.88
2017-11-04T04:33:53.746Z,3.94
2017-11-04T04:36:21.986Z,3.88
2017-11-04T04:38:51.010Z,3.78
2017-11-04T04:41:19.290Z,3.76
2017-11-04T04:43:47.546Z,3.95
2017-11-04T04:46:16.568Z,4.00
2017-11-04T04:48:44.831Z,3.95
2017-11-04T04:51:13.087Z,3.74
2017-11-04T04:53:42.098Z,3.66
2017-11-04T04:56:10.353Z,3.64
2017-11-04T04:58:39.389Z,3.63
2017-11-04T05:01:07.638Z,3.54
2017-11-04T05:03:35.886Z,3.60
2017-11-04T05:06:04.141Z,3.72
2017-11-04T05:08:32.394Z,3.59
2017-11-04T05:11:00.654Z,3.37
2017-11-04T05:13:28.905Z,3.48
2017-11-04T05:15:57.943Z,3.54
2017-11-04T05:18:26.181Z,3.68
2017-11-04T05:20:54.431Z,3.70
2017-11-04T05:23:22.675Z,3.64
2017-11-04T05:25:50.928Z,3.68
2017-11-04T05:28:19.175Z,3.75
2017-11-04T05:30:48.190Z,3.81
2017-11-04T05:33:16.439Z,3.81
2017-11-04T05:35:45.463Z,3.83
2017-11-04T05:38:13.709Z,3.88
2017-11-04T05:40:42.732Z,3.95
2017-11-04T05:43:10.977Z,4.05
2017-11-04T05:45:39.999Z,4.12
2017-11-04T05:48:08.242Z,4.12
2017-11-04T05:50:37.282Z,4.11
2017-11-04T05:53:05.509Z,4.08
2017-11-04T05:55:34.543Z,4.11
2017-11-04T05:58:02.788Z,4.02
2017-11-04T06:00:31.810Z,4.05
2017-11-04T06:03:00.058Z,4.05
2017-11-04T06:05:29.083Z,4.10
2017-11-04T06:07:57.323Z,4.19
2017-11-04T06:10:26.343Z,4.23
2017-11-04T06:12:54.590Z,4.21
2017-11-04T06:15:23.611Z,4.25
2017-11-04T06:17:51.861Z,4.21
2017-11-04T06:20:20.125Z,4.15
2017-11-04T06:22:49.134Z,4.22
2017-11-04T06:25:18.153Z,4.25
2017-11-04T06:27:46.402Z,4.21
2017-11-04T06:30:15.425Z,4.21
2017-11-04T06:32:43.676Z,4.27
2017-11-04T06:35:11.933Z,4.33
2017-11-04T06:37:40.952Z,4.31
2017-11-04T06:40:09.202Z,4.39
2017-11-04T06:42:38.214Z,4.36
2017-11-04T06:45:06.480Z,4.44
2017-11-04T06:47:35.485Z,4.58
2017-11-04T06:50:03.745Z,4.54
2017-11-04T06:52:32.758Z,4.64
2017-11-04T06:55:01.017Z,4.64
2017-11-04T06:57:30.030Z,4.70
2017-11-04T06:59:58.283Z,4.78
2017-11-04T07:02:27.297Z,4.82
2017-11-04T07:04:55.553Z,4.74
2017-11-04T07:07:24.581Z,4.76
2017-11-04T07:09:52.825Z,4.55
2017-11-04T07:12:21.841Z,4.63
2017-11-04T07:14:50.094Z,4.69
2017-11-04T07:17:18.350Z,4.72
2017-11-04T07:19:47.321Z,4.79
2017-11-04T07:22:15.569Z,4.71
2017-11-04T07:24:43.822Z,4.76
2017-11-04T07:27:12.069Z,4.78
2017-11-04T07:29:41.089Z,4.89
2017-11-04T07:32:09.336Z,4.86
2017-11-04T07:34:37.592Z,4.92
2017-11-04T07:37:05.846Z,4.95
2017-11-04T07:39:34.101Z,5.04
2017-11-04T07:42:02.348Z,5.19
2017-11-04T07:44:31.370Z,5.03
2017-11-04T07:46:59.614Z,5.11
2017-11-04T07:49:28.628Z,5.23
2017-11-04T07:51:56.874Z,5.24
2017-11-04T07:54:25.126Z,5.30
2017-11-04T07:56:53.367Z,5.43
2017-11-04T07:59:21.603Z,5.19
2017-11-04T08:01:50.620Z,4.97
2017-11-04T08:04:21.810Z,4.94
2017-11-04T08:06:50.826Z,5.09
2017-11-04T08:09:19.065Z,5.07
2017-11-04T08:11:47.310Z,5.13
2017-11-04T08:14:15.554Z,4.95
2017-11-04T08:16:43.806Z,4.99
2017-11-04T08:19:12.809Z,5.09
2017-11-04T08:21:41.063Z,5.10
2017-11-04T08:24:09.309Z,5.11
2017-11-04T08:26:37.551Z,5.26
2017-11-04T08:29:05.789Z,5.57
2017-11-04T08:31:34.038Z,5.61
2017-11-04T08:34:02.281Z,5.48
2017-11-04T08:36:31.289Z,5.56
2017-11-04T08:38:59.527Z,5.56
2017-11-04T08:41:27.779Z,5.72
2017-11-04T08:43:56.782Z,5.59
2017-11-04T08:46:25.021Z,5.84
2017-11-04T08:48:53.267Z,5.99
2017-11-04T08:51:22.285Z,6.11
2017-11-04T08:53:50.533Z,6.06
2017-11-04T08:56:19.546Z,6.22
2017-11-04T08:58:47.796Z,6.20
2017-11-04T09:01:16.038Z,6.22
2017-11-04T09:03:44.284Z,6.24
2017-11-04T09:06:15.351Z,6.34
2017-11-04T09:08:43.608Z,6.62
2017-11-04T09:11:11.858Z,6.75
2017-11-04T09:13:40.101Z,6.48
2017-11-04T09:16:08.349Z,6.54
2017-11-04T09:18:36.593Z,6.64
2017-11-04T09:21:04.845Z,6.64
2017-11-04T09:23:33.855Z,6.76
2017-11-04T09:26:02.099Z,6.70
2017-11-04T09:28:30.350Z,6.61
2017-11-04T09:30:58.606Z,6.62
2017-11-04T09:33:26.901Z,6.57
2017-11-04T09:35:55.242Z,6.61
2017-11-04T09:38:23.534Z,6.72
2017-11-04T09:40:51.871Z,6.73
2017-11-04T09:43:20.945Z,6.75
2017-11-04T09:45:49.284Z,6.98
2017-11-04T09:48:17.589Z,7.03
2017-11-04T09:50:45.894Z,7.21
2017-11-04T09:53:14.943Z,7.48
2017-11-04T09:55:43.270Z,7.55
2017-11-04T09:58:11.592Z,7.70
2017-11-04T10:00:39.922Z,7.78
2017-11-04T10:03:09.016Z,7.97
2017-11-04T10:05:38.109Z,7.79
2017-11-04T10:08:07.200Z,8.06
2017-11-04T10:10:36.292Z,8.13
2017-11-04T10:13:04.613Z,8.16
2017-11-04T10:15:32.932Z,8.13
2017-11-04T10:18:01.278Z,7.95
2017-11-04T10:20:29.601Z,7.80
2017-11-04T10:22:58.677Z,8.01
2017-11-04T10:25:27.029Z,7.92
2017-11-04T10:27:55.344Z,7.75
2017-11-04T10:30:23.650Z,7.90
2017-11-04T10:32:51.974Z,8.25
2017-11-04T10:35:20.305Z,8.45
2017-11-04T10:37:48.615Z,8.45
2017-11-04T10:40:16.934Z,8.72
2017-11-04T10:42:46.057Z,8.88
2017-11-04T10:45:14.380Z,8.45
2017-11-04T10:47:42.698Z,8.48
2017-11-04T10:50:11.757Z,8.38
2017-11-04T10:52:40.093Z,8.68
2017-11-04T10:55:08.411Z,8.83
2017-11-04T10:57:36.742Z,8.86
2017-11-04T11:00:05.039Z,8.79
2017-11-04T11:02:33.366Z,8.86
2017-11-04T11:05:02.458Z,9.08
2017-11-04T11:07:31.534Z,9.29
2017-11-04T11:09:59.858Z,9.90
2017-11-04T11:12:28.146Z,9.87
2017-11-04T11:14:56.435Z,9.75
2017-11-04T11:17:24.764Z,9.74
2017-11-04T11:19:53.830Z,10.09
2017-11-04T11:22:22.188Z,10.64
2017-11-04T11:24:50.482Z,11.36
2017-11-04T11:27:18.785Z,11.06
2017-11-04T11:29:47.033Z,11.27
2017-11-04T11:32:15.284Z,10.80
2017-11-04T11:34:43.533Z,11.28
2017-11-04T11:37:12.541Z,11.29
2017-11-04T11:39:40.781Z,11.35
2017-11-04T11:42:09.801Z,11.51
2017-11-04T11:44:38.058Z,11.64
2017-11-04T11:47:07.072Z,11.33
2017-11-04T11:49:35.322Z,11.01
2017-11-04T11:52:04.329Z,10.99
2017-11-04T11:54:32.573Z,11.22
2017-11-04T11:57:00.830Z,11.81
2017-11-04T11:59:29.083Z,12.53
2017-11-04T12:01:57.339Z,12.80
2017-11-04T12:04:25.585Z,13.67
2017-11-04T12:06:53.846Z,13.63
2017-11-04T12:09:22.093Z,12.94
2017-11-04T12:11:50.355Z,14.60
2017-11-04T12:14:18.607Z,14.81
2017-11-04T12:16:47.625Z,15.36
2017-11-04T12:19:15.873Z,15.42
2017-11-04T12:21:44.896Z,15.15
2017-11-04T12:24:13.137Z,15.40
2017-11-04T12:26:42.160Z,14.93
2017-11-04T12:29:10.407Z,15.14
2017-11-04T12:31:39.425Z,15.58
2017-11-04T12:34:07.680Z,15.23
2017-11-04T12:36:36.700Z,15.53
2017-11-04T12:39:04.948Z,15.58
2017-11-04T12:41:33.963Z,15.54
2017-11-04T12:44:02.209Z,15.46
2017-11-04T12:46:31.229Z,15.44
2017-11-04T12:48:59.473Z,14.71
2017-11-04T12:51:28.496Z,15.16
2017-11-04T12:53:56.746Z,15.78
2017-11-04T12:56:25.764Z,14.34
2017-11-04T12:58:54.008Z,17.36
2017-11-04T13:01:22.259Z,17.36
2017-11-04T13:03:50.505Z,16.77
2017-11-04T13:06:18.762Z,15.14
2017-11-04T13:08:47.006Z,14.97
2017-11-04T13:11:16.035Z,15.11
2017-11-04T13:13:44.281Z,16.40
2017-11-04T13:16:13.298Z,15.63
2017-11-04T13:18:41.546Z,17.01
2017-11-04T13:21:10.576Z,16.69
2017-11-04T13:23:38.814Z,16.95
2017-11-04T13:26:07.834Z,17.09
2017-11-04T13:28:36.082Z,16.70
2017-11-04T13:31:05.122Z,17.44
2017-11-04T13:33:33.357Z,16.15
2017-11-04T13:36:02.376Z,15.86
2017-11-04T13:38:30.617Z,15.54
2017-11-04T13:40:59.633Z,14.75
2017-11-04T13:43:27.881Z,15.72
2017-11-04T13:45:56.145Z,15.43
2017-11-04T13:48:24.398Z,15.46
2017-11-04T13:50:52.670Z,15.20
2017-11-04T13:53:20.918Z,15.00
2017-11-04T13:55:49.165Z,14.50
2017-11-04T13:58:18.190Z,14.37
2017-11-04T14:00:46.446Z,14.38
2017-11-04T14:03:15.465Z,14.27
2017-11-04T14:05:43.709Z,14.34
2017-11-04T14:08:12.736Z,14.31
2017-11-04T14:10:40.973Z,14.09
2017-11-04T14:13:09.993Z,13.88
2017-11-04T14:15:38.251Z,13.88
2017-11-04T14:18:07.262Z,13.87
2017-11-04T14:20:35.509Z,13.69
2017-11-04T14:23:04.525Z,13.58
2017-11-04T14:25:32.777Z,13.59
2017-11-04T14:28:01.800Z,13.70
2017-11-04T14:30:30.050Z,13.64
2017-11-04T14:32:59.074Z,13.59
2017-11-04T14:35:27.325Z,13.66
2017-11-04T14:37:56.342Z,13.53
2017-11-04T14:40:24.593Z,13.63
2017-11-04T14:42:53.622Z,13.50
2017-11-04T14:45:21.869Z,13.41
2017-11-04T14:47:50.125Z,13.39
2017-11-04T14:50:19.139Z,13.38
2017-11-04T14:52:47.400Z,13.35
2017-11-04T14:55:16.406Z,13.25
2017-11-04T14:57:44.663Z,13.24
2017-11-04T15:00:13.678Z,13.25
2017-11-04T15:02:41.934Z,13.27
2017-11-04T15:05:10.954Z,13.26
2017-11-04T15:07:39.209Z,13.21
2017-11-04T15:10:08.229Z,13.25
2017-11-04T15:12:36.486Z,13.21
2017-11-04T15:15:04.745Z,13.26
2017-11-04T15:17:33.770Z,13.17
2017-11-04T15:20:02.020Z,13.18
2017-11-04T15:22:31.050Z,13.20
2017-11-04T15:24:59.304Z,13.21
2017-11-04T15:27:27.559Z,13.22
2017-11-04T15:29:56.575Z,13.19
2017-11-04T15:32:24.834Z,13.18
2017-11-04T15:34:53.860Z,13.16
2017-11-04T15:37:22.109Z,13.13
2017-11-04T15:39:50.372Z,13.08
2017-11-04T15:42:18.626Z,13.09
2017-11-04T15:44:46.873Z,13.04
2017-11-04T15:47:15.130Z,13.09
2017-11-04T15:49:43.381Z,13.00
2017-11-04T15:52:12.406Z,12.91
2017-11-04T15:54:40.661Z,12.92
2017-11-04T15:57:08.917Z,12.89
2017-11-04T15:59:37.938Z,12.86
2017-11-04T16:02:06.190Z,12.87
2017-11-04T16:04:35.202Z,12.84
2017-11-04T16:07:03.464Z,12.80
2017-11-04T16:09:32.469Z,12.75
2017-11-04T16:12:00.733Z,12.60
2017-11-04T16:14:29.754Z,12.61
2017-11-04T16:16:58.013Z,12.59
2017-11-04T16:19:26.265Z,12.54
2017-11-04T16:21:55.289Z,12.51
2017-11-04T16:24:23.545Z,12.39
2017-11-04T16:26:52.573Z,12.28
2017-11-04T16:29:20.822Z,12.29
2017-11-04T16:31:49.083Z,12.29
2017-11-04T16:34:18.107Z,12.33
2017-11-04T16:36:46.361Z,12.20
2017-11-04T16:39:15.379Z,12.22
2017-11-04T16:41:43.635Z,12.25
2017-11-04T16:44:11.889Z,12.41
2017-11-04T16:46:40.918Z,12.44
2017-11-04T16:49:09.173Z,12.43
2017-11-04T16:51:38.197Z,12.48
2017-11-04T16:54:06.441Z,12.50
2017-11-04T16:56:34.726Z,12.53
2017-11-04T16:59:02.977Z,12.55
2017-11-04T17:01:31.226Z,12.54
2017-11-04T17:03:59.546Z,12.57
2017-11-04T17:06:28.554Z,12.55
2017-11-04T17:08:56.809Z,12.56
2017-11-04T17:11:25.829Z,12.50
2017-11-04T17:13:54.097Z,12.42
2017-11-04T17:16:22.354Z,12.37
2017-11-04T17:18:51.382Z,12.34
2017-11-04T17:21:19.630Z,12.35
2017-11-04T17:23:48.753Z,12.33
2017-11-04T17:26:16.998Z,12.44
2017-11-04T17:28:46.033Z,12.39
2017-11-04T17:31:14.277Z,12.41
2017-11-04T17:33:42.541Z,12.26
2017-11-04T17:36:11.554Z,12.24
2017-11-04T17:38:39.820Z,12.22
2017-11-04T17:41:08.066Z,12.19
2017-11-04T17:43:36.321Z,12.15
2017-11-04T17:46:04.577Z,12.08
2017-11-04T17:48:32.837Z,12.05
2017-11-04T17:51:01.094Z,11.88
2017-11-04T17:53:30.131Z,11.85
2017-11-04T17:55:58.446Z,11.85
2017-11-04T17:58:26.695Z,11.91
2017-11-04T18:00:54.955Z,12.01
2017-11-04T18:03:23.210Z,12.01
2017-11-04T18:05:51.483Z,11.99
2017-11-04T18:08:19.739Z,12.01
2017-11-04T18:10:48.754Z,12.02
2017-11-04T18:13:17.013Z,12.02
2017-11-04T18:15:45.267Z,12.02
2017-11-04T18:18:14.286Z,12.07
2017-11-04T18:20:42.597Z,12.06
2017-11-04T18:23:10.843Z,12.03
2017-11-04T18:25:39.097Z,11.99
2017-11-04T18:28:08.155Z,11.99
2017-11-04T18:30:36.411Z,12.03
2017-11-04T18:33:04.725Z,12.00
2017-11-04T18:35:33.021Z,11.96
2017-11-04T18:38:02.633Z,11.93
2017-11-04T18:40:31.641Z,11.98
2017-11-04T18:42:59.901Z,11.98
2017-11-04T18:45:28.154Z,11.99
2017-11-04T18:47:56.461Z,11.94
2017-11-04T18:50:24.706Z,11.97
2017-11-04T18:52:53.014Z,11.98
2017-11-04T18:55:21.267Z,11.95
2017-11-04T18:57:50.333Z,11.95
2017-11-04T19:00:18.580Z,11.94
2017-11-04T19:02:46.838Z,11.89
2017-11-04T19:05:15.142Z,11.83
2017-11-04T19:07:43.398Z,11.79
2017-11-04T19:10:11.654Z,11.82
2017-11-04T19:12:39.914Z,11.75
2017-11-04T19:15:08.935Z,11.72
2017-11-04T19:17:37.206Z,11.69
2017-11-04T19:20:05.637Z,11.70
2017-11-04T19:22:33.980Z,11.74
2017-11-04T19:25:02.413Z,11.68
2017-11-04T19:27:30.744Z,11.74
2017-11-04T19:29:59.047Z,11.71
2017-11-04T19:32:27.353Z,11.70
2017-11-04T19:34:56.426Z,11.56
2017-11-04T19:37:24.766Z,11.58
2017-11-04T19:39:53.091Z,11.53
2017-11-04T19:42:21.467Z,11.54
2017-11-04T19:44:49.836Z,11.50
2017-11-04T19:47:18.208Z,11.55
2017-11-04T19:49:47.242Z,11.44
2017-11-04T19:52:15.546Z,11.34
2017-11-04T19:54:43.864Z,11.36
2017-11-04T19:57:12.987Z,11.43
2017-11-04T19:59:42.138Z,11.32
2017-11-04T20:02:11.264Z,11.28
2017-11-04T20:04:39.560Z,11.16
2017-11-04T20:07:08.617Z,11.14
2017-11-04T20:09:36.867Z,11.08
2017-11-04T20:12:05.126Z,10.99
2017-11-04T20:14:33.397Z,10.83
2017-11-04T20:17:01.670Z,10.58
2017-11-04T20:19:29.955Z,10.48
2017-11-04T20:21:58.220Z,10.33
2017-11-04T20:24:26.468Z,10.27
2017-11-04T20:26:55.523Z,10.15
2017-11-04T20:29:23.812Z,9.99
2017-11-04T20:31:52.051Z,9.84
2017-11-04T20:34:20.302Z,9.80
2017-11-04T20:36:49.357Z,9.81
2017-11-04T20:39:17.598Z,9.90
2017-11-04T20:41:45.896Z,9.99
2017-11-04T20:44:14.143Z,10.03
2017-11-04T20:46:42.417Z,10.03
2017-11-04T20:49:10.666Z,9.88
2017-11-04T20:51:39.728Z,9.78
2017-11-04T20:54:08.021Z,9.73
2017-11-04T20:56:36.314Z,9.57
2017-11-04T20:59:05.372Z,9.52
2017-11-04T21:01:33.654Z,9.56
2017-11-04T21:04:01.949Z,9.58
2017-11-04T21:06:30.242Z,9.56
2017-11-04T21:08:59.270Z,9.54
2017-11-04T21:11:27.535Z,9.58
2017-11-04T21:13:55.786Z,9.49
2017-11-04T21:16:24.841Z,9.43
2017-11-04T21:18:53.194Z,9.39
2017-11-04T21:21:21.473Z,9.41
2017-11-04T21:23:49.710Z,9.39
2017-11-04T21:26:18.744Z,9.43
2017-11-04T21:28:47.862Z,9.42
2017-11-04T21:31:16.119Z,9.37
2017-11-04T21:33:44.377Z,9.22
2017-11-04T21:36:12.610Z,9.20
2017-11-04T21:38:41.677Z,8.99
2017-11-04T21:41:09.966Z,8.98
2017-11-04T21:43:38.214Z,8.91
2017-11-04T21:46:06.516Z,8.90
2017-11-04T21:48:34.813Z,8.86
2017-11-04T21:51:03.876Z,8.82
2017-11-04T21:53:33.638Z,8.77
2017-11-04T21:56:01.993Z,8.91
2017-11-04T21:58:30.806Z,8.95
2017-11-04T22:00:59.110Z,8.86
2017-11-04T22:03:27.405Z,8.71
2017-11-04T22:05:55.701Z,8.60
2017-11-04T22:08:24.032Z,8.51
2017-11-04T22:10:52.334Z,8.46
2017-11-04T22:13:20.583Z,8.59
2017-11-04T22:15:49.645Z,8.73
2017-11-04T22:18:18.720Z,8.66
2017-11-04T22:20:47.013Z,8.68
2017-11-04T22:23:16.072Z,8.65
2017-11-04T22:25:44.315Z,8.70
2017-11-04T22:28:12.573Z,8.72
2017-11-04T22:30:40.821Z,8.94
2017-11-04T22:33:09.893Z,9.02
2017-11-04T22:35:38.143Z,8.92
2017-11-04T22:38:06.392Z,8.74
2017-11-04T22:40:34.637Z,8.63
2017-11-04T22:43:02.881Z,8.53
2017-11-04T22:45:31.138Z,8.38
2017-11-04T22:47:59.438Z,8.31
2017-11-04T22:50:27.678Z,8.27
2017-11-04T22:52:55.925Z,8.28
2017-11-04T22:55:25.002Z,8.30
2017-11-04T22:57:53.241Z,8.31
2017-11-04T23:00:21.540Z,8.30
2017-11-04T23:02:50.542Z,8.25
2017-11-04T23:05:18.840Z,8.27
2017-11-04T23:07:47.845Z,8.33
2017-11-04T23:10:16.097Z,8.30
2017-11-04T23:12:44.391Z,8.29
2017-11-04T23:15:13.399Z,8.27
2017-11-04T23:17:41.649Z,8.20
2017-11-04T23:20:10.746Z,8.14
2017-11-04T23:22:38.987Z,8.16
2017-11-04T23:25:07.272Z,8.11
2017-11-04T23:27:36.275Z,8.01
2017-11-04T23:30:04.526Z,7.98
2017-11-04T23:32:32.771Z,7.97
2017-11-04T23:35:01.022Z,7.93
2017-11-04T23:37:30.133Z,7.92
2017-11-04T23:39:58.387Z,7.83
2017-11-04T23:42:27.396Z,7.68
2017-11-04T23:44:55.645Z,7.61
2017-11-04T23:47:23.887Z,7.46
2017-11-04T23:49:52.142Z,7.36
2017-11-04T23:52:20.386Z,7.33
2017-11-04T23:54:49.411Z,7.27
2017-11-04T23:57:17.653Z,7.36
2017-11-04T23:59:47.389Z,7.51
