createdAt,value
2018-05-25T00:00:42.819Z,56.90
2018-05-25T00:03:15.476Z,56.80
2018-05-25T00:05:48.910Z,57.20
2018-05-25T00:08:21.526Z,57.10
2018-05-25T00:10:54.207Z,57.30
2018-05-25T00:13:26.835Z,57.60
2018-05-25T00:15:59.483Z,57.80
2018-05-25T00:18:32.113Z,58.40
2018-05-25T00:21:04.759Z,58.90
2018-05-25T00:23:37.379Z,58.80
2018-05-25T00:26:10.023Z,59.30
2018-05-25T00:28:42.638Z,60.50
2018-05-25T00:31:16.062Z,62.00
2018-05-25T00:33:48.954Z,61.80
2018-05-25T00:36:21.593Z,64.70
2018-05-25T00:38:54.210Z,62.50
2018-05-25T00:41:26.858Z,64.10
2018-05-25T00:43:59.475Z,65.00
2018-05-25T00:46:32.146Z,66.60
2018-05-25T00:49:04.772Z,68.00
2018-05-25T00:51:38.193Z,64.20
2018-05-25T00:54:10.881Z,64.10
2018-05-25T00:56:43.552Z,63.60
2018-05-25T00:59:16.937Z,63.40
2018-05-25T01:01:49.594Z,63.40
2018-05-25T01:04:22.214Z,63.50
2018-05-25T01:06:54.854Z,62.50
2018-05-25T01:09:28.239Z,62.90
2018-05-25T01:12:01.077Z,62.60
2018-05-25T01:14:33.691Z,62.80
2018-05-25T01:17:06.359Z,64.60
2018-05-25T01:19:38.974Z,63.80
2018-05-25T01:22:11.639Z,66.80
2018-05-25T01:24:44.267Z,64.80
2018-05-25T01:27:16.932Z,65.00
2018-05-25T01:29:49.557Z,67.20
2018-05-25T01:32:22.220Z,65.20
2018-05-25T01:34:54.847Z,64.00
2018-05-25T01:37:27.510Z,63.40
2018-05-25T01:40:00.140Z,63.30
2018-05-25T01:42:32.805Z,63.80
2018-05-25T01:45:05.419Z,63.10
2018-05-25T01:47:38.076Z,64.10
2018-05-25T01:50:10.711Z,65.60
2018-05-25T01:52:43.366Z,65.60
2018-05-25T01:55:15.981Z,64.70
2018-05-25T01:57:48.615Z,66.40
2018-05-25T02:00:22.010Z,67.90
2018-05-25T02:02:55.436Z,65.80
2018-05-25T02:05:28.064Z,65.60
2018-05-25T02:08:00.730Z,66.20
2018-05-25T02:10:33.346Z,67.00
2018-05-25T02:13:06.054Z,67.00
2018-05-25T02:15:38.675Z,67.60
2018-05-25T02:18:11.342Z,68.40
2018-05-25T02:20:43.965Z,67.00
2018-05-25T02:23:16.627Z,67.00
2018-05-25T02:25:49.253Z,66.80
2018-05-25T02:28:21.925Z,68.60
2018-05-25T02:30:54.550Z,67.00
2018-05-25T02:33:30.895Z,68.20
2018-05-25T02:36:03.537Z,68.30
2018-05-25T02:38:36.210Z,66.90
2018-05-25T02:41:08.836Z,66.30
2018-05-25T02:43:41.499Z,67.50
2018-05-25T02:46:14.122Z,66.40
2018-05-25T02:48:46.791Z,67.00
2018-05-25T02:51:19.415Z,66.50
2018-05-25T02:53:52.065Z,67.50
2018-05-25T02:56:24.688Z,68.10
2018-05-25T02:58:57.331Z,66.60
2018-05-25T03:01:30.721Z,67.20
2018-05-25T03:04:03.386Z,66.80
2018-05-25T03:06:36.008Z,66.00
2018-05-25T03:09:08.655Z,66.10
2018-05-25T03:11:41.311Z,65.40
2018-05-25T03:14:14.740Z,64.60
2018-05-25T03:16:47.371Z,64.50
2018-05-25T03:19:20.081Z,64.80
2018-05-25T03:21:52.703Z,63.40
2018-05-25T03:24:25.379Z,63.30
2018-05-25T03:26:57.997Z,63.20
2018-05-25T03:29:30.660Z,63.10
2018-05-25T03:32:03.287Z,62.90
2018-05-25T03:34:35.955Z,63.10
2018-05-25T03:37:09.352Z,63.60
2018-05-25T03:39:42.016Z,63.60
2018-05-25T03:42:14.635Z,63.40
2018-05-25T03:44:47.307Z,63.50
2018-05-25T03:47:19.930Z,63.30
2018-05-25T03:49:53.354Z,63.50
2018-05-25T03:52:25.975Z,63.20
2018-05-25T03:54:58.644Z,64.10
2018-05-25T03:57:32.038Z,63.90
2018-05-25T04:00:16.527Z,63.90
2018-05-25T04:02:49.139Z,63.70
2018-05-25T04:05:21.816Z,64.20
2018-05-25T04:07:54.448Z,64.60
2018-05-25T04:10:27.143Z,65.00
2018-05-25T04:12:59.808Z,65.00
2018-05-25T04:15:32.471Z,65.00
2018-05-25T04:18:05.091Z,65.60
2018-05-25T04:20:37.746Z,65.70
2018-05-25T04:23:11.149Z,65.80
2018-05-25T04:25:43.816Z,65.70
2018-05-25T04:28:16.435Z,66.60
2018-05-25T04:30:49.090Z,66.40
2018-05-25T04:33:21.730Z,66.30
2018-05-25T04:35:55.155Z,66.10
2018-05-25T04:38:27.780Z,66.10
2018-05-25T04:41:00.420Z,65.40
2018-05-25T04:43:33.805Z,65.70
2018-05-25T04:46:06.450Z,65.70
2018-05-25T04:48:39.071Z,65.40
2018-05-25T04:51:11.742Z,64.70
2018-05-25T04:53:44.371Z,64.60
2018-05-25T04:56:17.014Z,65.00
2018-05-25T04:58:49.920Z,66.00
2018-05-25T05:01:23.327Z,64.30
2018-05-25T05:03:55.947Z,64.40
2018-05-25T05:06:28.609Z,64.20
2018-05-25T05:09:01.264Z,64.20
2018-05-25T05:11:33.931Z,64.30
2018-05-25T05:14:06.563Z,64.00
2018-05-25T05:16:39.238Z,64.70
2018-05-25T05:19:11.861Z,63.60
2018-05-25T05:21:44.504Z,63.20
2018-05-25T05:24:17.136Z,63.70
2018-05-25T05:26:50.539Z,63.40
2018-05-25T05:29:23.162Z,63.40
2018-05-25T05:31:55.824Z,63.10
2018-05-25T05:34:29.211Z,63.50
2018-05-25T05:37:01.863Z,63.40
2018-05-25T05:39:34.478Z,63.20
2018-05-25T05:42:07.152Z,64.10
2018-05-25T05:44:39.779Z,63.00
2018-05-25T05:47:12.438Z,63.60
2018-05-25T05:49:45.059Z,63.10
2018-05-25T05:52:17.718Z,61.60
2018-05-25T05:54:50.386Z,62.40
2018-05-25T05:57:28.844Z,62.00
2018-05-25T06:00:01.471Z,61.60
2018-05-25T06:02:34.215Z,61.50
2018-05-25T06:05:06.871Z,61.80
2018-05-25T06:07:39.562Z,62.10
2018-05-25T06:10:12.960Z,61.00
2018-05-25T06:12:45.658Z,61.10
2018-05-25T06:15:18.283Z,60.50
2018-05-25T06:17:50.940Z,59.00
2018-05-25T06:20:23.555Z,59.50
2018-05-25T06:22:56.211Z,60.00
2018-05-25T06:25:28.914Z,59.10
2018-05-25T06:28:01.556Z,58.30
2018-05-25T06:30:34.185Z,58.60
2018-05-25T06:33:06.827Z,59.40
2018-05-25T06:35:39.476Z,59.80
2018-05-25T06:38:12.165Z,59.60
2018-05-25T06:40:44.782Z,60.00
2018-05-25T06:43:17.446Z,59.50
2018-05-25T06:45:50.067Z,59.50
2018-05-25T06:48:23.471Z,59.00
2018-05-25T06:50:56.863Z,59.40
2018-05-25T06:53:29.523Z,59.40
2018-05-25T06:56:02.143Z,59.80
2018-05-25T06:58:34.823Z,59.40
2018-05-25T07:01:07.455Z,58.90
2018-05-25T07:03:40.098Z,58.60
2018-05-25T07:06:12.747Z,58.90
2018-05-25T07:08:45.412Z,60.00
2018-05-25T07:11:18.055Z,59.60
2018-05-25T07:13:51.435Z,59.20
2018-05-25T07:16:24.818Z,58.50
2018-05-25T07:18:57.478Z,58.50
2018-05-25T07:21:30.105Z,58.50
2018-05-25T07:24:02.772Z,58.50
2018-05-25T07:26:35.396Z,58.60
2018-05-25T07:29:08.052Z,58.70
2018-05-25T07:31:40.689Z,57.80
2018-05-25T07:34:14.114Z,57.20
2018-05-25T07:36:46.739Z,57.20
2018-05-25T07:39:19.447Z,58.20
2018-05-25T07:41:52.063Z,57.40
2018-05-25T07:44:24.721Z,57.60
2018-05-25T07:46:57.339Z,57.30
2018-05-25T07:49:29.999Z,57.20
2018-05-25T07:52:02.619Z,56.90
2018-05-25T07:54:35.251Z,57.70
2018-05-25T07:57:07.881Z,57.90
2018-05-25T07:59:40.516Z,56.70
2018-05-25T08:02:13.894Z,56.10
2018-05-25T08:04:46.532Z,56.00
2018-05-25T08:07:19.147Z,55.90
2018-05-25T08:09:51.816Z,56.10
2018-05-25T08:12:24.438Z,56.60
2018-05-25T08:14:57.111Z,55.30
2018-05-25T08:17:29.754Z,56.00
2018-05-25T08:20:02.406Z,55.60
2018-05-25T08:22:35.048Z,56.00
2018-05-25T08:25:07.733Z,55.70
2018-05-25T08:27:40.359Z,55.30
2018-05-25T08:30:13.019Z,55.90
2018-05-25T08:32:45.638Z,54.30
2018-05-25T08:35:18.295Z,55.40
2018-05-25T08:37:50.905Z,54.50
2018-05-25T08:40:24.327Z,53.90
2018-05-25T08:42:56.951Z,53.90
2018-05-25T08:45:29.617Z,54.10
2018-05-25T08:48:02.226Z,53.50
2018-05-25T08:50:34.898Z,54.40
2018-05-25T08:53:08.284Z,54.20
2018-05-25T08:55:40.939Z,54.20
2018-05-25T08:58:13.571Z,52.90
2018-05-25T09:00:46.223Z,53.20
2018-05-25T09:03:18.838Z,51.10
2018-05-25T09:05:51.491Z,53.00
2018-05-25T09:08:24.104Z,52.20
2018-05-25T09:10:56.744Z,51.80
2018-05-25T09:13:30.136Z,49.80
2018-05-25T09:16:02.797Z,49.80
2018-05-25T09:18:35.422Z,48.30
2018-05-25T09:21:08.087Z,48.70
2018-05-25T09:23:40.738Z,48.60
2018-05-25T09:26:13.386Z,48.40
2018-05-25T09:28:46.010Z,47.90
2018-05-25T09:31:19.440Z,46.90
2018-05-25T09:33:52.055Z,46.80
2018-05-25T09:36:24.749Z,43.70
2018-05-25T09:38:57.377Z,44.00
2018-05-25T09:41:30.032Z,42.90
2018-05-25T09:44:02.654Z,43.70
2018-05-25T09:46:35.307Z,44.50
2018-05-25T09:49:07.923Z,45.60
2018-05-25T09:51:40.598Z,42.60
2018-05-25T09:54:13.219Z,43.80
2018-05-25T09:57:00.916Z,42.30
2018-05-25T09:59:33.546Z,44.00
2018-05-25T10:02:06.215Z,42.60
2018-05-25T10:04:38.842Z,41.40
2018-05-25T10:07:11.511Z,38.60
2018-05-25T10:09:44.136Z,40.20
2018-05-25T10:12:16.777Z,36.80
2018-05-25T10:14:49.405Z,39.40
2018-05-25T10:17:22.058Z,41.30
2018-05-25T10:19:54.667Z,40.80
2018-05-25T10:22:27.338Z,38.90
2018-05-25T10:24:59.968Z,37.00
2018-05-25T10:27:32.614Z,39.30
2018-05-25T10:30:05.226Z,38.90
2018-05-25T10:32:37.871Z,39.20
2018-05-25T10:35:11.290Z,36.10
2018-05-25T10:37:43.987Z,36.00
2018-05-25T10:40:16.616Z,38.00
2018-05-25T10:42:49.287Z,36.80
2018-05-25T10:45:21.887Z,36.40
2018-05-25T10:47:54.548Z,35.90
2018-05-25T10:50:27.138Z,36.00
2018-05-25T10:52:59.750Z,34.90
2018-05-25T10:55:32.347Z,35.60
2018-05-25T10:58:04.987Z,36.40
2018-05-25T11:00:37.586Z,36.30
2018-05-25T11:03:10.225Z,36.30
2018-05-25T11:05:42.811Z,36.10
2018-05-25T11:08:15.447Z,34.00
2018-05-25T11:10:48.071Z,35.30
2018-05-25T11:13:21.476Z,32.30
2018-05-25T11:15:54.082Z,32.40
2018-05-25T11:18:26.749Z,34.50
2018-05-25T11:21:00.152Z,34.20
2018-05-25T11:23:32.755Z,34.20
2018-05-25T11:26:05.346Z,32.60
2018-05-25T11:28:38.728Z,34.80
2018-05-25T11:31:11.338Z,34.70
2018-05-25T11:33:43.976Z,33.70
2018-05-25T11:36:16.572Z,33.40
2018-05-25T11:38:49.193Z,32.30
2018-05-25T11:41:21.800Z,34.50
2018-05-25T11:43:54.418Z,34.40
2018-05-25T11:46:27.006Z,30.70
2018-05-25T11:48:59.638Z,33.20
2018-05-25T11:51:32.245Z,34.60
2018-05-25T11:54:04.895Z,33.50
2018-05-25T11:56:37.496Z,31.90
2018-05-25T11:59:10.133Z,33.10
2018-05-25T12:01:42.765Z,33.80
2018-05-25T12:04:15.465Z,31.90
2018-05-25T12:06:48.076Z,33.80
2018-05-25T12:09:20.707Z,32.90
2018-05-25T12:11:53.315Z,31.80
2018-05-25T12:14:25.941Z,33.00
2018-05-25T12:16:58.563Z,33.10
2018-05-25T12:19:31.191Z,33.10
2018-05-25T12:22:04.555Z,31.20
2018-05-25T12:24:37.190Z,31.20
2018-05-25T12:27:09.793Z,33.40
2018-05-25T12:29:42.422Z,34.00
2018-05-25T12:32:15.021Z,32.40
2018-05-25T12:34:47.655Z,30.20
2018-05-25T12:37:21.019Z,29.80
2018-05-25T12:39:53.641Z,29.90
2018-05-25T12:42:26.261Z,29.80
2018-05-25T12:45:10.806Z,29.60
2018-05-25T12:47:43.416Z,29.20
2018-05-25T12:50:16.030Z,31.00
2018-05-25T12:52:48.630Z,30.60
2018-05-25T12:55:21.271Z,31.20
2018-05-25T12:57:54.635Z,31.00
2018-05-25T13:00:27.266Z,30.90
2018-05-25T13:02:59.867Z,29.60
2018-05-25T13:05:33.258Z,30.20
2018-05-25T13:08:05.854Z,30.10
2018-05-25T13:10:38.488Z,29.70
2018-05-25T13:13:11.095Z,28.60
2018-05-25T13:15:43.727Z,30.10
2018-05-25T13:18:16.328Z,29.70
2018-05-25T13:20:48.963Z,28.70
2018-05-25T13:23:21.570Z,29.10
2018-05-25T13:25:54.210Z,31.20
2018-05-25T13:28:26.815Z,31.10
2018-05-25T13:30:59.467Z,31.00
2018-05-25T13:33:32.092Z,30.50
2018-05-25T13:36:04.707Z,29.70
2018-05-25T13:38:37.300Z,31.80
2018-05-25T13:41:09.926Z,30.00
2018-05-25T13:43:42.527Z,30.10
2018-05-25T13:46:15.175Z,30.10
2018-05-25T13:48:47.782Z,31.10
2018-05-25T13:51:20.420Z,29.30
2018-05-25T13:53:53.790Z,28.30
2018-05-25T13:56:26.403Z,28.20
2018-05-25T13:58:59.003Z,28.00
2018-05-25T14:01:32.407Z,27.50
2018-05-25T14:04:05.004Z,27.40
2018-05-25T14:06:38.387Z,29.80
2018-05-25T14:09:11.085Z,29.70
2018-05-25T14:11:43.768Z,30.00
2018-05-25T14:14:16.331Z,28.70
2018-05-25T14:16:48.967Z,27.60
2018-05-25T14:19:21.567Z,29.00
2018-05-25T14:21:54.229Z,29.50
2018-05-25T14:24:26.852Z,29.50
2018-05-25T14:26:59.495Z,29.20
2018-05-25T14:29:32.095Z,29.60
2018-05-25T14:32:04.730Z,28.40
2018-05-25T14:34:37.356Z,29.20
2018-05-25T14:37:09.999Z,29.50
2018-05-25T14:39:42.595Z,29.20
2018-05-25T14:42:15.234Z,29.40
2018-05-25T14:44:47.864Z,28.50
2018-05-25T14:47:20.496Z,29.00
2018-05-25T14:49:53.098Z,28.80
2018-05-25T14:52:25.728Z,28.90
2018-05-25T14:54:58.324Z,28.80
2018-05-25T14:57:30.938Z,28.80
2018-05-25T15:00:03.526Z,28.90
2018-05-25T15:02:36.147Z,28.70
2018-05-25T15:05:08.738Z,28.50
2018-05-25T15:07:41.357Z,28.50
2018-05-25T15:10:13.963Z,27.40
2018-05-25T15:12:46.580Z,27.50
2018-05-25T15:15:19.172Z,27.50
2018-05-25T15:17:51.871Z,27.40
2018-05-25T15:20:24.526Z,28.00
2018-05-25T15:22:57.893Z,27.90
2018-05-25T15:25:31.263Z,28.10
2018-05-25T15:28:04.415Z,28.10
2018-05-25T15:30:37.039Z,27.60
2018-05-25T15:33:09.663Z,28.10
2018-05-25T15:35:42.261Z,28.50
2018-05-25T15:38:14.895Z,28.40
2018-05-25T15:40:47.518Z,28.20
2018-05-25T15:43:20.146Z,27.90
2018-05-25T15:45:52.746Z,28.40
2018-05-25T15:48:25.436Z,28.50
2018-05-25T15:50:58.859Z,28.90
2018-05-25T15:53:31.507Z,28.90
2018-05-25T15:56:04.142Z,28.90
2018-05-25T15:58:36.867Z,28.80
2018-05-25T16:01:09.476Z,28.80
2018-05-25T16:03:42.118Z,29.40
2018-05-25T16:06:14.744Z,29.50
2018-05-25T16:08:47.447Z,28.70
2018-05-25T16:11:20.082Z,29.30
2018-05-25T16:13:52.729Z,30.00
2018-05-25T16:16:25.341Z,29.60
2018-05-25T16:18:58.967Z,29.70
2018-05-25T16:21:32.343Z,30.10
2018-05-25T16:24:04.990Z,29.60
2018-05-25T16:26:37.587Z,29.20
2018-05-25T16:29:10.232Z,29.80
2018-05-25T16:31:42.828Z,29.90
2018-05-25T16:34:15.467Z,30.30
2018-05-25T16:36:48.063Z,30.00
2018-05-25T16:39:20.676Z,30.30
2018-05-25T16:41:53.274Z,30.40
2018-05-25T16:44:25.888Z,30.50
2018-05-25T16:46:58.484Z,30.50
2018-05-25T16:49:31.124Z,30.70
2018-05-25T16:52:03.714Z,30.00
2018-05-25T16:54:36.338Z,30.10
2018-05-25T16:57:08.959Z,30.60
2018-05-25T16:59:41.580Z,31.00
2018-05-25T17:02:14.185Z,31.60
2018-05-25T17:04:46.819Z,31.40
2018-05-25T17:07:19.423Z,31.60
2018-05-25T17:09:52.060Z,31.60
2018-05-25T17:12:24.659Z,31.50
2018-05-25T17:14:57.298Z,32.10
2018-05-25T17:17:30.658Z,32.30
2018-05-25T17:20:03.291Z,32.30
2018-05-25T17:22:35.888Z,32.50
2018-05-25T17:25:08.527Z,32.40
2018-05-25T17:27:41.134Z,32.70
2018-05-25T17:30:13.771Z,33.10
2018-05-25T17:32:47.131Z,34.60
2018-05-25T17:35:19.749Z,34.50
2018-05-25T17:37:52.344Z,34.20
2018-05-25T17:40:24.959Z,34.50
2018-05-25T17:42:58.331Z,35.60
2018-05-25T17:45:30.957Z,35.60
2018-05-25T17:48:04.356Z,35.80
2018-05-25T17:50:37.735Z,35.40
2018-05-25T17:53:10.351Z,35.40
2018-05-25T17:55:42.984Z,35.50
2018-05-25T17:58:15.587Z,36.00
2018-05-25T18:00:48.215Z,35.10
2018-05-25T18:03:20.980Z,34.70
2018-05-25T18:05:53.629Z,35.80
2018-05-25T18:08:26.327Z,34.90
2018-05-25T18:11:00.955Z,34.80
2018-05-25T18:13:34.447Z,35.40
2018-05-25T18:16:07.083Z,35.40
2018-05-25T18:18:39.685Z,35.90
2018-05-25T18:21:12.320Z,36.40
2018-05-25T18:23:44.925Z,36.30
2018-05-25T18:26:18.318Z,36.50
2018-05-25T18:28:50.910Z,36.20
2018-05-25T18:31:23.542Z,36.40
2018-05-25T18:34:02.048Z,36.80
2018-05-25T18:36:34.708Z,36.80
2018-05-25T18:39:07.308Z,37.00
2018-05-25T18:41:39.942Z,37.70
2018-05-25T18:44:12.532Z,37.60
2018-05-25T18:46:48.824Z,37.60
2018-05-25T18:49:21.596Z,37.70
2018-05-25T18:51:54.493Z,38.40
2018-05-25T18:54:32.663Z,38.50
2018-05-25T18:57:05.284Z,38.60
2018-05-25T18:59:37.882Z,38.80
2018-05-25T19:02:10.527Z,39.00
2018-05-25T19:04:43.157Z,39.20
2018-05-25T19:07:15.771Z,39.90
2018-05-25T19:09:48.387Z,38.30
2018-05-25T19:12:21.152Z,37.80
2018-05-25T19:14:53.978Z,38.30
2018-05-25T19:17:26.748Z,37.90
2018-05-25T19:20:00.663Z,37.90
2018-05-25T19:22:34.057Z,38.10
2018-05-25T19:25:06.650Z,38.10
2018-05-25T19:27:39.286Z,38.40
2018-05-25T19:30:11.885Z,39.70
2018-05-25T19:32:45.300Z,44.50
2018-05-25T19:35:17.907Z,44.30
2018-05-25T19:37:50.551Z,43.00
2018-05-25T19:40:23.903Z,41.20
2018-05-25T19:42:56.510Z,41.10
2018-05-25T19:45:29.095Z,41.20
2018-05-25T19:48:01.722Z,40.90
2018-05-25T19:50:35.075Z,41.30
2018-05-25T19:53:07.742Z,41.30
2018-05-25T19:55:40.589Z,41.30
2018-05-25T19:58:13.328Z,41.20
2018-05-25T20:00:45.930Z,41.20
2018-05-25T20:03:18.571Z,41.10
2018-05-25T20:05:51.174Z,42.20
2018-05-25T20:08:23.821Z,42.60
2018-05-25T20:10:56.412Z,43.00
2018-05-25T20:13:29.043Z,42.80
2018-05-25T20:16:01.635Z,42.90
2018-05-25T20:18:34.262Z,42.40
2018-05-25T20:21:06.935Z,42.60
2018-05-25T20:23:39.568Z,42.70
2018-05-25T20:26:12.155Z,43.60
2018-05-25T20:28:44.786Z,43.70
2018-05-25T20:31:17.392Z,44.40
2018-05-25T20:33:50.436Z,44.50
2018-05-25T20:36:23.030Z,44.80
2018-05-25T20:38:55.663Z,45.00
2018-05-25T20:41:28.262Z,45.10
2018-05-25T20:44:00.895Z,45.00
2018-05-25T20:46:33.479Z,45.60
2018-05-25T20:49:06.090Z,45.80
2018-05-25T20:51:38.689Z,45.40
2018-05-25T20:54:11.333Z,45.50
2018-05-25T20:56:43.933Z,45.40
2018-05-25T20:59:17.336Z,45.40
2018-05-25T21:01:49.944Z,45.40
2018-05-25T21:04:22.566Z,45.60
2018-05-25T21:06:55.151Z,45.60
2018-05-25T21:09:27.787Z,46.80
2018-05-25T21:12:00.378Z,47.30
2018-05-25T21:14:33.011Z,47.30
2018-05-25T21:17:05.606Z,47.40
2018-05-25T21:19:38.240Z,47.80
2018-05-25T21:22:10.848Z,47.80
2018-05-25T21:24:43.483Z,47.80
2018-05-25T21:27:16.075Z,48.40
2018-05-25T21:29:48.687Z,48.90
2018-05-25T21:32:21.303Z,48.90
2018-05-25T21:34:53.934Z,48.70
2018-05-25T21:37:26.532Z,48.90
2018-05-25T21:39:59.176Z,49.50
2018-05-25T21:42:31.775Z,49.30
2018-05-25T21:45:04.415Z,50.20
2018-05-25T21:47:37.007Z,49.40
2018-05-25T21:50:09.643Z,50.40
2018-05-25T21:52:42.251Z,50.70
2018-05-25T21:55:14.883Z,50.80
2018-05-25T21:57:47.477Z,50.70
2018-05-25T22:00:20.106Z,51.00
2018-05-25T22:02:52.702Z,51.00
2018-05-25T22:05:25.339Z,50.90
2018-05-25T22:07:57.934Z,51.80
2018-05-25T22:10:30.571Z,51.60
2018-05-25T22:13:03.170Z,51.90
2018-05-25T22:15:35.943Z,51.90
2018-05-25T22:18:08.535Z,51.90
2018-05-25T22:20:41.171Z,52.10
2018-05-25T22:23:13.759Z,52.70
2018-05-25T22:25:47.156Z,53.00
2018-05-25T22:28:19.753Z,53.00
2018-05-25T22:30:52.374Z,53.20
2018-05-25T22:33:25.005Z,53.50
2018-05-25T22:35:57.635Z,53.20
2018-05-25T22:38:30.992Z,53.50
2018-05-25T22:41:03.628Z,53.40
2018-05-25T22:43:48.716Z,53.50
2018-05-25T22:46:33.987Z,53.70
2018-05-25T22:49:18.471Z,53.60
2018-05-25T22:52:03.675Z,53.80
2018-05-25T22:54:42.234Z,53.70
2018-05-25T22:57:14.847Z,54.20
2018-05-25T22:59:47.444Z,54.10
2018-05-25T23:02:20.063Z,53.60
2018-05-25T23:04:52.656Z,53.90
2018-05-25T23:07:25.267Z,54.50
2018-05-25T23:09:57.866Z,54.50
2018-05-25T23:12:30.475Z,55.00
2018-05-25T23:15:03.063Z,54.60
2018-05-25T23:17:35.672Z,54.70
2018-05-25T23:20:08.272Z,54.70
2018-05-25T23:22:40.903Z,54.70
2018-05-25T23:25:14.254Z,54.70
2018-05-25T23:27:48.733Z,54.50
2018-05-25T23:30:21.340Z,54.40
2018-05-25T23:32:53.969Z,54.90
2018-05-25T23:35:26.562Z,55.60
2018-05-25T23:37:59.227Z,55.60
2018-05-25T23:40:31.820Z,56.00
2018-05-25T23:43:04.455Z,56.10
2018-05-25T23:45:37.048Z,56.20
2018-05-25T23:48:09.663Z,56.20
2018-05-25T23:50:42.264Z,56.30
2018-05-25T23:53:15.671Z,56.60
2018-05-25T23:55:49.036Z,56.50
2018-05-25T23:58:21.677Z,56.50
