createdAt,value
2019-04-01T00:02:55.904Z,7.7
2019-04-01T00:08:27.523Z,7.8
2019-04-01T00:13:59.107Z,7.8
2019-04-01T00:19:30.813Z,8.2
2019-04-01T00:25:02.905Z,8.3
2019-04-01T00:30:35.343Z,8.1
2019-04-01T00:36:07.750Z,8.6
2019-04-01T00:41:40.170Z,8.3
2019-04-01T00:47:12.708Z,7.6
2019-04-01T00:52:45.124Z,7.6
2019-04-01T00:58:17.612Z,7.4
2019-04-01T01:03:50.077Z,7.8
2019-04-01T01:09:22.494Z,7.8
2019-04-01T01:14:54.895Z,7.8
2019-04-01T01:20:27.387Z,7.6
2019-04-01T01:25:59.772Z,7.9
2019-04-01T01:31:32.251Z,7.8
2019-04-01T01:37:04.667Z,8.3
2019-04-01T01:42:37.062Z,7.5
2019-04-01T01:48:09.533Z,7
2019-04-01T01:53:41.884Z,6.7
2019-04-01T01:59:13.226Z,7
2019-04-01T02:04:44.720Z,7.3
2019-04-01T02:10:16.271Z,7.8
2019-04-01T02:15:47.771Z,8
2019-04-01T02:21:19.264Z,8
2019-04-01T02:26:50.778Z,8
2019-04-01T02:32:22.284Z,8.3
2019-04-01T02:37:53.914Z,7.7
2019-04-01T02:43:25.419Z,7.2
2019-04-01T02:48:56.844Z,7
2019-04-01T02:54:28.862Z,7.2
2019-04-01T03:00:00.841Z,8.3
2019-04-01T03:05:33.112Z,8.4
2019-04-01T03:11:04.578Z,6.4
2019-04-01T03:16:36.130Z,7.3
2019-04-01T03:22:07.493Z,7.4
2019-04-01T03:27:38.892Z,7.8
2019-04-01T03:33:10.353Z,8.3
2019-04-01T03:38:41.919Z,8.7
2019-04-01T03:44:13.641Z,8.6
2019-04-01T03:49:45.209Z,8.3
2019-04-01T03:55:16.735Z,7.8
2019-04-01T04:00:48.732Z,7.9
2019-04-01T04:06:20.975Z,7.6
2019-04-01T04:11:53.222Z,7.8
2019-04-01T04:17:25.318Z,7.8
2019-04-01T04:22:57.186Z,8.2
2019-04-01T04:28:29.485Z,8.1
2019-04-01T04:34:01.285Z,7.9
2019-04-01T04:39:32.855Z,7.6
2019-04-01T04:45:04.294Z,7.5
2019-04-01T04:50:35.800Z,6.8
2019-04-01T04:56:07.183Z,6.8
2019-04-01T05:01:38.632Z,7.2
2019-04-01T05:07:10.243Z,7.1
2019-04-01T05:12:42.036Z,6.9
2019-04-01T05:18:14.258Z,7.4
2019-04-01T05:23:45.677Z,7.3
2019-04-01T05:29:17.117Z,7.6
2019-04-01T05:34:48.697Z,8
2019-04-01T05:40:20.287Z,8.1
2019-04-01T05:45:52.029Z,7.6
2019-04-01T05:51:23.771Z,7.6
2019-04-01T05:56:55.553Z,8.3
2019-04-01T06:02:27.367Z,8.7
2019-04-01T06:07:59.378Z,8.5
2019-04-01T06:13:31.504Z,8.4
2019-04-01T06:19:05.932Z,8.5
2019-04-01T06:24:37.345Z,8.4
2019-04-01T06:30:10.116Z,8.6
2019-04-01T06:35:43.218Z,8.5
2019-04-01T06:41:16.333Z,8.6
2019-04-01T06:46:49.586Z,8.6
2019-04-01T06:52:22.726Z,8.6
2019-04-01T06:57:55.950Z,8.6
2019-04-01T07:03:29.282Z,8.7
2019-04-01T07:09:02.521Z,8.8
2019-04-01T07:14:35.862Z,8.8
2019-04-01T07:20:09.290Z,8.9
2019-04-01T07:25:42.695Z,9.1
2019-04-01T07:31:16.062Z,9.1
2019-04-01T07:36:49.596Z,9.4
2019-04-01T07:42:23.117Z,9.5
2019-04-01T07:47:58.005Z,9.5
2019-04-01T07:53:30.290Z,9.6
2019-04-01T07:59:03.949Z,9.8
2019-04-01T08:04:37.584Z,9.9
2019-04-01T08:10:11.316Z,10.4
2019-04-01T08:15:45.007Z,10.2
2019-04-01T08:21:18.839Z,10.2
2019-04-01T08:26:52.566Z,10.5
2019-04-01T08:32:26.388Z,10.8
2019-04-01T08:38:00.272Z,11.5
2019-04-01T08:43:34.098Z,11.5
2019-04-01T08:49:08.140Z,11.2
2019-04-01T08:54:41.857Z,11.3
2019-04-01T09:00:15.568Z,10.8
2019-04-01T09:05:49.091Z,11.4
2019-04-01T09:11:22.779Z,11.8
2019-04-01T09:16:56.704Z,11.6
2019-04-01T09:22:30.653Z,11.4
2019-04-01T09:28:04.704Z,12.3
2019-04-01T09:33:38.740Z,11.5
2019-04-01T09:39:12.566Z,12
2019-04-01T09:44:46.573Z,12.1
2019-04-01T09:50:20.782Z,12.4
2019-04-01T09:55:54.873Z,12.3
2019-04-01T10:01:29.103Z,12.4
2019-04-01T10:07:03.293Z,13.4
2019-04-01T10:12:37.523Z,13.1
2019-04-01T10:18:11.754Z,13
2019-04-01T10:23:46.140Z,13.5
2019-04-01T10:29:20.369Z,13.5
2019-04-01T10:34:54.792Z,13.1
2019-04-01T10:40:29.047Z,13.7
2019-04-01T10:46:03.477Z,13.6
2019-04-01T10:51:37.836Z,13.8
2019-04-01T10:57:12.408Z,14
2019-04-01T11:02:49.800Z,14.2
2019-04-01T11:08:21.611Z,14.3
2019-04-01T11:13:55.949Z,14.9
2019-04-01T11:19:30.502Z,14.8
2019-04-01T11:25:05.334Z,15.1
2019-04-01T11:30:40.094Z,15
2019-04-01T11:36:14.447Z,15
2019-04-01T11:41:49.364Z,15
2019-04-01T11:47:24.242Z,16.1
2019-04-01T11:52:59.051Z,15.3
2019-04-01T11:58:33.937Z,15.1
2019-04-01T12:04:08.778Z,15.6
2019-04-01T12:09:43.779Z,15.3
2019-04-01T12:15:18.772Z,15.5
2019-04-01T12:20:53.917Z,15.5
2019-04-01T12:26:28.970Z,15.8
2019-04-01T12:32:04.030Z,16.3
2019-04-01T12:37:39.379Z,15.6
2019-04-01T12:43:15.355Z,15.9
2019-04-01T12:48:49.989Z,16.2
2019-04-01T12:54:25.269Z,16.7
2019-04-01T13:05:36.196Z,16.2
2019-04-01T13:11:11.557Z,16.6
2019-04-01T13:16:46.861Z,16.5
2019-04-01T13:22:22.052Z,16.6
2019-04-01T13:27:57.476Z,16.4
2019-04-01T13:33:32.263Z,16.9
2019-04-01T13:39:07.416Z,16.8
2019-04-01T13:44:42.671Z,17
2019-04-01T13:50:17.854Z,16.6
2019-04-01T13:55:53.014Z,16.9
2019-04-01T14:01:28.132Z,17.4
2019-04-01T14:07:03.360Z,16.9
2019-04-01T14:12:38.463Z,16.5
2019-04-01T14:18:13.416Z,16.8
2019-04-01T14:23:48.671Z,17.1
2019-04-01T14:29:23.992Z,17.1
2019-04-01T14:34:59.418Z,17.2
2019-04-01T14:40:34.960Z,17.5
2019-04-01T14:46:10.491Z,17.3
2019-04-01T14:51:46.070Z,17.9
2019-04-01T14:57:21.733Z,17.5
2019-04-01T15:02:57.383Z,17.6
2019-04-01T15:08:33.057Z,17.3
2019-04-01T15:14:08.937Z,17.3
2019-04-01T15:19:44.074Z,17.4
2019-04-01T15:25:19.426Z,17.3
2019-04-01T15:30:54.670Z,17.4
2019-04-01T15:36:29.921Z,17.2
2019-04-01T15:42:05.015Z,17.4
2019-04-01T15:47:39.753Z,17.5
2019-04-01T15:53:14.179Z,17.5
2019-04-01T15:58:50.724Z,17
2019-04-01T16:04:27.348Z,16.9
2019-04-01T16:10:01.603Z,16.9
2019-04-01T16:15:35.655Z,16.9
2019-04-01T16:21:09.762Z,16.9
2019-04-01T16:26:43.891Z,16.5
2019-04-01T16:32:17.884Z,16.1
2019-04-01T16:37:51.797Z,15.9
2019-04-01T16:43:25.631Z,16.2
2019-04-01T16:48:59.471Z,16.2
2019-04-01T16:54:33.255Z,16.1
2019-04-01T17:00:07.094Z,15.6
2019-04-01T17:05:40.805Z,15.6
2019-04-01T17:11:14.542Z,15.3
2019-04-01T17:16:48.198Z,15.4
2019-04-01T17:22:21.831Z,15.3
2019-04-01T17:27:55.051Z,15.2
2019-04-01T17:33:28.297Z,15.4
2019-04-01T17:39:01.329Z,15.4
2019-04-01T17:44:34.455Z,15.3
2019-04-01T17:50:07.696Z,15.2
2019-04-01T17:55:40.919Z,15.3
2019-04-01T18:01:13.972Z,15.1
2019-04-01T18:06:47.341Z,14.9
2019-04-01T18:12:20.617Z,14.8
2019-04-01T18:17:53.938Z,14.5
2019-04-01T18:23:27.004Z,13.9
2019-04-01T18:28:59.322Z,13.3
2019-04-01T18:34:31.715Z,13
2019-04-01T18:40:03.973Z,12.7
2019-04-01T18:45:36.096Z,12.9
2019-04-01T18:51:08.207Z,12.6
2019-04-01T18:56:40.428Z,12.5
2019-04-01T19:02:13.236Z,12.9
2019-04-01T19:07:44.593Z,12.9
2019-04-01T19:13:16.612Z,12.8
2019-04-01T19:18:48.703Z,13
2019-04-01T19:24:21.199Z,12.8
2019-04-01T19:29:54.209Z,12.8
2019-04-01T19:35:27.103Z,12.6
2019-04-01T19:40:59.867Z,12.6
2019-04-01T19:46:32.063Z,12.4
2019-04-01T19:52:04.744Z,12.5
2019-04-01T19:57:37.703Z,12.4
2019-04-01T20:03:10.437Z,12.1
2019-04-01T20:08:43.263Z,12.2
2019-04-01T20:14:15.822Z,12.3
2019-04-01T20:19:47.913Z,11.2
2019-04-01T20:25:19.954Z,11
2019-04-01T20:30:51.952Z,11.5
2019-04-01T20:36:28.632Z,11.7
2019-04-01T20:41:55.995Z,11.5
2019-04-01T20:47:28.030Z,11.2
2019-04-01T20:53:00.039Z,11.6
2019-04-01T20:58:32.790Z,11.4
2019-04-01T21:04:05.683Z,11.2
2019-04-01T21:09:38.438Z,11.3
2019-04-01T21:15:11.240Z,11
2019-04-01T21:20:44.068Z,11
2019-04-01T21:26:16.856Z,11
2019-04-01T21:31:49.535Z,11.1
2019-04-01T21:37:22.258Z,11.1
2019-04-01T21:42:55.095Z,11
2019-04-01T21:48:27.816Z,11.2
2019-04-01T21:54:00.726Z,10.7
2019-04-01T21:59:33.534Z,10.9
2019-04-01T22:05:06.215Z,10.7
2019-04-01T22:10:38.907Z,9.8
2019-04-01T22:16:11.125Z,9.8
2019-04-01T22:21:43.712Z,10.3
2019-04-01T22:27:16.563Z,10.5
2019-04-01T22:32:49.319Z,10.3
2019-04-01T22:38:25.165Z,10.4
2019-04-01T22:43:59.369Z,9.7
2019-04-01T22:49:32.144Z,9.3
2019-04-01T22:55:04.863Z,8.4
2019-04-01T23:00:37.599Z,7
2019-04-01T23:06:10.026Z,7.8
2019-04-01T23:11:41.686Z,7.5
2019-04-01T23:17:13.229Z,7.6
2019-04-01T23:22:44.921Z,7.5
2019-04-01T23:28:16.420Z,7.7
2019-04-01T23:33:47.945Z,7.8
2019-04-01T23:39:19.718Z,7.7
2019-04-01T23:44:51.262Z,7.6
2019-04-01T23:50:22.583Z,7.8
2019-04-01T23:55:54.095Z,7.9
